createdAt,value
2018-09-06T00:00:11.755Z,56.46
2018-09-06T00:01:11.744Z,56.36
2018-09-06T00:02:11.743Z,56.52
2018-09-06T00:03:11.732Z,56.36
2018-09-06T00:04:11.725Z,56.46
2018-09-06T00:05:11.715Z,56.16
2018-09-06T00:06:11.711Z,56.16
2018-09-06T00:07:11.705Z,56.16
2018-09-06T00:08:11.704Z,56.26
2018-09-06T00:09:11.693Z,56.26
2018-09-06T00:10:11.684Z,56.26
2018-09-06T00:11:11.677Z,56.24
2018-09-06T00:12:11.670Z,56.26
2018-09-06T00:13:11.668Z,56.36
2018-09-06T00:14:11.661Z,56.34
2018-09-06T00:15:11.663Z,56.34
2018-09-06T00:16:11.648Z,56.34
2018-09-06T00:17:11.639Z,56.07
2018-09-06T00:18:11.636Z,56.24
2018-09-06T00:19:11.626Z,56.24
2018-09-06T00:20:11.619Z,56.34
2018-09-06T00:21:11.617Z,56.24
2018-09-06T00:22:11.606Z,56.26
2018-09-06T00:23:11.600Z,56.26
2018-09-06T00:24:11.593Z,56.34
2018-09-06T00:25:11.587Z,56.24
2018-09-06T00:26:11.583Z,56.04
2018-09-06T00:27:11.571Z,56.36
2018-09-06T00:28:11.567Z,56.04
2018-09-06T00:29:11.562Z,56.34
2018-09-06T00:30:11.554Z,56.07
2018-09-06T00:31:11.546Z,56.36
2018-09-06T00:32:11.543Z,56.52
2018-09-06T00:33:11.536Z,56.43
2018-09-06T00:34:11.524Z,56.62
2018-09-06T00:35:11.520Z,56.52
2018-09-06T00:36:11.512Z,56.36
2018-09-06T00:37:11.511Z,56.65
2018-09-06T00:38:11.505Z,56.46
2018-09-06T00:39:11.500Z,56.52
2018-09-06T00:40:11.487Z,56.62
2018-09-06T00:41:11.478Z,56.56
2018-09-06T00:42:11.473Z,56.46
2018-09-06T00:43:11.467Z,56.46
2018-09-06T00:44:11.461Z,56.52
2018-09-06T00:45:11.458Z,56.72
2018-09-06T00:46:11.449Z,56.43
2018-09-06T00:47:11.441Z,56.62
2018-09-06T00:48:11.433Z,56.72
2018-09-06T00:49:11.427Z,56.52
2018-09-06T00:50:11.418Z,56.62
2018-09-06T00:51:11.415Z,56.72
2018-09-06T00:52:11.413Z,56.72
2018-09-06T00:53:11.400Z,56.62
2018-09-06T00:54:11.392Z,56.43
2018-09-06T00:55:11.386Z,56.56
2018-09-06T00:56:11.380Z,56.52
2018-09-06T00:57:11.372Z,56.62
2018-09-06T00:58:11.366Z,56.72
2018-09-06T00:59:11.361Z,56.62
2018-09-06T01:00:11.359Z,56.62
2018-09-06T01:01:11.349Z,56.62
2018-09-06T01:02:11.339Z,56.94
2018-09-06T01:03:11.332Z,56.92
2018-09-06T01:04:11.323Z,56.62
2018-09-06T01:05:11.317Z,56.72
2018-09-06T01:06:11.313Z,56.62
2018-09-06T01:07:11.312Z,56.92
2018-09-06T01:08:11.301Z,56.62
2018-09-06T01:09:11.292Z,56.62
2018-09-06T01:10:11.287Z,56.62
2018-09-06T01:11:11.284Z,56.62
2018-09-06T01:12:11.272Z,56.72
2018-09-06T01:13:11.267Z,56.82
2018-09-06T01:14:11.263Z,56.62
2018-09-06T01:15:11.261Z,56.92
2018-09-06T01:16:11.247Z,56.52
2018-09-06T01:17:11.239Z,56.72
2018-09-06T01:18:11.231Z,56.62
2018-09-06T01:19:11.226Z,56.62
2018-09-06T01:20:11.227Z,56.92
2018-09-06T01:21:11.217Z,56.72
2018-09-06T01:22:11.205Z,56.72
2018-09-06T01:23:11.199Z,56.72
2018-09-06T01:24:11.193Z,56.72
2018-09-06T01:25:11.183Z,56.52
2018-09-06T01:26:11.178Z,56.92
2018-09-06T01:27:11.222Z,56.62
2018-09-06T01:28:11.165Z,56.52
2018-09-06T01:29:11.158Z,56.62
2018-09-06T01:30:11.156Z,56.62
2018-09-06T01:31:11.148Z,56.72
2018-09-06T01:32:11.138Z,56.72
2018-09-06T01:33:11.132Z,56.82
2018-09-06T01:34:11.128Z,56.52
2018-09-06T01:35:11.117Z,56.52
2018-09-06T01:36:11.112Z,56.82
2018-09-06T01:37:11.106Z,57.11
2018-09-06T01:38:11.103Z,57.20
2018-09-06T01:39:11.090Z,56.52
2018-09-06T01:40:11.090Z,57.30
2018-09-06T01:41:11.083Z,57.11
2018-09-06T01:42:11.071Z,57.30
2018-09-06T01:43:11.066Z,57.30
2018-09-06T01:44:11.057Z,57.30
2018-09-06T01:45:11.055Z,57.30
2018-09-06T01:46:11.045Z,57.11
2018-09-06T01:47:11.037Z,57.01
2018-09-06T01:48:11.032Z,57.01
2018-09-06T01:49:11.024Z,57.30
2018-09-06T01:50:11.023Z,57.01
2018-09-06T01:51:11.013Z,57.01
2018-09-06T01:52:11.006Z,57.01
2018-09-06T01:53:10.995Z,57.11
2018-09-06T01:54:10.990Z,57.01
2018-09-06T01:55:10.992Z,57.01
2018-09-06T01:56:10.978Z,57.11
2018-09-06T01:57:10.972Z,56.92
2018-09-06T01:58:10.964Z,57.01
2018-09-06T01:59:10.958Z,57.01
2018-09-06T02:00:10.952Z,56.92
2018-09-06T02:01:10.944Z,56.92
2018-09-06T02:02:10.938Z,56.82
2018-09-06T02:03:10.931Z,57.01
2018-09-06T02:04:10.930Z,57.01
2018-09-06T02:05:10.917Z,57.01
2018-09-06T02:06:10.910Z,57.01
2018-09-06T02:07:10.899Z,56.82
2018-09-06T02:08:10.896Z,57.01
2018-09-06T02:09:10.889Z,57.01
2018-09-06T02:10:10.890Z,57.11
2018-09-06T02:11:10.876Z,57.11
2018-09-06T02:12:10.867Z,56.92
2018-09-06T02:13:10.861Z,57.11
2018-09-06T02:14:10.856Z,57.11
2018-09-06T02:15:10.849Z,57.01
2018-09-06T02:16:10.843Z,57.11
2018-09-06T02:17:10.842Z,57.11
2018-09-06T02:18:10.830Z,57.11
2018-09-06T02:19:10.822Z,57.11
2018-09-06T02:20:10.815Z,57.11
2018-09-06T02:21:10.808Z,57.11
2018-09-06T02:22:10.801Z,57.01
2018-09-06T02:23:10.794Z,57.11
2018-09-06T02:24:10.794Z,56.92
2018-09-06T02:25:10.780Z,56.92
2018-09-06T02:26:10.784Z,56.92
2018-09-06T02:27:10.773Z,57.01
2018-09-06T02:28:10.762Z,56.92
2018-09-06T02:29:10.753Z,57.01
2018-09-06T02:30:10.759Z,57.01
2018-09-06T02:31:10.738Z,56.92
2018-09-06T02:32:10.739Z,57.01
2018-09-06T02:33:10.733Z,56.82
2018-09-06T02:34:10.720Z,57.01
2018-09-06T02:35:10.712Z,57.01
2018-09-06T02:36:10.708Z,57.01
2018-09-06T02:37:10.697Z,56.92
2018-09-06T02:38:10.692Z,57.01
2018-09-06T02:39:10.685Z,56.92
2018-09-06T02:40:10.726Z,57.01
2018-09-06T02:41:10.674Z,57.01
2018-09-06T02:42:10.667Z,57.01
2018-09-06T02:43:10.661Z,57.01
2018-09-06T02:44:10.652Z,57.01
2018-09-06T02:45:10.644Z,56.92
2018-09-06T02:46:10.641Z,57.01
2018-09-06T02:47:10.637Z,57.11
2018-09-06T02:48:10.625Z,57.40
2018-09-06T02:49:10.616Z,56.82
2018-09-06T02:50:10.609Z,57.40
2018-09-06T02:51:10.605Z,57.50
2018-09-06T02:52:10.598Z,56.82
2018-09-06T02:53:10.589Z,57.01
2018-09-06T02:54:10.617Z,57.40
2018-09-06T02:55:10.617Z,57.11
2018-09-06T02:56:10.599Z,57.50
2018-09-06T02:57:10.589Z,57.50
2018-09-06T02:58:10.555Z,57.01
2018-09-06T02:59:10.547Z,57.20
2018-09-06T03:00:10.542Z,57.11
2018-09-06T03:01:10.549Z,57.20
2018-09-06T03:02:10.545Z,57.40
2018-09-06T03:03:10.523Z,57.11
2018-09-06T03:04:10.514Z,57.11
2018-09-06T03:05:10.508Z,57.30
2018-09-06T03:06:10.501Z,57.20
2018-09-06T03:07:10.495Z,57.37
2018-09-06T03:08:10.494Z,57.20
2018-09-06T03:09:10.481Z,57.50
2018-09-06T03:10:10.473Z,57.30
2018-09-06T03:11:10.467Z,57.01
2018-09-06T03:12:10.460Z,57.18
2018-09-06T03:13:10.453Z,57.01
2018-09-06T03:14:10.446Z,56.98
2018-09-06T03:15:10.442Z,57.08
2018-09-06T03:16:10.437Z,57.08
2018-09-06T03:17:10.427Z,57.08
2018-09-06T03:18:10.422Z,56.98
2018-09-06T03:19:10.416Z,56.98
2018-09-06T03:20:10.409Z,56.98
2018-09-06T03:21:10.395Z,56.70
2018-09-06T03:22:10.390Z,56.79
2018-09-06T03:23:10.388Z,56.79
2018-09-06T03:24:10.382Z,57.01
2018-09-06T03:25:10.372Z,56.82
2018-09-06T03:26:10.369Z,57.08
2018-09-06T03:27:10.359Z,56.98
2018-09-06T03:28:10.355Z,56.79
2018-09-06T03:29:10.345Z,56.98
2018-09-06T03:30:10.340Z,56.98
2018-09-06T03:31:10.333Z,57.40
2018-09-06T03:32:10.325Z,57.37
2018-09-06T03:33:10.316Z,57.46
2018-09-06T03:34:10.310Z,57.28
2018-09-06T03:35:10.307Z,57.88
2018-09-06T03:36:10.295Z,57.98
2018-09-06T03:37:10.291Z,57.20
2018-09-06T03:38:10.293Z,57.86
2018-09-06T03:39:10.273Z,57.95
2018-09-06T03:40:10.269Z,57.76
2018-09-06T03:41:10.261Z,57.08
2018-09-06T03:42:10.254Z,57.76
2018-09-06T03:43:10.248Z,57.76
2018-09-06T03:44:10.241Z,57.76
2018-09-06T03:45:10.234Z,57.76
2018-09-06T03:46:10.229Z,57.76
2018-09-06T03:47:10.220Z,57.76
2018-09-06T03:48:10.215Z,57.66
2018-09-06T03:49:10.213Z,57.66
2018-09-06T03:50:10.200Z,57.76
2018-09-06T03:51:10.200Z,57.76
2018-09-06T03:52:10.191Z,57.66
2018-09-06T03:53:10.179Z,57.56
2018-09-06T03:54:10.173Z,57.66
2018-09-06T03:55:10.166Z,57.66
2018-09-06T03:56:10.158Z,57.66
2018-09-06T03:57:10.152Z,57.56
2018-09-06T03:58:10.148Z,57.56
2018-09-06T03:59:10.149Z,57.46
2018-09-06T04:00:10.135Z,57.37
2018-09-06T04:01:10.123Z,57.46
2018-09-06T04:02:10.118Z,57.37
2018-09-06T04:03:10.108Z,57.46
2018-09-06T04:04:10.101Z,57.46
2018-09-06T04:05:10.095Z,57.46
2018-09-06T04:06:10.086Z,57.46
2018-09-06T04:07:10.083Z,57.46
2018-09-06T04:08:10.077Z,57.66
2018-09-06T04:09:10.068Z,57.76
2018-09-06T04:10:10.061Z,57.76
2018-09-06T04:11:10.055Z,57.66
2018-09-06T04:12:10.049Z,57.86
2018-09-06T04:13:10.041Z,57.86
2018-09-06T04:14:10.039Z,58.04
2018-09-06T04:15:10.035Z,58.04
2018-09-06T04:16:10.020Z,57.66
2018-09-06T04:17:10.017Z,58.04
2018-09-06T04:18:10.009Z,58.04
2018-09-06T04:19:10.000Z,57.95
2018-09-06T04:20:09.998Z,57.76
2018-09-06T04:21:09.989Z,57.56
2018-09-06T04:22:09.978Z,57.95
2018-09-06T04:23:09.972Z,57.86
2018-09-06T04:24:09.983Z,57.95
2018-09-06T04:25:09.958Z,58.14
2018-09-06T04:26:09.952Z,57.95
2018-09-06T04:27:09.945Z,57.56
2018-09-06T04:28:09.939Z,57.66
2018-09-06T04:29:09.929Z,57.95
2018-09-06T04:30:09.925Z,57.66
2018-09-06T04:31:09.914Z,57.66
2018-09-06T04:32:09.908Z,57.66
2018-09-06T04:33:09.900Z,57.76
2018-09-06T04:34:09.926Z,57.76
2018-09-06T04:35:09.889Z,58.04
2018-09-06T04:36:09.926Z,57.66
2018-09-06T04:37:09.872Z,58.04
2018-09-06T04:38:09.867Z,58.04
2018-09-06T04:39:09.862Z,57.95
2018-09-06T04:40:09.854Z,58.04
2018-09-06T04:41:09.847Z,57.95
2018-09-06T04:42:09.848Z,57.95
2018-09-06T04:43:09.837Z,57.95
2018-09-06T04:44:09.826Z,57.95
2018-09-06T04:45:09.820Z,57.95
2018-09-06T04:46:09.812Z,57.86
2018-09-06T04:47:09.807Z,57.95
2018-09-06T04:48:09.798Z,57.95
2018-09-06T04:49:09.795Z,57.95
2018-09-06T04:50:09.784Z,57.95
2018-09-06T04:51:09.776Z,57.95
2018-09-06T04:52:09.773Z,57.76
2018-09-06T04:53:09.763Z,57.95
2018-09-06T04:54:09.758Z,57.86
2018-09-06T04:55:09.800Z,57.95
2018-09-06T04:56:09.747Z,57.86
2018-09-06T04:57:09.738Z,57.86
2018-09-06T04:58:09.731Z,57.86
2018-09-06T04:59:09.721Z,58.04
2018-09-06T05:00:09.717Z,57.76
2018-09-06T05:01:09.715Z,57.95
2018-09-06T05:02:09.701Z,57.95
2018-09-06T05:03:09.694Z,57.56
2018-09-06T05:04:09.715Z,57.86
2018-09-06T05:05:09.681Z,58.04
2018-09-06T05:06:09.671Z,57.76
2018-09-06T05:07:09.670Z,58.14
2018-09-06T05:08:09.659Z,58.14
2018-09-06T05:09:09.651Z,58.14
2018-09-06T05:10:09.650Z,57.86
2018-09-06T05:11:09.638Z,57.95
2018-09-06T05:12:09.630Z,57.95
2018-09-06T05:13:09.633Z,57.95
2018-09-06T05:14:09.618Z,57.73
2018-09-06T05:15:09.617Z,58.40
2018-09-06T05:16:09.613Z,58.40
2018-09-06T05:17:09.596Z,58.44
2018-09-06T05:18:09.588Z,58.31
2018-09-06T05:19:09.582Z,58.40
2018-09-06T05:20:09.575Z,58.40
2018-09-06T05:21:09.568Z,58.34
2018-09-06T05:22:09.719Z,58.40
2018-09-06T05:23:09.556Z,58.24
2018-09-06T05:24:09.548Z,58.21
2018-09-06T05:25:09.550Z,58.12
2018-09-06T05:26:09.534Z,57.82
2018-09-06T05:27:09.534Z,57.95
2018-09-06T05:28:09.524Z,57.76
2018-09-06T05:29:09.511Z,57.95
2018-09-06T05:30:09.504Z,57.95
2018-09-06T05:31:09.500Z,58.24
2018-09-06T05:32:09.499Z,58.14
2018-09-06T05:33:09.485Z,58.24
2018-09-06T05:34:09.479Z,58.14
2018-09-06T05:35:09.502Z,57.86
2018-09-06T05:36:09.530Z,57.95
2018-09-06T05:37:09.454Z,57.95
2018-09-06T05:38:09.449Z,57.86
2018-09-06T05:39:09.450Z,57.76
2018-09-06T05:40:09.438Z,57.76
2018-09-06T05:41:09.434Z,57.86
2018-09-06T05:42:09.423Z,57.86
2018-09-06T05:43:09.415Z,57.86
2018-09-06T05:44:09.407Z,58.04
2018-09-06T05:45:09.405Z,58.04
2018-09-06T05:46:09.398Z,58.04
2018-09-06T05:47:09.388Z,58.04
2018-09-06T05:48:09.381Z,58.04
2018-09-06T05:49:09.376Z,57.86
2018-09-06T05:50:09.368Z,57.86
2018-09-06T05:51:09.359Z,57.95
2018-09-06T05:52:09.355Z,58.04
2018-09-06T05:53:09.359Z,57.95
2018-09-06T05:54:09.341Z,57.95
2018-09-06T05:55:09.331Z,57.56
2018-09-06T05:56:09.327Z,58.04
2018-09-06T05:57:09.315Z,58.04
2018-09-06T05:58:09.379Z,57.95
2018-09-06T05:59:09.307Z,58.14
2018-09-06T06:00:09.409Z,57.76
2018-09-06T06:01:09.290Z,57.56
2018-09-06T06:02:09.283Z,57.88
2018-09-06T06:03:09.277Z,57.66
2018-09-06T06:04:09.272Z,57.69
2018-09-06T06:05:09.265Z,57.56
2018-09-06T06:06:09.255Z,57.46
2018-09-06T06:07:09.252Z,57.46
2018-09-06T06:08:09.245Z,57.56
2018-09-06T06:09:09.234Z,57.50
2018-09-06T06:10:09.230Z,57.56
2018-09-06T06:11:09.225Z,57.46
2018-09-06T06:12:09.215Z,57.69
2018-09-06T06:13:09.210Z,57.66
2018-09-06T06:14:09.212Z,57.88
2018-09-06T06:15:09.199Z,57.79
2018-09-06T06:16:09.245Z,57.79
2018-09-06T06:17:09.180Z,57.69
2018-09-06T06:18:09.174Z,57.88
2018-09-06T06:19:09.166Z,57.01
2018-09-06T06:20:09.161Z,57.59
2018-09-06T06:21:09.152Z,57.30
2018-09-06T06:22:09.150Z,57.18
2018-09-06T06:23:09.140Z,57.59
2018-09-06T06:24:09.131Z,57.40
2018-09-06T06:25:09.126Z,57.59
2018-09-06T06:26:09.155Z,57.20
2018-09-06T06:27:09.119Z,57.30
2018-09-06T06:28:09.106Z,57.98
2018-09-06T06:29:09.099Z,57.98
2018-09-06T06:30:09.091Z,57.88
2018-09-06T06:31:09.085Z,57.20
2018-09-06T06:32:09.144Z,57.20
2018-09-06T06:33:09.078Z,57.20
2018-09-06T06:34:09.199Z,57.40
2018-09-06T06:35:09.060Z,57.50
2018-09-06T06:36:09.054Z,57.40
2018-09-06T06:37:09.042Z,57.01
2018-09-06T06:38:09.038Z,56.92
2018-09-06T06:39:09.031Z,57.20
2018-09-06T06:40:09.029Z,57.11
2018-09-06T06:41:09.016Z,57.01
2018-09-06T06:42:09.011Z,57.01
2018-09-06T06:43:09.004Z,57.01
2018-09-06T06:44:08.995Z,57.30
2018-09-06T06:45:08.988Z,57.20
2018-09-06T06:46:08.982Z,57.20
2018-09-06T06:47:08.987Z,57.40
2018-09-06T06:48:08.970Z,57.40
2018-09-06T06:49:08.961Z,56.92
2018-09-06T06:50:08.957Z,56.82
2018-09-06T06:51:08.947Z,57.01
2018-09-06T06:52:08.945Z,57.01
2018-09-06T06:53:08.934Z,57.30
2018-09-06T06:54:08.932Z,56.72
2018-09-06T06:55:08.925Z,56.85
2018-09-06T06:56:08.916Z,56.72
2018-09-06T06:57:08.907Z,56.52
2018-09-06T06:58:08.901Z,56.92
2018-09-06T06:59:08.895Z,56.62
2018-09-06T07:00:08.892Z,56.92
2018-09-06T07:01:08.884Z,56.72
2018-09-06T07:02:08.875Z,56.62
2018-09-06T07:03:08.868Z,56.62
2018-09-06T07:04:08.920Z,56.75
2018-09-06T07:05:08.853Z,56.62
2018-09-06T07:06:08.845Z,56.62
2018-09-06T07:07:08.885Z,56.65
2018-09-06T07:08:08.874Z,56.56
2018-09-06T07:09:08.869Z,56.43
2018-09-06T07:10:08.819Z,56.62
2018-09-06T07:11:08.847Z,56.62
2018-09-06T07:12:08.806Z,56.85
2018-09-06T07:13:08.823Z,56.62
2018-09-06T07:14:08.811Z,56.43
2018-09-06T07:15:08.808Z,56.52
2018-09-06T07:16:08.779Z,56.72
2018-09-06T07:17:08.784Z,56.75
2018-09-06T07:18:08.840Z,56.62
2018-09-06T07:19:08.759Z,56.65
2018-09-06T07:20:08.754Z,56.52
2018-09-06T07:21:08.745Z,56.46
2018-09-06T07:22:08.738Z,56.82
2018-09-06T07:23:08.734Z,56.46
2018-09-06T07:24:08.730Z,56.52
2018-09-06T07:25:08.720Z,56.46
2018-09-06T07:26:08.715Z,56.46
2018-09-06T07:27:08.704Z,56.14
2018-09-06T07:28:08.704Z,56.46
2018-09-06T07:29:08.698Z,56.16
2018-09-06T07:30:08.687Z,56.26
2018-09-06T07:31:08.680Z,56.14
2018-09-06T07:32:08.672Z,56.56
2018-09-06T07:33:08.666Z,56.26
2018-09-06T07:34:08.660Z,56.16
2018-09-06T07:35:08.655Z,56.36
2018-09-06T07:36:08.650Z,56.36
2018-09-06T07:37:08.644Z,56.34
2018-09-06T07:38:08.633Z,56.26
2018-09-06T07:39:08.626Z,56.36
2018-09-06T07:40:08.615Z,56.46
2018-09-06T07:41:08.625Z,56.16
2018-09-06T07:42:08.607Z,56.46
2018-09-06T07:43:08.604Z,56.56
2018-09-06T07:44:08.602Z,56.36
2018-09-06T07:45:08.587Z,56.56
2018-09-06T07:46:08.581Z,56.26
2018-09-06T07:47:08.576Z,56.36
2018-09-06T07:48:08.569Z,56.07
2018-09-06T07:49:08.561Z,56.26
2018-09-06T07:50:08.590Z,56.26
2018-09-06T07:51:08.556Z,55.68
2018-09-06T07:52:08.575Z,55.68
2018-09-06T07:53:08.538Z,55.88
2018-09-06T07:54:08.529Z,55.88
2018-09-06T07:55:08.523Z,55.68
2018-09-06T07:56:08.515Z,56.07
2018-09-06T07:57:08.512Z,55.88
2018-09-06T07:58:08.504Z,55.58
2018-09-06T07:59:08.496Z,55.78
2018-09-06T08:00:08.491Z,55.58
2018-09-06T08:01:08.486Z,55.98
2018-09-06T08:02:08.478Z,56.10
2018-09-06T08:03:08.471Z,56.20
2018-09-06T08:04:08.466Z,55.52
2018-09-06T08:05:08.461Z,55.81
2018-09-06T08:06:08.452Z,55.32
2018-09-06T08:07:08.447Z,55.42
2018-09-06T08:08:08.440Z,55.71
2018-09-06T08:09:08.434Z,55.42
2018-09-06T08:10:08.426Z,55.13
2018-09-06T08:11:08.422Z,54.94
2018-09-06T08:12:08.427Z,55.42
2018-09-06T08:13:08.413Z,55.13
2018-09-06T08:14:08.401Z,55.52
2018-09-06T08:15:08.395Z,55.42
2018-09-06T08:16:08.389Z,55.42
2018-09-06T08:17:08.381Z,55.52
2018-09-06T08:18:08.377Z,55.71
2018-09-06T08:19:08.369Z,55.32
2018-09-06T08:20:08.362Z,55.52
2018-09-06T08:21:08.358Z,55.32
2018-09-06T08:22:08.350Z,55.52
2018-09-06T08:23:08.346Z,55.71
2018-09-06T08:24:08.342Z,55.90
2018-09-06T08:25:08.335Z,55.81
2018-09-06T08:26:08.325Z,55.62
2018-09-06T08:27:08.318Z,55.71
2018-09-06T08:28:08.311Z,55.90
2018-09-06T08:29:08.305Z,55.52
2018-09-06T08:30:08.300Z,55.62
2018-09-06T08:31:08.373Z,55.42
2018-09-06T08:32:08.286Z,55.62
2018-09-06T08:33:08.284Z,55.52
2018-09-06T08:34:08.276Z,55.42
2018-09-06T08:35:08.268Z,55.42
2018-09-06T08:36:08.260Z,55.13
2018-09-06T08:37:08.256Z,54.84
2018-09-06T08:38:08.253Z,55.13
2018-09-06T08:39:08.242Z,55.06
2018-09-06T08:40:08.236Z,55.06
2018-09-06T08:41:08.231Z,54.48
2018-09-06T08:42:08.223Z,54.77
2018-09-06T08:43:08.217Z,54.48
2018-09-06T08:44:08.210Z,54.48
2018-09-06T08:45:08.205Z,54.28
2018-09-06T08:46:08.199Z,54.38
2018-09-06T08:47:08.191Z,54.41
2018-09-06T08:48:08.190Z,54.38
2018-09-06T08:49:08.179Z,54.50
2018-09-06T08:50:08.173Z,53.83
2018-09-06T08:51:08.167Z,53.63
2018-09-06T08:52:08.239Z,54.02
2018-09-06T08:53:08.155Z,53.73
2018-09-06T08:54:08.157Z,53.63
2018-09-06T08:55:08.144Z,53.83
2018-09-06T08:56:08.137Z,54.02
2018-09-06T08:57:08.131Z,53.63
2018-09-06T08:58:08.127Z,53.53
2018-09-06T08:59:08.120Z,53.44
2018-09-06T09:00:08.120Z,53.73
2018-09-06T09:01:08.109Z,53.44
2018-09-06T09:02:08.185Z,53.44
2018-09-06T09:03:08.217Z,53.53
2018-09-06T09:04:08.092Z,53.63
2018-09-06T09:05:08.084Z,53.44
2018-09-06T09:06:08.080Z,53.44
2018-09-06T09:07:08.074Z,53.27
2018-09-06T09:08:08.066Z,53.27
2018-09-06T09:09:08.060Z,53.27
2018-09-06T09:10:08.062Z,52.98
2018-09-06T09:11:08.050Z,53.17
2018-09-06T09:12:08.050Z,53.17
2018-09-06T09:13:08.088Z,53.15
2018-09-06T09:14:08.032Z,53.53
2018-09-06T09:15:08.026Z,53.92
2018-09-06T09:16:08.028Z,53.83
2018-09-06T09:17:08.022Z,53.92
2018-09-06T09:18:08.013Z,53.63
2018-09-06T09:19:08.003Z,53.92
2018-09-06T09:20:08.003Z,54.09
2018-09-06T09:21:07.990Z,54.31
2018-09-06T09:22:08.111Z,54.38
2018-09-06T09:23:07.981Z,54.38
2018-09-06T09:24:07.976Z,54.48
2018-09-06T09:25:07.970Z,54.21
2018-09-06T09:26:07.961Z,53.83
2018-09-06T09:27:07.955Z,53.83
2018-09-06T09:28:07.945Z,53.83
2018-09-06T09:29:07.955Z,53.83
2018-09-06T09:30:07.938Z,53.92
2018-09-06T09:31:07.931Z,53.63
2018-09-06T09:32:07.925Z,53.63
2018-09-06T09:33:07.928Z,53.83
2018-09-06T09:34:07.912Z,53.92
2018-09-06T09:35:07.908Z,53.63
2018-09-06T09:36:07.921Z,53.73
2018-09-06T09:37:07.897Z,53.83
2018-09-06T09:38:07.891Z,53.89
2018-09-06T09:39:07.891Z,53.99
2018-09-06T09:40:07.881Z,54.28
2018-09-06T09:41:07.875Z,54.19
2018-09-06T09:42:07.870Z,54.38
2018-09-06T09:43:07.894Z,54.28
2018-09-06T09:44:07.856Z,54.09
2018-09-06T09:45:07.855Z,54.28
2018-09-06T09:47:39.453Z,54.28
2018-09-06T09:48:39.430Z,54.28
2018-09-06T09:50:53.316Z,54.28
2018-09-06T09:52:25.193Z,54.48
2018-09-06T09:53:25.173Z,54.48
2018-09-06T09:55:18.085Z,54.26
2018-09-06T09:56:18.076Z,54.48
2018-09-06T09:58:10.919Z,54.58
2018-09-06T09:59:10.904Z,54.26
2018-09-06T10:01:03.778Z,54.28
2018-09-06T10:02:03.766Z,54.35
2018-09-06T10:03:56.653Z,54.35
2018-09-06T10:04:56.634Z,54.45
2018-09-06T10:06:49.514Z,54.84
2018-09-06T10:07:49.506Z,54.74
2018-09-06T10:09:43.373Z,54.45
2018-09-06T10:10:43.354Z,55.22
2018-09-06T10:12:36.238Z,55.04
2018-09-06T10:13:36.215Z,55.22
2018-09-06T10:15:29.098Z,55.13
2018-09-06T10:16:29.085Z,55.04
2018-09-06T10:18:21.980Z,55.13
2018-09-06T10:19:21.963Z,55.13
2018-09-06T10:21:14.833Z,55.13
2018-09-06T10:22:14.824Z,55.04
2018-09-06T10:24:07.716Z,54.64
2018-09-06T10:25:07.697Z,55.04
2018-09-06T10:27:00.575Z,55.13
2018-09-06T10:28:00.572Z,55.04
2018-09-06T10:29:53.452Z,55.04
2018-09-06T10:30:53.432Z,55.13
2018-09-06T10:32:46.320Z,55.04
2018-09-06T10:33:46.297Z,55.13
2018-09-06T10:35:40.163Z,55.13
2018-09-06T10:36:40.149Z,55.22
2018-09-06T10:38:33.036Z,54.84
2018-09-06T10:39:33.014Z,55.40
2018-09-06T10:41:25.888Z,55.71
2018-09-06T10:42:25.878Z,55.20
2018-09-06T10:44:18.767Z,55.13
2018-09-06T10:45:18.753Z,55.00
2018-09-06T10:47:11.615Z,55.00
2018-09-06T10:48:11.605Z,55.49
2018-09-06T10:50:04.490Z,55.10
2018-09-06T10:51:04.469Z,55.10
2018-09-06T10:52:57.865Z,55.71
2018-09-06T10:53:57.843Z,55.10
2018-09-06T10:55:50.716Z,55.32
2018-09-06T10:56:50.708Z,55.10
2018-09-06T10:58:44.100Z,55.32
2018-09-06T10:59:44.071Z,54.91
2018-09-06T11:01:36.951Z,54.94
2018-09-06T11:02:36.940Z,54.84
2018-09-06T11:04:29.829Z,54.64
2018-09-06T11:05:29.811Z,55.04
2018-09-06T11:07:22.688Z,55.04
2018-09-06T11:08:22.702Z,55.04
2018-09-06T11:10:16.550Z,55.13
2018-09-06T11:11:16.529Z,54.94
2018-09-06T11:13:09.414Z,55.22
2018-09-06T11:14:09.394Z,55.13
2018-09-06T11:16:03.258Z,55.13
2018-09-06T11:17:03.262Z,55.22
2018-09-06T11:18:56.372Z,54.94
2018-09-06T11:19:56.348Z,55.04
2018-09-06T11:21:49.342Z,55.04
2018-09-06T11:22:49.215Z,55.13
2018-09-06T11:24:42.126Z,54.48
2018-09-06T11:25:42.078Z,54.67
2018-09-06T11:27:34.989Z,54.48
2018-09-06T11:28:34.945Z,54.19
2018-09-06T11:30:27.844Z,54.48
2018-09-06T11:31:27.822Z,54.28
2018-09-06T11:33:20.814Z,53.80
2018-09-06T11:34:20.692Z,53.73
2018-09-06T11:36:14.560Z,53.83
2018-09-06T11:37:14.555Z,53.83
2018-09-06T11:39:07.437Z,53.44
2018-09-06T11:40:07.459Z,53.53
2018-09-06T11:42:00.289Z,53.15
2018-09-06T11:43:00.285Z,52.95
2018-09-06T11:44:53.168Z,53.15
2018-09-06T11:45:53.154Z,53.08
2018-09-06T11:47:46.132Z,53.08
2018-09-06T11:48:46.018Z,53.37
2018-09-06T11:50:38.907Z,53.47
2018-09-06T11:51:38.887Z,52.98
2018-09-06T11:53:31.776Z,53.37
2018-09-06T11:54:31.795Z,53.47
2018-09-06T11:56:24.636Z,53.47
2018-09-06T11:57:24.624Z,53.37
2018-09-06T11:59:18.500Z,53.17
2018-09-06T12:00:18.478Z,52.69
2018-09-06T12:02:11.426Z,52.78
2018-09-06T12:03:11.346Z,52.98
2018-09-06T12:05:04.243Z,53.08
2018-09-06T12:06:04.282Z,53.08
2018-09-06T12:07:58.087Z,52.88
2018-09-06T12:08:58.078Z,53.08
2018-09-06T12:10:50.964Z,52.98
2018-09-06T12:11:50.945Z,53.17
2018-09-06T12:13:43.882Z,52.78
2018-09-06T12:14:43.815Z,52.88
2018-09-06T12:16:36.689Z,52.98
2018-09-06T12:17:36.681Z,53.08
2018-09-06T12:19:29.620Z,52.88
2018-09-06T12:20:29.554Z,52.98
2018-09-06T12:22:22.420Z,52.69
2018-09-06T12:23:22.412Z,53.47
2018-09-06T12:25:15.309Z,53.27
2018-09-06T12:26:15.282Z,53.27
2018-09-06T12:28:08.157Z,53.15
2018-09-06T12:29:08.148Z,53.15
2018-09-06T12:31:01.035Z,53.24
2018-09-06T12:32:01.014Z,53.44
2018-09-06T12:33:54.414Z,54.11
2018-09-06T12:34:54.387Z,53.92
2018-09-06T12:36:48.265Z,53.83
2018-09-06T12:37:48.241Z,53.73
2018-09-06T12:39:41.123Z,53.83
2018-09-06T12:40:41.104Z,53.70
2018-09-06T12:42:33.988Z,53.61
2018-09-06T12:43:33.980Z,53.63
2018-09-06T12:45:26.864Z,53.83
2018-09-06T12:46:26.846Z,53.73
2018-09-06T12:48:19.734Z,53.83
2018-09-06T12:49:19.714Z,54.11
2018-09-06T12:51:12.589Z,53.73
2018-09-06T12:52:12.581Z,53.73
2018-09-06T12:54:05.464Z,53.83
2018-09-06T12:55:05.449Z,53.83
2018-09-06T12:56:58.321Z,53.83
2018-09-06T12:57:58.308Z,53.92
2018-09-06T12:59:51.205Z,53.53
2018-09-06T13:00:51.186Z,53.53
2018-09-06T13:02:44.059Z,53.34
2018-09-06T13:03:44.056Z,53.34
2018-09-06T13:05:36.941Z,53.53
2018-09-06T13:06:36.919Z,53.44
2018-09-06T13:08:29.803Z,53.53
2018-09-06T13:09:29.788Z,53.34
2018-09-06T13:11:22.679Z,53.53
2018-09-06T13:12:22.649Z,53.63
2018-09-06T13:14:15.534Z,53.73
2018-09-06T13:15:15.514Z,53.63
2018-09-06T13:17:08.399Z,53.92
2018-09-06T13:18:08.386Z,53.73
2018-09-06T13:20:01.275Z,53.80
2018-09-06T13:21:01.255Z,53.80
2018-09-06T13:22:54.133Z,54.09
2018-09-06T13:23:54.123Z,54.48
2018-09-06T13:25:47.020Z,54.09
2018-09-06T13:26:46.990Z,54.09
2018-09-06T13:28:39.864Z,54.38
2018-09-06T13:29:39.855Z,54.38
2018-09-06T13:31:32.742Z,54.28
2018-09-06T13:32:32.726Z,54.38
2018-09-06T13:34:25.611Z,53.99
2018-09-06T13:35:25.596Z,54.09
2018-09-06T13:37:18.471Z,54.09
2018-09-06T13:38:18.462Z,54.28
2018-09-06T13:40:11.345Z,53.99
2018-09-06T13:41:11.334Z,54.19
2018-09-06T13:43:04.205Z,53.80
2018-09-06T13:44:04.192Z,54.09
2018-09-06T13:45:57.080Z,53.99
2018-09-06T13:46:57.062Z,54.28
2018-09-06T13:48:49.942Z,53.99
2018-09-06T13:49:49.933Z,54.19
2018-09-06T13:51:42.822Z,54.38
2018-09-06T13:52:42.798Z,54.38
2018-09-06T13:54:35.685Z,54.09
2018-09-06T13:55:35.667Z,53.89
2018-09-06T13:57:28.545Z,54.38
2018-09-06T13:58:28.553Z,54.09
2018-09-06T14:00:22.416Z,54.19
2018-09-06T14:01:22.398Z,53.99
2018-09-06T14:03:15.276Z,54.19
2018-09-06T14:04:15.265Z,54.28
2018-09-06T14:06:08.154Z,54.19
2018-09-06T14:07:08.133Z,54.28
2018-09-06T14:09:01.029Z,53.89
2018-09-06T14:10:01.016Z,54.28
2018-09-06T14:11:54.371Z,54.28
2018-09-06T14:12:54.364Z,54.19
2018-09-06T14:14:47.273Z,54.48
2018-09-06T14:15:47.231Z,54.38