createdAt,value
2023-03-29T00:01:56.900Z,51.04
2023-03-29T00:04:27.898Z,51.16
2023-03-29T00:07:04.883Z,51.52
2023-03-29T00:09:36.052Z,52.18
2023-03-29T00:12:07.400Z,52.77
2023-03-29T00:14:40.098Z,53.54
2023-03-29T00:17:13.502Z,53.71
2023-03-29T00:19:46.840Z,53.99
2023-03-29T00:22:20.197Z,54.24
2023-03-29T00:24:50.843Z,54.21
2023-03-29T00:27:21.101Z,54.25
2023-03-29T00:29:54.403Z,54.96
2023-03-29T00:32:24.778Z,55.71
2023-03-29T00:34:56.965Z,56.00
2023-03-29T00:37:37.121Z,55.98
2023-03-29T00:40:12.436Z,56.20
2023-03-29T00:42:48.096Z,56.63
2023-03-29T00:45:23.496Z,56.32
2023-03-29T00:47:57.411Z,56.94
2023-03-29T00:50:32.663Z,56.80
2023-03-29T00:53:10.421Z,57.25
2023-03-29T00:55:45.311Z,56.86
2023-03-29T00:58:20.298Z,57.49
2023-03-29T01:01:02.644Z,57.04
2023-03-29T01:03:38.372Z,56.97
2023-03-29T01:06:11.701Z,57.64
2023-03-29T01:08:51.149Z,57.29
2023-03-29T01:11:27.613Z,57.54
2023-03-29T01:14:02.850Z,57.62
2023-03-29T01:16:34.949Z,57.46
2023-03-29T01:19:05.630Z,57.39
2023-03-29T01:21:42.888Z,57.52
2023-03-29T01:24:42.840Z,57.60
2023-03-29T01:27:22.988Z,57.98
2023-03-29T01:30:00.510Z,58.14
2023-03-29T01:32:37.895Z,58.24
2023-03-29T01:35:16.646Z,58.04
2023-03-29T01:37:50.913Z,58.36
2023-03-29T01:40:21.325Z,58.25
2023-03-29T01:42:59.187Z,58.84
2023-03-29T01:45:41.914Z,58.88
2023-03-29T01:48:17.739Z,59.07
2023-03-29T01:50:54.412Z,59.13
2023-03-29T01:53:31.802Z,59.33
2023-03-29T01:56:09.281Z,58.97
2023-03-29T01:58:44.935Z,59.44
2023-03-29T02:01:22.027Z,59.63
2023-03-29T02:03:55.902Z,59.65
2023-03-29T02:06:30.449Z,59.61
2023-03-29T02:09:05.072Z,59.73
2023-03-29T02:11:37.974Z,59.55
2023-03-29T02:14:08.214Z,59.31
2023-03-29T02:16:42.688Z,59.26
2023-03-29T02:19:17.350Z,59.15
2023-03-29T02:21:53.620Z,59.40
2023-03-29T02:24:27.672Z,60.37
2023-03-29T02:26:57.595Z,60.54
2023-03-29T02:29:30.601Z,60.02
2023-03-29T02:32:13.092Z,59.92
2023-03-29T02:34:47.934Z,59.50
2023-03-29T02:37:22.032Z,59.38
2023-03-29T02:39:54.105Z,59.70
2023-03-29T02:42:29.059Z,60.01
2023-03-29T02:45:02.819Z,60.49
2023-03-29T02:47:41.605Z,61.04
2023-03-29T02:50:12.701Z,61.17
2023-03-29T02:52:48.753Z,61.00
2023-03-29T02:55:21.509Z,61.50
2023-03-29T02:57:54.523Z,61.26
2023-03-29T03:00:25.179Z,61.26
2023-03-29T03:02:59.334Z,61.23
2023-03-29T03:05:31.843Z,60.99
2023-03-29T03:08:11.319Z,61.27
2023-03-29T03:10:41.940Z,61.13
2023-03-29T03:13:12.935Z,61.35
2023-03-29T03:15:43.353Z,61.49
2023-03-29T03:18:16.926Z,61.42
2023-03-29T03:20:58.259Z,61.44
2023-03-29T03:23:29.134Z,61.24
2023-03-29T03:26:01.487Z,61.24
2023-03-29T03:28:32.623Z,61.47
2023-03-29T03:31:02.994Z,61.25
2023-03-29T03:33:37.161Z,61.06
2023-03-29T03:36:07.644Z,61.37
2023-03-29T03:38:38.305Z,61.19
2023-03-29T03:41:10.077Z,61.44
2023-03-29T03:43:41.767Z,61.53
2023-03-29T03:46:12.124Z,61.67
2023-03-29T03:48:45.069Z,61.63
2023-03-29T03:51:15.904Z,61.69
2023-03-29T03:53:46.146Z,61.58
2023-03-29T03:56:17.593Z,61.61
2023-03-29T03:58:47.917Z,61.73
2023-03-29T04:01:27.467Z,61.81
2023-03-29T04:04:00.652Z,61.69
2023-03-29T04:06:31.696Z,61.71
2023-03-29T04:09:02.003Z,61.48
2023-03-29T04:11:38.862Z,61.88
2023-03-29T04:14:14.739Z,62.01
2023-03-29T04:16:44.994Z,61.55
2023-03-29T04:19:19.655Z,61.35
2023-03-29T04:21:51.510Z,61.67
2023-03-29T04:24:22.002Z,61.64
2023-03-29T04:26:52.240Z,61.48
2023-03-29T04:29:22.477Z,61.40
2023-03-29T04:31:52.978Z,61.34
2023-03-29T04:34:25.974Z,61.39
2023-03-29T04:36:56.831Z,61.12
2023-03-29T04:39:32.778Z,61.20
2023-03-29T04:42:03.769Z,61.40
2023-03-29T04:44:34.415Z,60.84
2023-03-29T04:47:04.773Z,61.15
2023-03-29T04:49:37.753Z,61.06
2023-03-29T04:52:08.242Z,60.93
2023-03-29T04:54:39.023Z,60.99
2023-03-29T04:57:10.700Z,60.94
2023-03-29T04:59:40.978Z,60.78
2023-03-29T05:02:13.508Z,60.72
2023-03-29T05:04:46.508Z,60.32
2023-03-29T05:07:18.342Z,60.37
2023-03-29T05:09:48.857Z,60.11
2023-03-29T05:12:22.579Z,60.24
2023-03-29T05:14:52.863Z,60.35
2023-03-29T05:17:23.313Z,59.99
2023-03-29T05:19:56.519Z,59.85
2023-03-29T05:22:27.118Z,59.52
2023-03-29T05:24:57.736Z,59.82
2023-03-29T05:27:28.103Z,59.41
2023-03-29T05:29:58.414Z,59.14
2023-03-29T05:32:29.229Z,58.46
2023-03-29T05:35:02.162Z,57.98
2023-03-29T05:37:34.743Z,57.82
2023-03-29T05:40:10.493Z,56.74
2023-03-29T05:42:42.955Z,55.90
2023-03-29T05:45:14.384Z,54.62
2023-03-29T05:47:44.784Z,53.38
2023-03-29T05:50:17.830Z,52.07
2023-03-29T05:52:55.281Z,50.53
2023-03-29T05:55:27.560Z,50.16
2023-03-29T05:57:57.958Z,49.00
2023-03-29T06:00:30.325Z,48.51
2023-03-29T06:03:10.185Z,45.58
2023-03-29T06:05:51.932Z,44.19
2023-03-29T06:08:22.567Z,43.91
2023-03-29T06:10:53.088Z,43.86
2023-03-29T06:13:23.684Z,41.92
2023-03-29T06:15:53.943Z,41.55
2023-03-29T06:18:24.855Z,39.85
2023-03-29T06:20:58.949Z,39.13
2023-03-29T06:23:33.427Z,40.31
2023-03-29T06:26:03.828Z,41.11
2023-03-29T06:28:34.061Z,40.90
2023-03-29T06:31:05.507Z,40.69
2023-03-29T06:33:37.936Z,41.55
2023-03-29T06:36:11.890Z,41.51
2023-03-29T06:38:42.023Z,41.42
2023-03-29T06:41:15.166Z,41.87
2023-03-29T06:43:45.363Z,41.86
2023-03-29T06:46:17.235Z,41.25
2023-03-29T06:48:48.519Z,41.43
2023-03-29T06:51:23.293Z,41.33
2023-03-29T06:53:53.790Z,41.34
2023-03-29T06:56:24.079Z,39.79
2023-03-29T06:58:54.521Z,43.71
2023-03-29T07:01:24.805Z,41.12
2023-03-29T07:03:57.598Z,40.26
2023-03-29T07:06:30.540Z,39.44
2023-03-29T07:09:07.165Z,39.84
2023-03-29T07:11:37.840Z,39.59
2023-03-29T07:14:08.286Z,38.79
2023-03-29T07:16:39.308Z,38.94
2023-03-29T07:19:09.736Z,38.77
2023-03-29T07:21:43.400Z,38.48
2023-03-29T07:24:14.081Z,38.50
2023-03-29T07:27:00.095Z,38.21
2023-03-29T07:29:33.899Z,37.93
2023-03-29T07:32:04.589Z,38.21
2023-03-29T07:34:37.193Z,37.49
2023-03-29T07:37:10.224Z,37.63
2023-03-29T07:39:40.590Z,37.38
2023-03-29T07:42:13.235Z,37.54
2023-03-29T07:44:43.814Z,36.99
2023-03-29T07:47:14.059Z,36.42
2023-03-29T07:49:45.728Z,36.30
2023-03-29T07:52:18.549Z,35.96
2023-03-29T07:54:48.834Z,35.36
2023-03-29T07:57:19.183Z,35.66
2023-03-29T07:59:49.601Z,34.76
2023-03-29T08:02:19.829Z,33.82
2023-03-29T08:04:50.398Z,34.18
2023-03-29T08:07:24.279Z,33.30
2023-03-29T08:09:54.526Z,32.32
2023-03-29T08:12:25.170Z,33.15
2023-03-29T08:14:55.516Z,32.47
2023-03-29T08:17:25.877Z,32.99
2023-03-29T08:19:56.315Z,32.72
2023-03-29T08:22:29.166Z,31.97
2023-03-29T08:24:59.365Z,31.37
2023-03-29T08:27:29.929Z,31.95
2023-03-29T08:30:03.273Z,31.34
2023-03-29T08:32:36.163Z,30.34
2023-03-29T08:35:09.860Z,30.25
2023-03-29T08:37:44.206Z,30.32
2023-03-29T08:40:23.136Z,30.72
2023-03-29T08:43:08.486Z,29.53
2023-03-29T08:45:55.000Z,30.62
2023-03-29T08:48:32.248Z,28.47
2023-03-29T08:51:09.330Z,28.64
2023-03-29T08:53:49.965Z,28.83
2023-03-29T08:56:25.191Z,28.71
2023-03-29T08:58:57.363Z,28.68
2023-03-29T09:01:35.287Z,26.13
2023-03-29T09:04:09.992Z,25.81
2023-03-29T09:06:43.256Z,27.38
2023-03-29T09:09:20.049Z,28.22
2023-03-29T09:12:07.092Z,27.75
2023-03-29T09:14:49.445Z,28.02
2023-03-29T09:17:32.614Z,27.88
2023-03-29T09:20:11.523Z,26.31
2023-03-29T09:22:51.045Z,25.81
2023-03-29T09:25:36.309Z,25.04
2023-03-29T09:28:22.553Z,24.59
2023-03-29T09:30:57.400Z,23.18
2023-03-29T09:33:30.061Z,24.57
2023-03-29T09:36:05.414Z,24.54
2023-03-29T09:38:42.654Z,23.76
2023-03-29T09:41:24.893Z,24.35
2023-03-29T09:43:57.496Z,25.15
2023-03-29T09:46:32.308Z,28.48
2023-03-29T09:49:03.623Z,27.17
2023-03-29T09:51:36.903Z,27.34
2023-03-29T09:54:10.402Z,25.66
2023-03-29T09:56:43.625Z,27.45
2023-03-29T09:59:15.203Z,26.03
2023-03-29T10:01:49.010Z,26.58
2023-03-29T10:04:21.633Z,26.96
2023-03-29T10:06:55.478Z,27.38
2023-03-29T10:09:27.756Z,26.09
2023-03-29T10:12:04.965Z,26.35
2023-03-29T10:14:38.431Z,26.35
2023-03-29T10:17:17.531Z,24.78
2023-03-29T10:19:53.451Z,24.27
2023-03-29T10:22:27.998Z,24.61
2023-03-29T10:25:00.304Z,26.29
2023-03-29T10:27:37.602Z,22.80
2023-03-29T10:30:15.817Z,25.21
2023-03-29T10:32:46.400Z,24.40
2023-03-29T10:35:27.340Z,24.01
2023-03-29T10:38:00.670Z,24.16
2023-03-29T10:40:33.643Z,23.53
2023-03-29T10:43:17.253Z,22.76
2023-03-29T10:45:51.171Z,23.28
2023-03-29T10:48:22.844Z,22.06
2023-03-29T10:50:54.424Z,22.71
2023-03-29T10:53:28.713Z,23.67
2023-03-29T10:56:15.203Z,23.01
2023-03-29T10:59:14.536Z,23.92
2023-03-29T11:01:54.546Z,23.78
2023-03-29T11:04:34.519Z,23.00
2023-03-29T11:07:25.360Z,21.38
2023-03-29T11:10:03.250Z,22.51
2023-03-29T11:12:40.455Z,20.70
2023-03-29T11:15:30.644Z,22.14
2023-03-29T11:18:18.397Z,21.40
2023-03-29T11:20:51.711Z,22.55
2023-03-29T11:23:35.579Z,21.93
2023-03-29T11:26:15.613Z,21.96
2023-03-29T11:28:53.641Z,20.89
2023-03-29T11:31:39.149Z,23.19
2023-03-29T11:34:30.081Z,21.90
2023-03-29T11:37:06.458Z,22.41
2023-03-29T11:39:47.066Z,21.54
2023-03-29T11:42:21.931Z,22.33
2023-03-29T11:44:58.053Z,21.86
2023-03-29T11:47:35.322Z,22.07
2023-03-29T11:50:13.639Z,21.74
2023-03-29T11:52:51.274Z,23.08
2023-03-29T11:55:26.373Z,23.06
2023-03-29T11:58:01.574Z,22.68
2023-03-29T12:00:38.778Z,22.44
2023-03-29T12:03:16.862Z,22.85
2023-03-29T12:05:51.362Z,24.24
2023-03-29T12:08:27.343Z,22.15
2023-03-29T12:11:07.366Z,20.57
2023-03-29T12:13:43.357Z,21.68
2023-03-29T12:16:19.520Z,23.41
2023-03-29T12:18:55.941Z,22.44
2023-03-29T12:21:28.587Z,20.70
2023-03-29T12:24:02.612Z,21.15
2023-03-29T12:26:49.788Z,20.40
2023-03-29T12:29:36.018Z,19.88
2023-03-29T12:32:24.546Z,21.36
2023-03-29T12:35:08.930Z,21.25
2023-03-29T12:37:48.557Z,21.14
2023-03-29T12:40:21.440Z,19.34
2023-03-29T12:42:55.532Z,22.09
2023-03-29T12:45:36.309Z,22.73
2023-03-29T12:48:07.979Z,22.42
2023-03-29T12:50:50.000Z,20.99
2023-03-29T12:53:25.412Z,21.74
2023-03-29T12:56:12.785Z,19.52
2023-03-29T12:59:11.123Z,20.59
2023-03-29T13:01:43.215Z,20.20
2023-03-29T13:04:20.021Z,20.94
2023-03-29T13:07:07.569Z,19.82
2023-03-29T13:09:50.253Z,20.06
2023-03-29T13:12:27.429Z,19.80
2023-03-29T13:15:01.164Z,19.55
2023-03-29T13:17:45.285Z,19.74
2023-03-29T13:20:33.796Z,19.77
2023-03-29T13:23:24.334Z,20.02
2023-03-29T13:26:13.255Z,19.58
2023-03-29T13:29:03.640Z,19.06
2023-03-29T13:31:39.219Z,19.69
2023-03-29T13:34:28.286Z,18.31
2023-03-29T13:37:09.340Z,18.44
2023-03-29T13:39:53.209Z,19.35
2023-03-29T13:42:28.015Z,19.15
2023-03-29T13:45:17.091Z,19.30
2023-03-29T13:48:02.727Z,19.42
2023-03-29T13:50:42.127Z,18.98
2023-03-29T13:53:18.901Z,18.71
2023-03-29T13:55:56.008Z,19.67
2023-03-29T13:58:37.765Z,18.90
2023-03-29T14:01:14.744Z,18.11
2023-03-29T14:03:48.670Z,18.67
2023-03-29T14:06:25.025Z,18.54
2023-03-29T14:08:56.571Z,18.52
2023-03-29T14:11:32.428Z,17.48
2023-03-29T14:14:08.090Z,18.34
2023-03-29T14:16:40.352Z,17.78
2023-03-29T14:19:17.582Z,18.48
2023-03-29T14:21:48.798Z,18.65
2023-03-29T14:24:24.363Z,19.71
2023-03-29T14:27:00.556Z,19.48
2023-03-29T14:29:34.088Z,19.67
2023-03-29T14:32:14.170Z,19.71
2023-03-29T14:34:44.942Z,19.50
2023-03-29T14:37:16.530Z,18.85
2023-03-29T14:39:46.859Z,19.43
2023-03-29T14:42:23.726Z,19.73
2023-03-29T14:44:54.241Z,20.73
2023-03-29T14:47:29.648Z,20.86
2023-03-29T14:50:02.002Z,21.45
2023-03-29T14:52:34.018Z,21.46
2023-03-29T14:55:05.979Z,22.30
2023-03-29T14:57:39.684Z,22.36
2023-03-29T15:00:31.674Z,22.21
2023-03-29T15:03:04.108Z,22.80
2023-03-29T15:05:39.468Z,22.85
2023-03-29T15:08:12.190Z,23.15
2023-03-29T15:10:45.080Z,23.84
2023-03-29T15:13:24.696Z,23.92
2023-03-29T15:15:59.449Z,24.12
2023-03-29T15:18:35.193Z,24.13
2023-03-29T15:21:06.200Z,24.70
2023-03-29T15:23:42.005Z,25.30
2023-03-29T15:26:16.532Z,25.04
2023-03-29T15:28:55.946Z,24.82
2023-03-29T15:31:29.606Z,25.36
2023-03-29T15:34:10.744Z,26.40
2023-03-29T15:36:43.883Z,27.32
2023-03-29T15:39:16.423Z,27.78
2023-03-29T15:41:48.261Z,27.09
2023-03-29T15:44:25.844Z,26.90
2023-03-29T15:47:00.100Z,26.38
2023-03-29T15:49:30.919Z,26.69
2023-03-29T15:52:01.213Z,26.98
2023-03-29T15:54:33.583Z,26.85
2023-03-29T15:57:06.699Z,27.36
2023-03-29T15:59:39.728Z,27.70
2023-03-29T16:02:16.070Z,28.42
2023-03-29T16:04:46.722Z,28.44
2023-03-29T16:07:19.321Z,28.50
2023-03-29T16:09:49.907Z,28.87
2023-03-29T16:12:20.165Z,28.44
2023-03-29T16:14:55.788Z,29.17
2023-03-29T16:17:26.013Z,29.29
2023-03-29T16:19:57.158Z,29.44
2023-03-29T16:22:30.481Z,29.59
2023-03-29T16:25:00.747Z,30.12
2023-03-29T16:27:31.485Z,30.00
2023-03-29T16:30:04.470Z,30.79
2023-03-29T16:32:34.858Z,30.94
2023-03-29T16:35:05.382Z,31.20
2023-03-29T16:37:35.913Z,31.75
2023-03-29T16:40:08.043Z,32.31
2023-03-29T16:42:38.364Z,32.17
2023-03-29T16:45:15.455Z,32.24
2023-03-29T16:47:46.792Z,32.42
2023-03-29T16:50:19.042Z,33.00
2023-03-29T16:52:51.699Z,34.27
2023-03-29T16:55:22.506Z,34.31
2023-03-29T16:57:53.819Z,34.60
2023-03-29T17:00:27.110Z,35.37
2023-03-29T17:02:57.649Z,35.72
2023-03-29T17:05:31.148Z,36.03
2023-03-29T17:08:05.192Z,36.28
2023-03-29T17:10:36.589Z,37.05
2023-03-29T17:13:07.145Z,37.21
2023-03-29T17:15:40.377Z,37.70
2023-03-29T17:18:10.757Z,38.32
2023-03-29T17:20:42.257Z,38.88
2023-03-29T17:23:13.030Z,38.92
2023-03-29T17:25:43.644Z,39.95
2023-03-29T17:28:14.394Z,40.07
2023-03-29T17:30:47.490Z,40.56
2023-03-29T17:33:20.353Z,41.18
2023-03-29T17:35:52.096Z,41.30
2023-03-29T17:38:22.782Z,41.68
2023-03-29T17:40:56.378Z,41.99
2023-03-29T17:43:26.783Z,41.98
2023-03-29T17:45:59.792Z,42.09
2023-03-29T17:48:33.034Z,42.15
2023-03-29T17:51:03.444Z,42.97
2023-03-29T17:53:33.816Z,43.23
2023-03-29T17:56:04.380Z,43.67
2023-03-29T17:58:34.859Z,43.61
2023-03-29T18:01:12.490Z,44.63
2023-03-29T18:03:43.440Z,45.20
2023-03-29T18:06:13.806Z,45.52
2023-03-29T18:08:44.319Z,45.35
2023-03-29T18:11:19.064Z,45.67
2023-03-29T18:13:53.155Z,46.18
2023-03-29T18:16:26.421Z,46.24
2023-03-29T18:18:56.702Z,46.90
2023-03-29T18:21:28.338Z,47.37
2023-03-29T18:23:58.659Z,47.20
2023-03-29T18:26:28.989Z,47.07
2023-03-29T18:28:59.440Z,47.38
2023-03-29T18:31:33.005Z,46.79
2023-03-29T18:34:03.444Z,47.07
2023-03-29T18:36:34.820Z,47.12
2023-03-29T18:39:06.012Z,47.30
2023-03-29T18:41:38.025Z,46.85
2023-03-29T18:44:08.735Z,47.72
2023-03-29T18:46:53.306Z,48.31
2023-03-29T18:49:25.180Z,47.95
2023-03-29T18:51:58.183Z,48.39
2023-03-29T18:54:31.448Z,48.44
2023-03-29T18:57:04.801Z,48.91
2023-03-29T18:59:36.184Z,48.75
2023-03-29T19:02:09.366Z,48.93
2023-03-29T19:04:43.137Z,49.08
2023-03-29T19:07:13.568Z,49.29
2023-03-29T19:09:44.255Z,48.83
2023-03-29T19:12:14.523Z,48.53
2023-03-29T19:14:44.896Z,49.02
2023-03-29T19:17:20.259Z,49.15
2023-03-29T19:19:53.400Z,48.74
2023-03-29T19:22:23.734Z,48.95
2023-03-29T19:24:55.156Z,48.53
2023-03-29T19:27:25.538Z,49.05
2023-03-29T19:29:55.950Z,49.13
2023-03-29T19:32:28.923Z,49.71
2023-03-29T19:34:59.262Z,49.97
2023-03-29T19:37:32.194Z,50.12
2023-03-29T19:40:02.601Z,49.44
2023-03-29T19:42:32.865Z,49.73
2023-03-29T19:45:04.147Z,49.59
2023-03-29T19:47:37.456Z,49.68
2023-03-29T19:50:08.812Z,49.42
2023-03-29T19:52:39.204Z,49.95
2023-03-29T19:55:11.091Z,49.88
2023-03-29T19:57:42.673Z,49.97
2023-03-29T20:00:14.394Z,49.34
2023-03-29T20:02:49.969Z,48.60
2023-03-29T20:05:21.567Z,48.55
2023-03-29T20:07:51.796Z,48.63
2023-03-29T20:10:22.120Z,48.37
2023-03-29T20:12:52.432Z,47.79
2023-03-29T20:15:25.720Z,47.48
2023-03-29T20:18:00.558Z,47.64
2023-03-29T20:20:32.118Z,47.69
2023-03-29T20:23:05.223Z,48.00
2023-03-29T20:25:36.376Z,48.41
2023-03-29T20:28:06.983Z,48.51
2023-03-29T20:30:38.075Z,48.97
2023-03-29T20:33:11.290Z,48.87
2023-03-29T20:35:41.593Z,48.98
2023-03-29T20:38:11.950Z,49.40
2023-03-29T20:40:43.069Z,49.17
2023-03-29T20:43:18.802Z,49.66
2023-03-29T20:45:53.878Z,49.36
2023-03-29T20:55:12.675Z,49.61
2023-03-29T20:57:43.545Z,49.72
2023-03-29T21:00:15.090Z,50.05
2023-03-29T21:02:45.425Z,49.91
2023-03-29T21:05:16.464Z,50.30
2023-03-29T21:07:48.249Z,50.56
2023-03-29T21:10:23.628Z,50.73
2023-03-29T21:12:54.467Z,50.61
2023-03-29T21:15:27.674Z,50.92
2023-03-29T21:17:58.300Z,50.88
2023-03-29T21:20:28.898Z,51.02
2023-03-29T21:22:59.173Z,51.27
2023-03-29T21:25:32.271Z,50.91
2023-03-29T21:28:02.530Z,51.33
2023-03-29T21:30:32.777Z,51.06
2023-03-29T21:33:03.258Z,51.13
2023-03-29T21:35:34.405Z,51.69
2023-03-29T21:38:04.902Z,51.62
2023-03-29T21:40:39.228Z,52.03
2023-03-29T21:43:09.602Z,52.02
2023-03-29T21:45:39.885Z,51.71
2023-03-29T21:48:10.375Z,51.64
2023-03-29T21:50:41.185Z,51.92
2023-03-29T21:53:11.440Z,51.79
2023-03-29T21:55:44.347Z,52.24
2023-03-29T21:58:14.644Z,52.53
2023-03-29T22:00:45.060Z,52.71
2023-03-29T22:03:16.007Z,52.92
2023-03-29T22:05:46.848Z,52.75
2023-03-29T22:08:20.024Z,52.79
2023-03-29T22:10:55.750Z,52.98
2023-03-29T22:13:29.202Z,53.46
2023-03-29T22:16:01.504Z,53.75
2023-03-29T22:18:44.038Z,53.22
2023-03-29T22:21:17.732Z,53.78
2023-03-29T22:23:50.046Z,53.29
2023-03-29T22:26:27.774Z,53.78
2023-03-29T22:28:58.856Z,53.30
2023-03-29T22:31:32.671Z,53.67
2023-03-29T22:34:03.058Z,53.50
2023-03-29T22:36:34.070Z,53.67
2023-03-29T22:39:04.318Z,53.74
2023-03-29T22:41:37.883Z,54.15
2023-03-29T22:44:08.756Z,54.35
2023-03-29T22:46:39.318Z,54.40
2023-03-29T22:49:09.633Z,54.01
2023-03-29T22:51:39.970Z,53.99
2023-03-29T22:54:10.198Z,54.47
2023-03-29T22:56:43.278Z,54.59
2023-03-29T22:59:13.491Z,54.80
2023-03-29T23:01:43.850Z,54.67
2023-03-29T23:04:14.220Z,54.60
2023-03-29T23:06:44.737Z,55.28
2023-03-29T23:09:16.425Z,54.78
2023-03-29T23:11:49.443Z,54.86
2023-03-29T23:14:19.865Z,55.16
2023-03-29T23:16:50.745Z,55.09
2023-03-29T23:19:21.229Z,55.25
2023-03-29T23:21:52.987Z,55.45
2023-03-29T23:24:23.232Z,55.64
2023-03-29T23:26:56.084Z,55.54
2023-03-29T23:29:26.459Z,56.27
2023-03-29T23:31:56.995Z,56.29
2023-03-29T23:34:27.352Z,55.91
2023-03-29T23:36:57.581Z,56.05
2023-03-29T23:39:28.902Z,56.14
2023-03-29T23:42:01.909Z,55.79
2023-03-29T23:44:32.518Z,56.61
2023-03-29T23:47:02.869Z,56.04
2023-03-29T23:49:33.525Z,56.67
2023-03-29T23:52:03.782Z,56.47
2023-03-29T23:54:34.546Z,56.87
2023-03-29T23:57:07.434Z,56.70
2023-03-29T23:59:38.104Z,56.88
