createdAt,value
2022-10-19T00:02:09.641Z,22.32
2022-10-19T00:04:36.683Z,22.31
2022-10-19T00:07:03.091Z,22.32
2022-10-19T00:09:29.520Z,22.31
2022-10-19T00:11:55.959Z,22.31
2022-10-19T00:14:23.878Z,22.30
2022-10-19T00:16:52.529Z,22.31
2022-10-19T00:19:23.442Z,22.31
2022-10-19T00:24:17.790Z,22.31
2022-10-19T00:26:45.401Z,22.30
2022-10-19T00:29:13.350Z,22.31
2022-10-19T00:31:40.877Z,22.30
2022-10-19T00:34:07.350Z,22.29
2022-10-19T00:36:41.754Z,22.26
2022-10-19T00:39:12.058Z,22.27
2022-10-19T00:41:39.113Z,22.27
2022-10-19T00:44:07.394Z,22.27
2022-10-19T00:46:37.306Z,22.28
2022-10-19T00:49:10.816Z,22.28
2022-10-19T00:51:40.788Z,22.26
2022-10-19T00:54:09.087Z,22.25
2022-10-19T00:56:39.157Z,22.25
2022-10-19T00:59:06.598Z,22.25
2022-10-19T01:01:34.014Z,22.24
2022-10-19T01:04:01.869Z,22.23
2022-10-19T01:06:28.647Z,22.23
2022-10-19T01:08:55.091Z,22.23
2022-10-19T01:11:27.238Z,22.23
2022-10-19T01:14:10.116Z,22.22
2022-10-19T01:16:43.361Z,22.24
2022-10-19T01:19:34.033Z,22.23
2022-10-19T01:22:13.913Z,22.21
2022-10-19T01:24:56.766Z,22.21
2022-10-19T01:27:51.938Z,22.19
2022-10-19T01:30:28.679Z,22.21
2022-10-19T01:33:00.086Z,22.19
2022-10-19T01:36:20.683Z,22.17
2022-10-19T01:38:58.072Z,22.18
2022-10-19T01:41:40.649Z,22.17
2022-10-19T01:44:09.741Z,22.17
2022-10-19T01:46:41.183Z,22.16
2022-10-19T01:49:20.253Z,22.15
2022-10-19T01:51:51.878Z,22.16
2022-10-19T01:54:19.540Z,22.15
2022-10-19T01:56:48.402Z,22.16
2022-10-19T01:59:18.207Z,22.15
2022-10-19T02:01:47.405Z,22.15
2022-10-19T02:04:17.269Z,22.14
2022-10-19T02:06:44.249Z,22.16
2022-10-19T02:09:17.802Z,22.16
2022-10-19T02:11:53.408Z,22.15
2022-10-19T02:14:27.323Z,22.16
2022-10-19T02:16:59.241Z,22.15
2022-10-19T02:19:25.753Z,22.14
2022-10-19T02:21:52.462Z,22.14
2022-10-19T02:24:18.919Z,22.14
2022-10-19T02:26:46.020Z,22.13
2022-10-19T02:29:15.249Z,22.14
2022-10-19T02:31:42.088Z,22.11
2022-10-19T02:34:09.315Z,22.13
2022-10-19T02:36:36.778Z,22.15
2022-10-19T02:39:04.286Z,22.13
2022-10-19T02:41:52.511Z,22.14
2022-10-19T02:44:34.780Z,22.11
2022-10-19T02:47:06.930Z,22.12
2022-10-19T02:49:36.571Z,22.12
2022-10-19T02:52:09.446Z,22.12
2022-10-19T02:54:37.864Z,22.12
2022-10-19T02:57:18.181Z,22.12
2022-10-19T02:59:44.880Z,22.11
2022-10-19T03:02:11.543Z,22.09
2022-10-19T03:04:38.060Z,22.09
2022-10-19T03:07:04.758Z,22.09
2022-10-19T03:09:31.167Z,22.10
2022-10-19T03:11:57.570Z,22.08
2022-10-19T03:14:23.990Z,22.08
2022-10-19T03:16:50.445Z,22.08
2022-10-19T03:19:16.869Z,22.07
2022-10-19T03:21:43.302Z,22.08
2022-10-19T03:24:09.680Z,22.09
2022-10-19T03:26:36.106Z,22.07
2022-10-19T03:29:02.608Z,22.08
2022-10-19T03:31:29.031Z,22.08
2022-10-19T03:33:55.650Z,22.09
2022-10-19T03:36:30.567Z,22.08
2022-10-19T03:38:59.423Z,22.07
2022-10-19T03:41:28.611Z,22.07
2022-10-19T03:43:55.209Z,22.07
2022-10-19T03:46:21.740Z,22.06
2022-10-19T03:48:48.831Z,22.06
2022-10-19T03:51:18.306Z,22.06
2022-10-19T03:53:45.799Z,22.05
2022-10-19T03:56:15.402Z,22.06
2022-10-19T03:58:43.648Z,22.06
2022-10-19T04:01:18.495Z,22.07
2022-10-19T04:03:45.085Z,22.05
2022-10-19T04:06:16.941Z,22.04
2022-10-19T04:08:48.527Z,22.05
2022-10-19T04:11:20.991Z,22.05
2022-10-19T04:13:52.207Z,22.04
2022-10-19T04:16:20.374Z,22.03
2022-10-19T04:18:47.495Z,22.03
2022-10-19T04:21:28.050Z,22.03
2022-10-19T04:24:02.302Z,22.02
2022-10-19T04:26:29.289Z,22.04
2022-10-19T04:28:59.266Z,22.01
2022-10-19T04:31:26.668Z,22.02
2022-10-19T04:33:53.254Z,22.02
2022-10-19T04:36:20.037Z,22.00
2022-10-19T04:38:46.798Z,22.02
2022-10-19T04:41:17.542Z,22.00
2022-10-19T04:43:45.349Z,22.00
2022-10-19T04:46:17.595Z,22.02
2022-10-19T04:48:45.251Z,22.03
2022-10-19T04:51:12.300Z,22.01
2022-10-19T04:53:40.508Z,22.02
2022-10-19T04:56:08.970Z,21.99
2022-10-19T04:58:35.700Z,21.99
2022-10-19T05:01:16.619Z,21.97
2022-10-19T05:03:43.569Z,21.97
2022-10-19T05:06:10.666Z,21.98
2022-10-19T05:08:37.932Z,21.98
2022-10-19T05:11:07.540Z,21.97
2022-10-19T05:13:34.520Z,21.98
2022-10-19T05:16:03.498Z,21.97
2022-10-19T05:18:30.154Z,21.97
2022-10-19T05:26:10.390Z,21.95
2022-10-19T05:28:37.440Z,21.94
2022-10-19T05:31:08.017Z,21.97
2022-10-19T05:33:34.777Z,21.96
2022-10-19T05:36:19.942Z,21.94
2022-10-19T05:38:50.188Z,21.93
2022-10-19T05:41:17.430Z,21.93
2022-10-19T05:43:44.742Z,21.93
2022-10-19T05:46:14.016Z,21.94
2022-10-19T05:48:41.030Z,21.93
2022-10-19T05:51:10.454Z,21.91
2022-10-19T05:56:06.937Z,21.91
2022-10-19T05:58:34.104Z,21.91
2022-10-19T06:01:01.721Z,21.93
2022-10-19T06:03:29.029Z,21.92
2022-10-19T06:05:55.928Z,21.90
2022-10-19T06:08:23.381Z,21.90
2022-10-19T06:10:50.873Z,21.91
2022-10-19T06:13:18.827Z,21.90
2022-10-19T06:15:45.287Z,21.90
2022-10-19T06:18:12.910Z,21.91
2022-10-19T06:20:41.970Z,21.90
2022-10-19T06:23:08.965Z,21.90
2022-10-19T06:25:36.045Z,21.87
2022-10-19T06:28:03.223Z,21.89
2022-10-19T06:30:29.720Z,21.89
2022-10-19T06:32:56.242Z,21.90
2022-10-19T06:35:22.857Z,21.88
2022-10-19T06:37:49.445Z,21.87
2022-10-19T06:40:16.127Z,21.89
2022-10-19T06:42:42.543Z,21.87
2022-10-19T06:45:10.021Z,21.88
2022-10-19T06:47:37.493Z,21.87
2022-10-19T06:50:05.619Z,21.87
2022-10-19T06:52:33.117Z,21.87
2022-10-19T06:55:02.110Z,21.87
2022-10-19T06:57:28.736Z,21.91
2022-10-19T06:59:55.416Z,21.89
2022-10-19T07:02:21.840Z,21.91
2022-10-19T07:04:48.344Z,21.97
2022-10-19T07:07:14.791Z,22.00
2022-10-19T07:09:41.217Z,22.04
2022-10-19T07:12:10.649Z,22.08
2022-10-19T07:14:39.631Z,22.10
2022-10-19T07:17:07.526Z,22.14
2022-10-19T07:19:34.872Z,22.16
2022-10-19T07:22:01.542Z,22.20
2022-10-19T07:24:28.147Z,22.23
2022-10-19T07:26:54.967Z,22.29
2022-10-19T07:29:21.888Z,22.27
2022-10-19T07:31:48.364Z,22.29
2022-10-19T07:34:15.316Z,22.29
2022-10-19T07:36:45.397Z,22.32
2022-10-19T07:39:12.537Z,22.38
2022-10-19T07:41:39.357Z,22.43
2022-10-19T07:44:06.078Z,22.41
2022-10-19T07:46:37.266Z,22.41
2022-10-19T07:49:07.084Z,22.44
2022-10-19T07:51:33.575Z,22.46
2022-10-19T07:54:00.058Z,22.48
2022-10-19T07:56:28.349Z,22.51
2022-10-19T07:58:56.851Z,22.54
2022-10-19T08:01:26.648Z,22.58
2022-10-19T08:04:48.725Z,22.54
2022-10-19T08:06:41.060Z,22.52
2022-10-19T08:09:07.894Z,22.52
2022-10-19T08:11:35.499Z,22.52
2022-10-19T08:14:05.075Z,22.58
2022-10-19T08:16:33.301Z,22.56
2022-10-19T08:19:03.535Z,22.59
2022-10-19T08:21:31.098Z,22.60
2022-10-19T08:23:57.834Z,22.62
2022-10-19T08:26:24.900Z,22.62
2022-10-19T08:28:51.372Z,22.65
2022-10-19T08:31:20.480Z,22.67
2022-10-19T08:33:48.790Z,22.65
2022-10-19T08:36:15.410Z,22.68
2022-10-19T08:38:44.646Z,22.73
2022-10-19T08:41:32.922Z,22.79
2022-10-19T08:44:33.231Z,22.85
2022-10-19T08:47:31.222Z,22.90
2022-10-19T08:49:58.678Z,22.97
2022-10-19T08:52:34.642Z,22.99
2022-10-19T08:55:13.089Z,22.99
2022-10-19T08:58:03.147Z,22.99
2022-10-19T09:00:41.641Z,23.03
2022-10-19T09:03:37.423Z,23.01
2022-10-19T09:06:31.910Z,23.05
2022-10-19T09:08:59.143Z,23.03
2022-10-19T09:11:31.013Z,23.01
2022-10-19T09:14:07.695Z,23.05
2022-10-19T09:16:35.160Z,23.08
2022-10-19T09:19:02.769Z,23.10
2022-10-19T09:21:47.293Z,23.11
2022-10-19T09:24:39.111Z,23.11
2022-10-19T09:27:10.309Z,23.11
2022-10-19T09:29:44.808Z,23.08
2022-10-19T09:32:18.727Z,23.10
2022-10-19T09:34:58.792Z,23.08
2022-10-19T09:37:26.749Z,23.12
2022-10-19T09:39:55.497Z,23.14
2022-10-19T09:42:30.274Z,23.16
2022-10-19T09:44:59.331Z,23.11
2022-10-19T09:47:37.727Z,23.13
2022-10-19T09:50:22.821Z,23.15
2022-10-19T09:53:03.691Z,23.12
2022-10-19T09:55:43.034Z,23.13
2022-10-19T09:58:15.598Z,23.12
2022-10-19T10:00:44.979Z,23.15
2022-10-19T10:03:33.260Z,23.23
2022-10-19T10:06:05.778Z,23.27
2022-10-19T10:08:36.432Z,23.28
2022-10-19T10:11:12.923Z,23.30
2022-10-19T10:14:00.999Z,23.29
2022-10-19T10:16:30.377Z,23.29
2022-10-19T10:21:55.685Z,23.27
2022-10-19T10:24:33.485Z,23.28
2022-10-19T10:27:05.628Z,23.28
2022-10-19T10:29:37.811Z,23.32
2022-10-19T10:32:16.178Z,23.30
2022-10-19T10:34:52.844Z,23.33
2022-10-19T10:37:24.350Z,23.32
2022-10-19T10:39:57.724Z,23.31
2022-10-19T10:42:32.614Z,23.31
2022-10-19T10:44:59.867Z,23.36
2022-10-19T10:47:28.130Z,23.38
2022-10-19T10:50:06.745Z,23.46
2022-10-19T10:52:33.851Z,23.49
2022-10-19T10:55:10.992Z,23.58
2022-10-19T10:57:43.437Z,23.64
2022-10-19T11:00:20.175Z,23.69
2022-10-19T11:03:00.876Z,23.73
2022-10-19T11:05:31.773Z,23.79
2022-10-19T11:08:05.325Z,23.83
2022-10-19T11:10:39.377Z,23.85
2022-10-19T11:13:13.808Z,23.84
2022-10-19T11:15:59.373Z,23.87
2022-10-19T11:18:34.775Z,23.87
2022-10-19T11:21:12.951Z,23.91
2022-10-19T11:23:56.128Z,23.91
2022-10-19T11:26:53.280Z,23.93
2022-10-19T11:29:43.001Z,23.93
2022-10-19T11:32:53.756Z,23.95
2022-10-19T11:35:29.743Z,23.99
2022-10-19T11:38:18.265Z,24.01
2022-10-19T11:41:18.824Z,24.05
2022-10-19T11:43:54.965Z,24.03
2022-10-19T11:46:25.457Z,24.05
2022-10-19T11:49:06.979Z,24.04
2022-10-19T11:51:52.327Z,24.09
2022-10-19T11:54:34.016Z,24.12
2022-10-19T11:57:20.581Z,24.11
2022-10-19T12:00:15.087Z,24.15
2022-10-19T12:02:59.344Z,24.17
2022-10-19T12:05:40.604Z,24.20
2022-10-19T12:08:13.022Z,24.22
2022-10-19T12:10:45.643Z,24.18
2022-10-19T12:13:17.652Z,24.11
2022-10-19T12:15:53.809Z,24.16
2022-10-19T12:18:26.119Z,24.16
2022-10-19T12:20:57.127Z,24.11
2022-10-19T12:23:31.057Z,24.07
2022-10-19T12:26:00.025Z,24.07
2022-10-19T12:28:32.348Z,24.03
2022-10-19T12:31:00.836Z,24.00
2022-10-19T12:33:27.285Z,24.01
2022-10-19T12:36:34.295Z,23.94
2022-10-19T12:39:03.938Z,23.94
2022-10-19T12:41:39.125Z,23.93
2022-10-19T12:44:26.313Z,23.89
2022-10-19T12:47:00.762Z,23.88
2022-10-19T12:49:30.422Z,23.85
2022-10-19T12:51:58.916Z,23.86
2022-10-19T12:54:28.164Z,23.84
2022-10-19T12:56:56.469Z,23.80
2022-10-19T12:59:26.518Z,23.83
2022-10-19T13:01:54.414Z,23.80
2022-10-19T13:04:20.787Z,23.81
2022-10-19T13:06:50.497Z,23.79
2022-10-19T13:09:44.271Z,23.78
2022-10-19T13:12:21.284Z,23.77
2022-10-19T13:14:59.986Z,23.76
2022-10-19T13:17:36.857Z,23.75
2022-10-19T13:20:15.336Z,23.71
2022-10-19T13:22:49.011Z,23.70
2022-10-19T13:25:23.809Z,23.70
2022-10-19T13:27:51.921Z,23.74
2022-10-19T13:30:36.890Z,23.71
2022-10-19T13:33:31.004Z,23.66
2022-10-19T13:36:00.551Z,23.64
2022-10-19T13:38:37.940Z,23.61
2022-10-19T13:41:06.464Z,23.59
2022-10-19T13:43:51.573Z,23.56
2022-10-19T13:46:23.734Z,23.53
2022-10-19T13:48:56.034Z,23.50
2022-10-19T13:51:41.270Z,23.46
2022-10-19T13:54:34.571Z,23.44
2022-10-19T13:57:16.241Z,23.40
2022-10-19T14:00:24.791Z,23.38
2022-10-19T14:03:04.447Z,23.34
2022-10-19T14:06:15.105Z,23.30
2022-10-19T14:08:56.597Z,23.27
2022-10-19T14:11:35.969Z,23.25
2022-10-19T14:14:11.332Z,23.23
2022-10-19T14:16:59.661Z,23.20
2022-10-19T14:19:42.198Z,23.18
2022-10-19T14:22:19.313Z,23.15
2022-10-19T14:24:45.778Z,23.15
2022-10-19T14:27:19.168Z,23.12
2022-10-19T14:29:48.245Z,23.11
2022-10-19T14:32:15.481Z,23.11
2022-10-19T14:34:43.513Z,23.08
2022-10-19T14:37:25.854Z,23.08
2022-10-19T14:40:01.740Z,23.07
2022-10-19T14:42:43.816Z,23.06
2022-10-19T14:45:23.195Z,23.03
2022-10-19T14:47:53.022Z,23.03
2022-10-19T14:50:23.479Z,23.02
2022-10-19T14:52:52.245Z,23.00
2022-10-19T14:55:20.987Z,22.97
2022-10-19T14:57:50.103Z,22.98
2022-10-19T15:00:24.031Z,22.98
2022-10-19T15:03:03.391Z,22.95
2022-10-19T15:05:34.395Z,22.94
2022-10-19T15:08:32.467Z,22.92
2022-10-19T15:10:59.143Z,22.93
2022-10-19T15:13:32.807Z,22.93
2022-10-19T15:15:59.257Z,22.90
2022-10-19T15:18:50.372Z,22.87
2022-10-19T15:21:22.633Z,22.88
2022-10-19T15:23:51.803Z,22.86
2022-10-19T15:26:26.958Z,22.86
2022-10-19T15:28:55.312Z,22.84
2022-10-19T15:31:26.228Z,22.83
2022-10-19T15:33:55.659Z,22.82
2022-10-19T15:36:23.383Z,22.82
2022-10-19T15:39:11.394Z,22.80
2022-10-19T15:41:46.318Z,22.80
2022-10-19T15:44:45.100Z,22.78
2022-10-19T15:47:19.024Z,22.78
2022-10-19T15:49:45.855Z,22.76
2022-10-19T15:52:23.070Z,22.75
2022-10-19T15:54:55.015Z,22.75
2022-10-19T15:57:27.679Z,22.74
2022-10-19T15:59:56.127Z,22.73
2022-10-19T16:02:25.008Z,22.71
2022-10-19T16:04:53.640Z,22.70
2022-10-19T16:07:29.133Z,22.69
2022-10-19T16:09:55.837Z,22.69
2022-10-19T16:12:23.733Z,22.66
2022-10-19T16:14:50.263Z,22.67
2022-10-19T16:17:16.759Z,22.65
2022-10-19T16:19:43.792Z,22.63
2022-10-19T16:22:11.108Z,22.62
2022-10-19T16:24:37.551Z,22.64
2022-10-19T16:27:04.330Z,22.64
2022-10-19T16:29:33.105Z,22.62
2022-10-19T16:31:59.519Z,22.59
2022-10-19T16:34:25.920Z,22.61
2022-10-19T16:36:52.395Z,22.57
2022-10-19T16:39:18.936Z,22.58
2022-10-19T16:41:45.466Z,22.55
2022-10-19T16:44:12.588Z,22.56
2022-10-19T16:46:39.261Z,22.56
2022-10-19T16:49:05.773Z,22.54
2022-10-19T16:51:36.657Z,22.51
2022-10-19T16:54:04.976Z,22.53
2022-10-19T16:56:32.748Z,22.53
2022-10-19T16:59:02.557Z,22.53
2022-10-19T17:01:30.665Z,22.49
2022-10-19T17:03:57.528Z,22.52
2022-10-19T17:06:24.816Z,22.50
2022-10-19T17:11:39.152Z,22.48
2022-10-19T17:14:08.114Z,22.46
2022-10-19T17:16:36.411Z,22.43
2022-10-19T17:19:05.335Z,22.44
2022-10-19T17:21:34.463Z,22.44
2022-10-19T17:24:02.648Z,22.43
2022-10-19T17:26:41.944Z,22.44
2022-10-19T17:29:09.711Z,22.41
2022-10-19T17:31:37.002Z,22.43
2022-10-19T17:34:04.281Z,22.41
2022-10-19T17:36:33.259Z,22.42
2022-10-19T17:39:04.209Z,22.40
2022-10-19T17:41:31.106Z,22.37
2022-10-19T17:43:57.903Z,22.39
2022-10-19T17:46:27.711Z,22.37
2022-10-19T17:48:54.451Z,22.36
2022-10-19T17:51:32.358Z,22.34
2022-10-19T17:54:01.556Z,22.35
2022-10-19T17:56:28.513Z,22.34
2022-10-19T17:58:56.494Z,22.34
2022-10-19T18:01:23.526Z,22.33
2022-10-19T18:03:50.550Z,22.33
2022-10-19T18:06:18.633Z,22.31
2022-10-19T18:08:48.256Z,22.31
2022-10-19T18:11:17.485Z,22.29
2022-10-19T18:13:44.563Z,22.28
2022-10-19T18:16:14.189Z,22.28
2022-10-19T18:18:42.749Z,22.30
2022-10-19T18:21:13.337Z,22.28
2022-10-19T18:23:40.220Z,22.29
2022-10-19T18:26:09.919Z,22.26
2022-10-19T18:28:37.245Z,22.24
2022-10-19T18:31:19.530Z,22.24
2022-10-19T18:33:47.178Z,22.24
2022-10-19T18:36:13.643Z,22.24
2022-10-19T18:38:40.173Z,22.23
2022-10-19T18:43:51.407Z,22.23
2022-10-19T18:46:19.488Z,22.21
2022-10-19T18:48:46.349Z,22.21
2022-10-19T18:51:14.427Z,22.21
2022-10-19T18:53:41.600Z,22.19
2022-10-19T18:56:10.504Z,22.19
2022-10-19T18:58:37.615Z,22.19
2022-10-19T19:01:11.772Z,22.18
2022-10-19T19:03:40.221Z,22.18
2022-10-19T19:06:09.438Z,22.16
2022-10-19T19:08:36.364Z,22.17
2022-10-19T19:11:10.611Z,22.15
2022-10-19T19:13:37.807Z,22.14
2022-10-19T19:16:04.526Z,22.14
2022-10-19T19:18:33.706Z,22.14
2022-10-19T19:21:04.577Z,22.14
2022-10-19T19:23:31.344Z,22.13
2022-10-19T19:25:57.753Z,22.14
2022-10-19T19:28:24.217Z,22.14
2022-10-19T19:30:50.643Z,22.12
2022-10-19T19:33:17.108Z,22.12
2022-10-19T19:35:47.790Z,22.10
2022-10-19T19:38:15.460Z,22.10
2022-10-19T19:40:43.514Z,22.09
2022-10-19T19:43:10.931Z,22.09
2022-10-19T19:45:37.577Z,22.09
2022-10-19T19:48:04.684Z,22.08
2022-10-19T19:50:32.093Z,22.08
2022-10-19T19:52:59.493Z,22.07
2022-10-19T19:55:26.420Z,22.06
2022-10-19T19:57:54.429Z,22.07
2022-10-19T20:00:22.208Z,22.06
2022-10-19T20:02:53.081Z,22.05
2022-10-19T20:05:19.706Z,22.05
2022-10-19T20:07:46.741Z,22.04
2022-10-19T20:10:16.139Z,22.03
2022-10-19T20:12:43.618Z,22.02
2022-10-19T20:15:15.409Z,22.03
2022-10-19T20:17:42.340Z,22.00
2022-10-19T20:20:10.212Z,22.00
2022-10-19T20:22:36.974Z,22.01
2022-10-19T20:25:04.458Z,22.00
2022-10-19T20:27:34.037Z,21.99
2022-10-19T20:30:00.568Z,22.00
2022-10-19T20:32:28.250Z,21.98
2022-10-19T20:34:54.926Z,21.97
2022-10-19T20:37:21.698Z,21.97
2022-10-19T20:39:48.957Z,21.97
2022-10-19T20:42:17.506Z,21.93
2022-10-19T20:44:44.274Z,21.98
2022-10-19T20:47:11.396Z,21.94
2022-10-19T20:52:04.473Z,21.94
2022-10-19T20:54:30.941Z,21.94
2022-10-19T20:56:57.380Z,21.93
2022-10-19T20:59:27.762Z,21.93
2022-10-19T21:01:56.970Z,21.92
2022-10-19T21:04:25.515Z,21.92
2022-10-19T21:06:52.858Z,21.92
2022-10-19T21:09:22.298Z,21.91
2022-10-19T21:11:52.833Z,21.90
2022-10-19T21:14:25.293Z,21.90
2022-10-19T21:16:54.927Z,21.87
2022-10-19T21:19:24.002Z,21.89
2022-10-19T21:21:55.310Z,21.87
2022-10-19T21:24:28.133Z,21.86
2022-10-19T21:26:54.664Z,21.85
2022-10-19T21:29:21.085Z,21.88
2022-10-19T21:31:49.784Z,21.86
2022-10-19T21:34:19.754Z,21.84
2022-10-19T21:36:46.329Z,21.84
2022-10-19T21:39:12.773Z,21.83
2022-10-19T21:41:39.502Z,21.83
2022-10-19T21:44:05.987Z,21.80
2022-10-19T21:46:32.441Z,21.81
2022-10-19T21:48:59.008Z,21.81
2022-10-19T21:51:47.363Z,21.80
2022-10-19T21:54:16.552Z,21.81
2022-10-19T21:56:44.113Z,21.79
2022-10-19T21:59:12.087Z,21.79
2022-10-19T22:01:41.119Z,21.78
2022-10-19T22:04:12.034Z,21.76
2022-10-19T22:06:38.608Z,21.78
2022-10-19T22:09:07.463Z,21.77
2022-10-19T22:11:34.092Z,21.77
2022-10-19T22:14:02.040Z,21.77
2022-10-19T22:16:30.152Z,21.75
2022-10-19T22:18:56.891Z,21.76
2022-10-19T22:21:28.553Z,21.74
2022-10-19T22:24:00.905Z,21.73
2022-10-19T22:26:30.230Z,21.73
2022-10-19T22:28:58.289Z,21.73
2022-10-19T22:31:26.252Z,21.72
2022-10-19T22:33:52.923Z,21.72
2022-10-19T22:36:19.349Z,21.71
2022-10-19T22:38:45.990Z,21.71
2022-10-19T22:41:12.437Z,21.72
2022-10-19T22:43:38.902Z,21.69
2022-10-19T22:46:05.333Z,21.70
2022-10-19T22:48:31.770Z,21.69
2022-10-19T22:50:58.157Z,21.69
2022-10-19T22:53:24.855Z,21.68
2022-10-19T22:55:51.389Z,21.69
2022-10-19T22:58:18.606Z,21.67
2022-10-19T23:00:45.065Z,21.67
2022-10-19T23:03:11.650Z,21.66
2022-10-19T23:05:38.126Z,21.65
2022-10-19T23:08:04.731Z,21.64
2022-10-19T23:10:32.722Z,21.65
2022-10-19T23:12:59.369Z,21.65
2022-10-19T23:15:25.857Z,21.64
2022-10-19T23:17:52.299Z,21.63
2022-10-19T23:20:18.692Z,21.63
2022-10-19T23:22:45.170Z,21.62
2022-10-19T23:25:11.628Z,21.63
2022-10-19T23:27:38.497Z,21.62
2022-10-19T23:30:05.617Z,21.62
2022-10-19T23:32:32.151Z,21.60
2022-10-19T23:34:58.594Z,21.61
2022-10-19T23:37:25.036Z,21.60
2022-10-19T23:39:51.420Z,21.59
2022-10-19T23:42:17.856Z,21.58
2022-10-19T23:44:44.339Z,21.56
2022-10-19T23:47:10.704Z,21.58
2022-10-19T23:49:37.110Z,21.57
2022-10-19T23:52:03.800Z,21.57
2022-10-19T23:54:30.259Z,21.57
2022-10-19T23:56:56.721Z,21.58
2022-10-19T23:59:23.224Z,21.56
