createdAt,value
2018-01-15T00:00:34.941Z,2.81
2018-01-15T00:01:41.154Z,2.84
2018-01-15T00:02:46.892Z,2.83
2018-01-15T00:03:52.616Z,2.87
2018-01-15T00:04:58.389Z,2.88
2018-01-15T00:06:03.793Z,2.94
2018-01-15T00:07:09.557Z,3.01
2018-01-15T00:08:15.461Z,3.04
2018-01-15T00:09:21.210Z,3.06
2018-01-15T00:10:26.951Z,3.06
2018-01-15T00:11:32.715Z,3.12
2018-01-15T00:12:38.491Z,3.16
2018-01-15T00:13:44.217Z,3.17
2018-01-15T00:14:49.966Z,3.21
2018-01-15T00:15:55.742Z,3.27
2018-01-15T00:17:01.492Z,3.30
2018-01-15T00:18:07.295Z,3.36
2018-01-15T00:19:13.026Z,3.40
2018-01-15T00:20:18.785Z,3.41
2018-01-15T00:21:24.524Z,3.45
2018-01-15T00:22:33.107Z,3.45
2018-01-15T00:23:38.869Z,3.45
2018-01-15T00:24:44.616Z,3.46
2018-01-15T00:25:50.370Z,3.49
2018-01-15T00:26:56.887Z,3.46
2018-01-15T00:28:02.645Z,3.34
2018-01-15T00:29:09.172Z,3.35
2018-01-15T00:30:14.938Z,3.34
2018-01-15T00:31:20.660Z,3.33
2018-01-15T00:32:26.401Z,3.29
2018-01-15T00:33:32.133Z,3.25
2018-01-15T00:34:37.901Z,3.23
2018-01-15T00:35:43.631Z,3.23
2018-01-15T00:36:49.373Z,3.23
2018-01-15T00:37:55.099Z,3.20
2018-01-15T00:39:00.837Z,3.14
2018-01-15T00:40:06.599Z,3.09
2018-01-15T00:41:12.324Z,3.13
2018-01-15T00:42:18.080Z,3.08
2018-01-15T00:43:23.835Z,3.03
2018-01-15T00:44:29.600Z,3.04
2018-01-15T00:45:36.134Z,3.01
2018-01-15T00:46:41.856Z,2.98
2018-01-15T00:47:47.605Z,2.95
2018-01-15T00:48:53.392Z,2.94
2018-01-15T00:49:59.927Z,2.93
2018-01-15T00:51:05.702Z,2.92
2018-01-15T00:52:12.203Z,2.92
2018-01-15T00:53:17.931Z,2.92
2018-01-15T00:54:23.683Z,2.92
2018-01-15T00:55:29.430Z,2.95
2018-01-15T00:56:35.184Z,2.97
2018-01-15T00:57:40.954Z,2.97
2018-01-15T00:58:47.463Z,2.97
2018-01-15T00:59:53.200Z,2.95
2018-01-15T01:00:58.942Z,2.96
2018-01-15T01:02:04.392Z,2.97
2018-01-15T01:03:10.135Z,2.89
2018-01-15T01:04:15.888Z,2.88
2018-01-15T01:05:21.643Z,2.90
2018-01-15T01:06:27.395Z,2.89
2018-01-15T01:07:33.926Z,2.91
2018-01-15T01:08:39.656Z,2.94
2018-01-15T01:09:45.392Z,2.97
2018-01-15T01:10:51.163Z,2.97
2018-01-15T01:11:56.892Z,2.94
2018-01-15T01:13:02.677Z,2.93
2018-01-15T01:14:08.431Z,2.93
2018-01-15T01:15:14.169Z,2.95
2018-01-15T01:16:19.916Z,2.96
2018-01-15T01:17:25.706Z,2.96
2018-01-15T01:18:32.265Z,2.98
2018-01-15T01:19:38.013Z,2.98
2018-01-15T01:20:43.796Z,3.02
2018-01-15T01:21:49.725Z,3.00
2018-01-15T01:22:56.247Z,2.98
2018-01-15T01:24:02.008Z,2.98
2018-01-15T01:25:07.749Z,2.99
2018-01-15T01:26:14.248Z,2.98
2018-01-15T01:27:20.036Z,2.98
2018-01-15T01:28:25.790Z,2.99
2018-01-15T01:29:32.324Z,2.98
2018-01-15T01:30:38.056Z,2.98
2018-01-15T01:31:43.802Z,2.99
2018-01-15T01:32:49.316Z,2.98
2018-01-15T01:33:55.054Z,3.00
2018-01-15T01:35:00.831Z,3.04
2018-01-15T01:36:06.565Z,3.03
2018-01-15T01:37:12.291Z,3.03
2018-01-15T01:38:18.024Z,3.03
2018-01-15T01:39:23.760Z,3.04
2018-01-15T01:40:29.543Z,3.02
2018-01-15T01:41:35.294Z,3.04
2018-01-15T01:42:41.791Z,3.03
2018-01-15T01:43:47.551Z,3.04
2018-01-15T01:44:53.373Z,3.04
2018-01-15T01:45:59.154Z,3.06
2018-01-15T01:47:04.890Z,3.05
2018-01-15T01:48:10.639Z,3.07
2018-01-15T01:49:16.390Z,3.10
2018-01-15T01:50:22.143Z,3.10
2018-01-15T01:51:27.908Z,3.07
2018-01-15T01:52:34.439Z,3.06
2018-01-15T01:53:40.186Z,3.04
2018-01-15T01:54:45.907Z,3.05
2018-01-15T01:55:51.646Z,3.05
2018-01-15T01:56:57.396Z,3.08
2018-01-15T01:58:03.151Z,3.10
2018-01-15T01:59:08.891Z,3.09
2018-01-15T02:00:14.630Z,3.10
2018-01-15T02:01:20.384Z,3.12
2018-01-15T02:02:26.164Z,3.16
2018-01-15T02:03:31.911Z,3.19
2018-01-15T02:04:37.685Z,3.22
2018-01-15T02:05:43.427Z,3.24
2018-01-15T02:06:49.170Z,3.23
2018-01-15T02:07:54.970Z,3.19
2018-01-15T02:09:00.727Z,3.20
2018-01-15T02:10:06.483Z,3.22
2018-01-15T02:11:12.212Z,3.21
2018-01-15T02:12:17.979Z,3.24
2018-01-15T02:13:23.756Z,3.20
2018-01-15T02:14:30.252Z,3.20
2018-01-15T02:15:35.976Z,3.16
2018-01-15T02:16:41.704Z,3.19
2018-01-15T02:17:47.429Z,3.17
2018-01-15T02:18:53.944Z,3.16
2018-01-15T02:19:59.453Z,3.14
2018-01-15T02:21:05.191Z,3.07
2018-01-15T02:22:11.225Z,3.02
2018-01-15T02:23:17.060Z,2.94
2018-01-15T02:24:23.254Z,2.86
2018-01-15T02:25:29.007Z,2.81
2018-01-15T02:26:33.836Z,2.76
2018-01-15T02:27:39.587Z,2.70
2018-01-15T02:28:46.085Z,2.65
2018-01-15T02:29:52.615Z,2.61
2018-01-15T02:30:59.127Z,2.56
2018-01-15T02:32:04.871Z,2.52
2018-01-15T02:33:10.634Z,2.51
2018-01-15T02:34:16.365Z,2.48
2018-01-15T02:35:22.152Z,2.46
2018-01-15T02:36:28.669Z,2.44
2018-01-15T02:37:34.447Z,2.39
2018-01-15T02:38:40.198Z,2.37
2018-01-15T02:39:46.716Z,2.32
2018-01-15T02:40:52.518Z,2.30
2018-01-15T02:41:58.284Z,2.27
2018-01-15T02:43:04.035Z,2.23
2018-01-15T02:44:09.760Z,2.21
2018-01-15T02:45:15.500Z,2.22
2018-01-15T02:46:21.277Z,2.18
2018-01-15T02:47:27.033Z,2.17
2018-01-15T02:48:33.554Z,2.17
2018-01-15T02:49:39.277Z,2.16
2018-01-15T02:50:45.045Z,2.13
2018-01-15T02:51:50.802Z,2.12
2018-01-15T02:52:56.528Z,2.07
2018-01-15T02:54:02.274Z,2.05
2018-01-15T02:55:08.000Z,2.02
2018-01-15T02:56:13.728Z,2.03
2018-01-15T02:57:19.506Z,2.02
2018-01-15T02:58:25.267Z,1.99
2018-01-15T02:59:31.783Z,1.99
2018-01-15T03:00:37.539Z,2.00
2018-01-15T03:01:43.260Z,1.96
2018-01-15T03:02:49.034Z,1.92
2018-01-15T03:03:55.533Z,1.90
2018-01-15T03:05:01.306Z,1.88
2018-01-15T03:06:07.046Z,1.88
2018-01-15T03:07:12.779Z,1.83
2018-01-15T03:08:18.555Z,1.81
2018-01-15T03:09:25.048Z,1.79
2018-01-15T03:10:31.849Z,1.78
2018-01-15T03:11:37.583Z,1.78
2018-01-15T03:12:43.335Z,1.77
2018-01-15T03:13:49.115Z,1.76
2018-01-15T03:14:54.860Z,1.74
2018-01-15T03:16:00.598Z,1.70
2018-01-15T03:17:06.347Z,1.70
2018-01-15T03:18:13.594Z,1.70
2018-01-15T03:19:19.386Z,1.68
2018-01-15T03:20:25.868Z,1.69
2018-01-15T03:21:31.600Z,1.66
2018-01-15T03:22:37.361Z,1.64
2018-01-15T03:23:43.114Z,1.63
2018-01-15T03:24:48.872Z,1.62
2018-01-15T03:25:55.368Z,1.62
2018-01-15T03:27:01.104Z,1.59
2018-01-15T03:28:07.602Z,1.59
2018-01-15T03:29:13.632Z,1.57
2018-01-15T03:30:19.380Z,1.54
2018-01-15T03:31:25.430Z,1.53
2018-01-15T03:32:31.174Z,1.52
2018-01-15T03:33:36.917Z,1.51
2018-01-15T03:34:42.659Z,1.48
2018-01-15T03:35:48.466Z,1.48
2018-01-15T03:36:54.951Z,1.47
2018-01-15T03:38:01.016Z,1.47
2018-01-15T03:39:05.868Z,1.47
2018-01-15T03:40:11.612Z,1.42
2018-01-15T03:41:18.186Z,1.40
2018-01-15T03:42:24.694Z,1.41
2018-01-15T03:43:30.608Z,1.42
2018-01-15T03:44:36.359Z,1.40
2018-01-15T03:45:42.109Z,1.39
2018-01-15T03:46:47.894Z,1.37
2018-01-15T03:47:53.617Z,1.37
2018-01-15T03:48:59.369Z,1.37
2018-01-15T03:50:05.164Z,1.36
2018-01-15T03:51:10.907Z,1.35
2018-01-15T03:52:16.676Z,1.33
2018-01-15T03:53:22.400Z,1.28
2018-01-15T03:54:28.129Z,1.26
2018-01-15T03:55:33.869Z,1.27
2018-01-15T03:56:39.588Z,1.28
2018-01-15T03:57:46.145Z,1.28
2018-01-15T03:58:52.664Z,1.27
2018-01-15T03:59:58.699Z,1.24
2018-01-15T04:01:04.446Z,1.21
2018-01-15T04:02:10.183Z,1.20
2018-01-15T04:03:15.943Z,1.19
2018-01-15T04:04:21.679Z,1.20
2018-01-15T04:05:27.415Z,1.17
2018-01-15T04:06:33.151Z,1.18
2018-01-15T04:07:38.965Z,1.16
2018-01-15T04:08:46.059Z,1.15
2018-01-15T04:09:52.027Z,1.13
2018-01-15T04:10:57.548Z,1.13
2018-01-15T04:12:03.317Z,1.13
2018-01-15T04:13:09.104Z,1.12
2018-01-15T04:14:14.856Z,1.11
2018-01-15T04:15:20.595Z,1.10
2018-01-15T04:16:26.367Z,1.12
2018-01-15T04:17:32.112Z,1.10
2018-01-15T04:18:37.860Z,1.12
2018-01-15T04:19:43.601Z,1.12
2018-01-15T04:20:49.349Z,1.08
2018-01-15T04:21:55.091Z,1.08
2018-01-15T04:23:00.812Z,1.07
2018-01-15T04:24:06.532Z,1.08
2018-01-15T04:25:12.298Z,1.07
2018-01-15T04:26:18.060Z,1.07
2018-01-15T04:27:23.790Z,1.07
2018-01-15T04:28:29.584Z,1.06
2018-01-15T04:29:35.318Z,1.04
2018-01-15T04:30:41.088Z,1.03
2018-01-15T04:31:46.827Z,1.03
2018-01-15T04:32:52.661Z,1.03
2018-01-15T04:33:58.371Z,1.03
2018-01-15T04:35:04.624Z,1.03
2018-01-15T04:36:10.211Z,1.03
2018-01-15T04:37:15.942Z,1.03
2018-01-15T04:38:21.679Z,1.02
2018-01-15T04:39:28.207Z,0.97
2018-01-15T04:40:33.946Z,0.97
2018-01-15T04:41:40.482Z,0.97
2018-01-15T04:42:46.227Z,0.95
2018-01-15T04:43:51.964Z,0.96
2018-01-15T04:44:59.192Z,0.96
2018-01-15T04:46:04.934Z,0.91
2018-01-15T04:47:10.712Z,0.90
2018-01-15T04:48:16.444Z,0.87
2018-01-15T04:49:22.175Z,0.89
2018-01-15T04:50:27.716Z,0.89
2018-01-15T04:51:33.480Z,0.87
2018-01-15T04:52:39.220Z,0.86
2018-01-15T04:53:44.960Z,0.85
2018-01-15T04:54:50.683Z,0.85
2018-01-15T04:55:56.898Z,0.83
2018-01-15T04:57:02.912Z,0.82
2018-01-15T04:58:08.349Z,0.81
2018-01-15T04:59:14.119Z,0.81
2018-01-15T05:00:19.854Z,0.81
2018-01-15T05:01:25.643Z,0.80
2018-01-15T05:02:31.378Z,0.82
2018-01-15T05:03:37.120Z,0.80
2018-01-15T05:04:42.844Z,0.76
2018-01-15T05:05:48.590Z,0.76
2018-01-15T05:06:54.418Z,0.75
2018-01-15T05:08:00.338Z,0.73
2018-01-15T05:09:07.141Z,0.75
2018-01-15T05:10:12.976Z,0.76
2018-01-15T05:11:18.900Z,0.75
2018-01-15T05:12:24.656Z,0.74
2018-01-15T05:13:30.407Z,0.74
2018-01-15T05:14:36.161Z,0.73
2018-01-15T05:15:41.881Z,0.71
2018-01-15T05:16:47.662Z,0.70
2018-01-15T05:17:53.393Z,0.70
2018-01-15T05:18:59.128Z,0.69
2018-01-15T05:20:04.880Z,0.69
2018-01-15T05:21:10.847Z,0.67
2018-01-15T05:22:16.584Z,0.67
2018-01-15T05:23:22.352Z,0.68
2018-01-15T05:24:28.937Z,0.65
2018-01-15T05:25:34.708Z,0.63
2018-01-15T05:26:40.462Z,0.65
2018-01-15T05:27:45.894Z,0.66
2018-01-15T05:28:51.645Z,0.67
2018-01-15T05:29:57.392Z,0.65
2018-01-15T05:31:03.152Z,0.66
2018-01-15T05:32:09.648Z,0.62
2018-01-15T05:33:16.029Z,0.61
2018-01-15T05:34:21.780Z,0.58
2018-01-15T05:35:27.496Z,0.58
2018-01-15T05:36:33.283Z,0.60
2018-01-15T05:37:39.804Z,0.62
2018-01-15T05:38:45.544Z,0.62
2018-01-15T05:39:51.265Z,0.60
2018-01-15T05:40:57.004Z,0.60
2018-01-15T05:42:02.791Z,0.62
2018-01-15T05:43:08.580Z,0.61
2018-01-15T05:44:14.499Z,0.60
2018-01-15T05:45:21.130Z,0.56
2018-01-15T05:46:28.287Z,0.58
2018-01-15T05:47:34.085Z,0.60
2018-01-15T05:48:40.642Z,0.60
2018-01-15T05:49:47.162Z,0.58
2018-01-15T05:50:52.964Z,0.59
2018-01-15T05:51:58.696Z,0.62
2018-01-15T05:53:06.183Z,0.61
2018-01-15T05:54:11.935Z,0.59
2018-01-15T05:55:17.746Z,0.58
2018-01-15T05:56:24.445Z,0.57
2018-01-15T05:57:30.306Z,0.58
2018-01-15T05:58:36.343Z,0.54
2018-01-15T05:59:42.095Z,0.52
2018-01-15T06:00:47.819Z,0.54
2018-01-15T06:01:53.560Z,0.53
2018-01-15T06:02:59.295Z,0.55
2018-01-15T06:04:05.054Z,0.55
2018-01-15T06:05:11.133Z,0.54
2018-01-15T06:06:17.674Z,0.54
2018-01-15T06:07:23.435Z,0.53
2018-01-15T06:08:29.186Z,0.52
2018-01-15T06:09:34.963Z,0.51
2018-01-15T06:10:41.800Z,0.50
2018-01-15T06:11:47.536Z,0.50
2018-01-15T06:12:54.096Z,0.50
2018-01-15T06:14:01.347Z,0.48
2018-01-15T06:15:07.115Z,0.48
2018-01-15T06:16:12.843Z,0.47
2018-01-15T06:17:18.587Z,0.48
2018-01-15T06:18:24.335Z,0.45
2018-01-15T06:19:30.159Z,0.44
2018-01-15T06:20:35.911Z,0.40
2018-01-15T06:21:41.640Z,0.40
2018-01-15T06:22:47.413Z,0.40
2018-01-15T06:23:52.934Z,0.39
2018-01-15T06:24:58.744Z,0.40
2018-01-15T06:26:04.514Z,0.39
2018-01-15T06:27:10.266Z,0.37
2018-01-15T06:28:15.988Z,0.35
2018-01-15T06:29:21.743Z,0.37
2018-01-15T06:30:27.522Z,0.38
2018-01-15T06:31:34.058Z,0.35
2018-01-15T06:32:39.806Z,0.35
2018-01-15T06:33:45.548Z,0.34
2018-01-15T06:34:51.264Z,0.34
2018-01-15T06:35:56.988Z,0.32
2018-01-15T06:37:02.782Z,0.34
2018-01-15T06:38:09.357Z,0.32
2018-01-15T06:39:15.077Z,0.31
2018-01-15T06:40:20.807Z,0.29
2018-01-15T06:41:26.531Z,0.29
2018-01-15T06:42:32.288Z,0.33
2018-01-15T06:43:38.026Z,0.30
2018-01-15T06:44:43.749Z,0.29
2018-01-15T06:45:49.490Z,0.29
2018-01-15T06:46:55.243Z,0.29
2018-01-15T06:48:00.992Z,0.30
2018-01-15T06:49:06.570Z,0.30
2018-01-15T06:50:12.320Z,0.30
2018-01-15T06:51:18.061Z,0.27
2018-01-15T06:52:23.809Z,0.28
2018-01-15T06:53:29.626Z,0.29
2018-01-15T06:54:35.353Z,0.30
2018-01-15T06:55:41.852Z,0.33
2018-01-15T06:56:47.612Z,0.33
2018-01-15T06:57:53.368Z,0.33
2018-01-15T06:58:59.138Z,0.33
2018-01-15T07:00:04.747Z,0.33
2018-01-15T07:01:10.495Z,0.34
2018-01-15T07:02:17.111Z,0.33
2018-01-15T07:03:22.844Z,0.33
2018-01-15T07:04:28.688Z,0.35
2018-01-15T07:05:34.442Z,0.34
2018-01-15T07:06:40.184Z,0.33
2018-01-15T07:07:45.948Z,0.36
2018-01-15T07:08:51.732Z,0.36
2018-01-15T07:09:58.253Z,0.37
2018-01-15T07:11:04.007Z,0.36
2018-01-15T07:12:09.724Z,0.39
2018-01-15T07:13:15.471Z,0.36
2018-01-15T07:14:21.198Z,0.36
2018-01-15T07:15:26.983Z,0.37
2018-01-15T07:16:33.505Z,0.38
2018-01-15T07:17:39.045Z,0.41
2018-01-15T07:18:44.783Z,0.45
2018-01-15T07:19:50.548Z,0.45
2018-01-15T07:20:56.331Z,0.45
2018-01-15T07:22:02.068Z,0.48
2018-01-15T07:23:08.584Z,0.47
2018-01-15T07:24:15.095Z,0.49
2018-01-15T07:25:20.861Z,0.51
2018-01-15T07:26:26.613Z,0.53
2018-01-15T07:27:32.427Z,0.53
2018-01-15T07:28:38.173Z,0.56
2018-01-15T07:29:43.909Z,0.56
2018-01-15T07:30:49.635Z,0.57
2018-01-15T07:31:55.453Z,0.57
2018-01-15T07:33:01.970Z,0.57
2018-01-15T07:34:07.597Z,0.56
2018-01-15T07:35:13.324Z,0.55
2018-01-15T07:36:19.067Z,0.57
2018-01-15T07:37:24.815Z,0.58
2018-01-15T07:38:30.590Z,0.58
2018-01-15T07:39:36.589Z,0.58
2018-01-15T07:40:43.150Z,0.61
2018-01-15T07:41:48.903Z,0.63
2018-01-15T07:42:54.736Z,0.64
2018-01-15T07:44:00.509Z,0.65
2018-01-15T07:45:06.259Z,0.67
2018-01-15T07:46:11.973Z,0.68
2018-01-15T07:47:17.729Z,0.70
2018-01-15T07:48:23.503Z,0.76
2018-01-15T07:49:29.241Z,0.76
2018-01-15T07:50:34.978Z,0.77
2018-01-15T07:51:40.725Z,0.81
2018-01-15T07:52:46.479Z,0.84
2018-01-15T07:53:53.028Z,0.87
2018-01-15T07:54:58.783Z,0.87
2018-01-15T07:56:04.940Z,0.90
2018-01-15T07:57:11.440Z,0.92
2018-01-15T07:58:17.469Z,0.95
2018-01-15T07:59:23.253Z,0.98
2018-01-15T08:00:29.009Z,0.98
2018-01-15T08:01:34.760Z,1.02
2018-01-15T08:02:40.511Z,1.09
2018-01-15T08:03:47.031Z,1.14
2018-01-15T08:04:52.800Z,1.19
2018-01-15T08:05:59.340Z,1.23
2018-01-15T08:07:05.094Z,1.27
2018-01-15T08:08:10.840Z,1.33
2018-01-15T08:09:16.592Z,1.37
2018-01-15T08:10:23.163Z,1.37
2018-01-15T08:11:29.657Z,1.38
2018-01-15T08:12:35.400Z,1.39
2018-01-15T08:13:41.129Z,1.44
2018-01-15T08:14:46.883Z,1.51
2018-01-15T08:15:52.699Z,1.57
2018-01-15T08:16:58.428Z,1.60
2018-01-15T08:18:04.932Z,1.61
2018-01-15T08:19:10.679Z,1.66
2018-01-15T08:20:16.411Z,1.72
2018-01-15T08:21:22.166Z,1.74
2018-01-15T08:22:27.896Z,1.80
2018-01-15T08:23:33.643Z,1.82
2018-01-15T08:24:39.404Z,1.86
2018-01-15T08:25:46.643Z,1.87
2018-01-15T08:26:52.415Z,1.89
2018-01-15T08:27:58.137Z,1.91
2018-01-15T08:29:03.887Z,1.88
2018-01-15T08:30:09.644Z,1.89
2018-01-15T08:31:15.403Z,1.92
2018-01-15T08:32:21.934Z,1.93
2018-01-15T08:33:27.687Z,1.95
2018-01-15T08:34:33.434Z,1.98
2018-01-15T08:35:39.163Z,1.95
2018-01-15T08:36:44.894Z,1.98
2018-01-15T08:37:50.660Z,2.00
2018-01-15T08:38:56.393Z,2.01
2018-01-15T08:40:02.214Z,2.08
2018-01-15T08:41:07.969Z,2.12
2018-01-15T08:42:14.196Z,2.15
2018-01-15T08:43:19.938Z,2.16
2018-01-15T08:44:25.684Z,2.16
2018-01-15T08:45:31.427Z,2.16
2018-01-15T08:46:37.164Z,2.19
2018-01-15T08:47:42.932Z,2.22
2018-01-15T08:48:48.695Z,2.29
2018-01-15T08:49:55.331Z,2.36
2018-01-15T08:51:01.184Z,2.39
2018-01-15T08:52:07.136Z,2.42
2018-01-15T08:53:12.889Z,2.46
2018-01-15T08:54:19.382Z,2.52
2018-01-15T08:55:25.116Z,2.58
2018-01-15T08:56:30.879Z,2.64
2018-01-15T08:57:36.634Z,2.72
2018-01-15T08:58:42.397Z,2.79
2018-01-15T08:59:48.132Z,2.87
2018-01-15T09:00:53.887Z,2.97
2018-01-15T09:01:59.622Z,3.07
2018-01-15T09:03:05.425Z,3.16
2018-01-15T09:04:11.208Z,3.22
2018-01-15T09:05:17.124Z,3.27
2018-01-15T09:06:22.927Z,3.33
2018-01-15T09:07:30.346Z,3.38
2018-01-15T09:08:36.168Z,3.46
2018-01-15T09:09:42.106Z,3.55
2018-01-15T09:10:47.855Z,3.63
2018-01-15T09:11:53.607Z,3.66
2018-01-15T09:12:59.340Z,3.69
2018-01-15T09:14:05.130Z,3.71
2018-01-15T09:15:10.860Z,3.69
2018-01-15T09:16:19.595Z,3.71
2018-01-15T09:17:25.403Z,3.75
2018-01-15T09:18:31.145Z,3.81
2018-01-15T09:19:36.906Z,3.84
2018-01-15T09:20:44.163Z,3.84
2018-01-15T09:21:49.914Z,3.88
2018-01-15T09:22:55.630Z,3.92
2018-01-15T09:24:01.396Z,3.93
2018-01-15T09:25:07.160Z,4.02
2018-01-15T09:26:13.659Z,4.08
2018-01-15T09:27:19.595Z,4.19
2018-01-15T09:28:25.340Z,4.30
2018-01-15T09:29:31.075Z,4.34
2018-01-15T09:30:36.834Z,4.40
2018-01-15T09:31:42.602Z,4.48
2018-01-15T09:32:48.336Z,4.61
2018-01-15T09:33:54.091Z,4.64
2018-01-15T09:34:59.885Z,4.72
2018-01-15T09:36:05.642Z,4.73
2018-01-15T09:37:11.360Z,4.78
2018-01-15T09:38:17.111Z,4.74
2018-01-15T09:39:22.840Z,4.74
2018-01-15T09:40:28.578Z,4.80
2018-01-15T09:41:35.112Z,4.83
2018-01-15T09:42:40.823Z,4.81
2018-01-15T09:43:46.592Z,4.72
2018-01-15T09:44:52.340Z,4.71
2018-01-15T09:45:58.086Z,4.71
2018-01-15T09:47:03.833Z,4.71
2018-01-15T09:48:10.328Z,4.70
2018-01-15T09:49:16.199Z,4.84
2018-01-15T09:50:21.688Z,4.98
2018-01-15T09:51:27.425Z,5.11
2018-01-15T09:52:33.936Z,5.19
2018-01-15T09:53:39.683Z,5.25
2018-01-15T09:54:45.395Z,5.28
2018-01-15T09:55:51.143Z,5.23
2018-01-15T09:56:56.881Z,5.26
2018-01-15T09:58:02.645Z,5.43
2018-01-15T09:59:08.377Z,5.55
2018-01-15T10:00:14.178Z,5.68
2018-01-15T10:01:19.909Z,5.80
2018-01-15T10:02:26.419Z,5.88
2018-01-15T10:03:32.168Z,5.77
2018-01-15T10:04:37.884Z,5.67
2018-01-15T10:05:43.935Z,5.57
2018-01-15T10:06:49.879Z,5.50
2018-01-15T10:07:55.630Z,5.54
2018-01-15T10:09:01.386Z,5.56
2018-01-15T10:10:07.891Z,5.60
2018-01-15T10:11:14.375Z,5.67
2018-01-15T10:12:20.136Z,5.78
2018-01-15T10:13:25.873Z,5.86
2018-01-15T10:14:31.636Z,6.00
2018-01-15T10:15:38.901Z,6.10
2018-01-15T10:16:44.619Z,6.13
2018-01-15T10:17:50.349Z,6.19
2018-01-15T10:18:56.094Z,6.17
2018-01-15T10:20:01.840Z,6.17
2018-01-15T10:21:07.582Z,6.25
2018-01-15T10:22:13.312Z,6.34
2018-01-15T10:23:19.044Z,6.44
2018-01-15T10:24:24.765Z,6.40
2018-01-15T10:25:31.308Z,6.40
2018-01-15T10:26:37.059Z,6.36
2018-01-15T10:27:42.799Z,6.43
2018-01-15T10:28:48.538Z,6.41
2018-01-15T10:29:55.058Z,6.45
2018-01-15T10:31:00.844Z,6.51
2018-01-15T10:32:06.572Z,6.60
2018-01-15T10:33:13.104Z,6.71
2018-01-15T10:34:18.839Z,6.76
2018-01-15T10:35:24.563Z,6.84
2018-01-15T10:36:30.320Z,6.83
2018-01-15T10:37:36.046Z,6.73
2018-01-15T10:38:41.904Z,6.66
2018-01-15T10:39:47.642Z,6.55
2018-01-15T10:40:53.369Z,6.50
2018-01-15T10:41:59.506Z,6.35
2018-01-15T10:43:05.990Z,6.30
2018-01-15T10:44:11.723Z,6.33
2018-01-15T10:45:17.468Z,6.33
2018-01-15T10:46:23.198Z,6.28
2018-01-15T10:47:28.939Z,6.28
2018-01-15T10:48:34.660Z,6.35
2018-01-15T10:49:41.142Z,6.41
2018-01-15T10:50:46.873Z,6.36
2018-01-15T10:51:52.635Z,6.46
2018-01-15T10:52:58.454Z,6.48
2018-01-15T10:54:04.941Z,6.55
2018-01-15T10:55:10.670Z,6.46
2018-01-15T10:56:16.410Z,6.49
2018-01-15T10:57:22.163Z,6.49
2018-01-15T10:58:27.914Z,6.53
2018-01-15T10:59:33.647Z,6.60
2018-01-15T11:00:57.904Z,6.59
2018-01-15T11:02:03.661Z,6.51
2018-01-15T11:03:09.373Z,6.34
2018-01-15T11:04:15.880Z,6.41
2018-01-15T11:05:21.615Z,6.49
2018-01-15T11:06:27.367Z,6.56
2018-01-15T11:07:33.095Z,6.64
2018-01-15T11:08:38.843Z,6.64
2018-01-15T11:09:44.615Z,6.64
2018-01-15T11:10:50.332Z,6.66
2018-01-15T11:11:56.072Z,6.62
2018-01-15T11:13:01.819Z,6.61
2018-01-15T11:14:08.341Z,6.62
2018-01-15T11:15:13.884Z,6.63
2018-01-15T11:16:19.604Z,6.66
2018-01-15T11:17:25.342Z,6.65
2018-01-15T11:18:31.062Z,6.64
2018-01-15T11:20:42.666Z,6.62
2018-01-15T11:21:49.342Z,6.62
2018-01-15T11:22:55.087Z,6.58
2018-01-15T11:24:00.813Z,6.53
2018-01-15T11:25:07.330Z,6.48
2018-01-15T11:26:12.754Z,6.50
2018-01-15T11:27:18.590Z,6.53
2018-01-15T11:28:24.312Z,6.51
2018-01-15T11:29:29.867Z,6.58
2018-01-15T11:30:35.590Z,6.64
2018-01-15T11:31:41.390Z,6.71
2018-01-15T11:32:47.902Z,6.78
2018-01-15T11:33:53.625Z,6.79
2018-01-15T11:34:59.395Z,6.80
2018-01-15T11:36:05.120Z,6.85
2018-01-15T11:37:10.977Z,6.85
2018-01-15T11:38:16.717Z,6.85
2018-01-15T11:39:22.460Z,6.89
2018-01-15T11:40:28.182Z,6.91
2018-01-15T11:41:33.896Z,6.80
2018-01-15T11:42:40.400Z,6.78
2018-01-15T11:43:46.126Z,6.79
2018-01-15T11:44:51.843Z,6.84
2018-01-15T11:45:58.353Z,6.82
2018-01-15T11:47:04.068Z,6.81
2018-01-15T11:48:10.052Z,6.80
2018-01-15T11:49:15.777Z,6.85
2018-01-15T11:50:21.574Z,6.88
2018-01-15T11:51:27.318Z,6.83
2018-01-15T11:52:33.060Z,6.85
2018-01-15T11:53:38.804Z,6.79
2018-01-15T11:54:44.758Z,6.72
2018-01-15T11:55:50.473Z,6.71
2018-01-15T11:56:56.219Z,6.73
2018-01-15T11:58:01.976Z,6.76
2018-01-15T11:59:07.744Z,6.73
2018-01-15T12:00:13.469Z,6.71
2018-01-15T12:01:19.214Z,6.67
2018-01-15T12:02:24.936Z,6.68
2018-01-15T12:03:30.654Z,6.67
2018-01-15T12:04:37.188Z,6.67
2018-01-15T12:05:43.665Z,6.55
2018-01-15T12:06:49.946Z,6.56
2018-01-15T12:07:55.668Z,6.49
2018-01-15T12:09:02.150Z,6.49
2018-01-15T12:10:08.016Z,6.42
2018-01-15T12:11:13.753Z,6.36
2018-01-15T12:12:19.485Z,6.36
2018-01-15T12:13:25.204Z,6.33
2018-01-15T12:14:31.702Z,6.32
2018-01-15T12:15:37.468Z,6.29
2018-01-15T12:16:43.246Z,6.29
2018-01-15T12:17:48.973Z,6.29
2018-01-15T12:18:55.460Z,6.30
2018-01-15T12:20:01.178Z,6.29
2018-01-15T12:21:07.729Z,6.32
2018-01-15T12:22:14.229Z,6.41
2018-01-15T12:23:19.970Z,6.50
2018-01-15T12:24:25.706Z,6.58
2018-01-15T12:25:31.444Z,6.63
2018-01-15T12:26:37.971Z,6.67
2018-01-15T12:27:44.461Z,6.72
2018-01-15T12:28:50.211Z,6.80
2018-01-15T12:29:55.947Z,6.86
2018-01-15T12:31:01.689Z,6.90
2018-01-15T12:32:07.450Z,6.93
2018-01-15T12:33:13.194Z,6.93
2018-01-15T12:34:18.929Z,6.91
2018-01-15T12:35:24.682Z,6.90
2018-01-15T12:36:30.441Z,6.94
2018-01-15T12:37:36.215Z,6.97
2018-01-15T12:38:41.979Z,7.00
2018-01-15T12:39:47.391Z,6.99
2018-01-15T12:40:53.896Z,6.96
2018-01-15T12:41:59.622Z,6.96
2018-01-15T12:43:05.370Z,6.93
2018-01-15T12:44:11.097Z,6.95
2018-01-15T12:45:17.018Z,6.91
2018-01-15T12:46:23.487Z,6.96
2018-01-15T12:47:29.227Z,7.01
2018-01-15T12:48:34.967Z,7.04
2018-01-15T12:49:40.689Z,7.06
2018-01-15T12:50:47.168Z,7.01
2018-01-15T12:51:52.911Z,6.99
2018-01-15T12:52:58.659Z,6.91
2018-01-15T12:54:04.419Z,6.86
2018-01-15T12:55:10.135Z,6.81
2018-01-15T12:56:15.856Z,6.71
2018-01-15T12:57:22.364Z,6.64
2018-01-15T12:58:28.104Z,6.58
2018-01-15T12:59:33.888Z,6.54
2018-01-15T13:00:40.391Z,6.52
2018-01-15T13:01:46.135Z,6.55
2018-01-15T13:02:51.871Z,6.51
2018-01-15T13:03:57.596Z,6.43
2018-01-15T13:05:03.347Z,6.35
2018-01-15T13:06:08.407Z,6.32
2018-01-15T13:07:30.863Z,6.28
2018-01-15T13:10:18.860Z,6.08
2018-01-15T13:11:24.567Z,6.05
2018-01-15T13:12:30.297Z,6.05
2018-01-15T13:13:36.804Z,6.10
2018-01-15T13:14:42.527Z,6.10
2018-01-15T13:15:48.272Z,6.10
2018-01-15T13:16:54.005Z,6.10
2018-01-15T13:17:59.747Z,6.10
2018-01-15T13:19:05.493Z,6.11
2018-01-15T13:20:11.203Z,6.12
2018-01-15T13:21:17.713Z,6.15
2018-01-15T13:22:23.442Z,6.18
2018-01-15T13:23:29.177Z,6.19
2018-01-15T13:24:34.927Z,6.24
2018-01-15T13:25:40.632Z,6.21
2018-01-15T13:26:46.388Z,6.19
2018-01-15T13:27:52.114Z,6.20
2018-01-15T13:28:58.615Z,6.21
2018-01-15T13:30:04.051Z,6.15
2018-01-15T13:31:09.974Z,6.12
2018-01-15T13:32:15.742Z,6.13
2018-01-15T13:33:21.464Z,6.18
2018-01-15T13:34:27.184Z,6.21
2018-01-15T13:35:32.573Z,6.26
2018-01-15T13:36:38.327Z,6.25
2018-01-15T13:37:44.858Z,6.28
2018-01-15T13:38:50.822Z,6.32
2018-01-15T13:39:56.542Z,6.33
2018-01-15T13:41:02.278Z,6.35
2018-01-15T13:42:08.023Z,6.34
2018-01-15T13:43:13.769Z,6.30
2018-01-15T13:44:19.482Z,6.30
2018-01-15T13:45:25.225Z,6.29
2018-01-15T13:46:31.011Z,6.27
2018-01-15T13:47:36.746Z,6.30
2018-01-15T13:48:42.494Z,6.28
2018-01-15T13:49:48.998Z,6.28
2018-01-15T13:50:54.739Z,6.27
2018-01-15T13:52:00.570Z,6.22
2018-01-15T13:53:07.130Z,6.15
2018-01-15T13:54:12.907Z,6.14
2018-01-15T13:55:18.645Z,6.10
2018-01-15T13:56:24.389Z,6.07
2018-01-15T13:57:30.112Z,6.06
2018-01-15T13:58:35.878Z,6.01
2018-01-15T13:59:41.642Z,5.99
2018-01-15T14:00:47.413Z,5.95
2018-01-15T14:01:53.894Z,5.92
2018-01-15T14:02:59.720Z,5.90
2018-01-15T14:04:06.210Z,5.89
2018-01-15T14:05:12.022Z,5.88
2018-01-15T14:06:17.807Z,5.91
2018-01-15T14:07:23.524Z,5.94
2018-01-15T14:08:29.267Z,6.00
2018-01-15T14:09:35.007Z,6.04
2018-01-15T14:10:40.775Z,6.08
2018-01-15T14:11:46.519Z,6.11
2018-01-15T14:12:52.247Z,6.13
2018-01-15T14:13:57.966Z,6.16
2018-01-15T14:15:03.705Z,6.17
2018-01-15T14:16:09.538Z,6.18
2018-01-15T14:17:15.286Z,6.21
2018-01-15T14:18:21.126Z,6.24
2018-01-15T14:19:26.882Z,6.26
2018-01-15T14:20:32.653Z,6.29
2018-01-15T14:21:38.652Z,6.31
2018-01-15T14:22:45.148Z,6.34
2018-01-15T14:23:51.869Z,6.39
2018-01-15T14:24:58.389Z,6.39
2018-01-15T14:26:04.143Z,6.41
2018-01-15T14:27:09.910Z,6.40
2018-01-15T14:28:16.394Z,6.39
2018-01-15T14:29:22.113Z,6.41
2018-01-15T14:30:28.620Z,6.43
2018-01-15T14:31:35.177Z,6.43
2018-01-15T14:32:41.088Z,6.44
2018-01-15T14:33:46.928Z,6.42
2018-01-15T14:34:52.739Z,6.42
2018-01-15T14:35:58.513Z,6.39
2018-01-15T14:37:05.009Z,6.36
2018-01-15T14:38:10.758Z,6.36
2018-01-15T14:39:16.481Z,6.37
2018-01-15T14:40:22.229Z,6.31