createdAt,value
2023-03-30T00:01:19.216Z,98967.96
2023-03-30T00:03:50.082Z,98966.27
2023-03-30T00:06:24.503Z,98971.14
2023-03-30T00:08:57.451Z,98971.90
2023-03-30T00:11:25.182Z,98974.16
2023-03-30T00:13:52.425Z,98976.48
2023-03-30T00:16:20.206Z,98978.14
2023-03-30T00:18:47.581Z,98972.50
2023-03-30T00:21:18.469Z,98967.67
2023-03-30T00:23:47.917Z,98965.38
2023-03-30T00:26:15.661Z,98964.84
2023-03-30T00:28:42.875Z,98963.31
2023-03-30T00:31:11.572Z,98962.20
2023-03-30T00:33:46.622Z,98961.39
2023-03-30T00:36:15.874Z,98959.94
2023-03-30T00:38:48.810Z,98965.27
2023-03-30T00:41:16.711Z,98964.36
2023-03-30T00:43:55.726Z,98969.10
2023-03-30T00:46:24.291Z,98969.46
2023-03-30T00:49:00.382Z,98968.77
2023-03-30T00:51:30.908Z,98969.98
2023-03-30T00:54:05.839Z,98965.70
2023-03-30T00:56:36.443Z,98963.20
2023-03-30T00:59:03.793Z,98966.28
2023-03-30T01:01:34.689Z,98970.18
2023-03-30T01:04:03.797Z,98970.14
2023-03-30T01:06:32.016Z,98962.36
2023-03-30T01:08:59.433Z,98960.36
2023-03-30T01:11:34.762Z,98959.44
2023-03-30T01:14:04.242Z,98958.78
2023-03-30T01:17:06.564Z,98960.80
2023-03-30T01:19:52.886Z,98956.58
2023-03-30T01:22:44.501Z,98953.20
2023-03-30T01:25:15.261Z,98958.52
2023-03-30T01:27:53.792Z,98956.55
2023-03-30T01:30:39.778Z,98952.13
2023-03-30T01:33:30.243Z,98943.88
2023-03-30T01:36:06.366Z,98948.02
2023-03-30T01:38:52.504Z,98948.77
2023-03-30T01:41:38.869Z,98951.90
2023-03-30T01:44:24.374Z,98950.52
2023-03-30T01:46:57.409Z,98949.73
2023-03-30T01:49:28.340Z,98950.35
2023-03-30T01:52:31.906Z,98952.04
2023-03-30T01:55:11.504Z,98950.50
2023-03-30T01:58:05.413Z,98947.75
2023-03-30T02:00:36.501Z,98946.87
2023-03-30T02:03:38.913Z,98943.77
2023-03-30T02:06:13.999Z,98946.21
2023-03-30T02:08:46.322Z,98946.30
2023-03-30T02:11:13.537Z,98943.88
2023-03-30T02:13:40.766Z,98942.48
2023-03-30T02:16:21.281Z,98947.27
2023-03-30T02:18:48.994Z,98952.33
2023-03-30T02:21:16.533Z,98945.61
2023-03-30T02:23:46.981Z,98942.28
2023-03-30T02:26:17.404Z,98945.56
2023-03-30T02:28:52.233Z,98943.23
2023-03-30T02:31:32.616Z,98947.65
2023-03-30T02:34:03.304Z,98950.98
2023-03-30T02:36:34.489Z,98951.36
2023-03-30T02:39:05.211Z,98951.01
2023-03-30T02:41:53.749Z,98952.60
2023-03-30T02:44:22.947Z,98951.65
2023-03-30T02:46:59.318Z,98952.01
2023-03-30T02:49:47.413Z,98950.86
2023-03-30T02:52:38.348Z,98952.06
2023-03-30T02:55:19.099Z,98957.06
2023-03-30T02:57:59.286Z,98967.44
2023-03-30T03:00:52.355Z,98967.91
2023-03-30T03:03:27.844Z,98969.98
2023-03-30T03:06:02.524Z,98965.40
2023-03-30T03:08:37.889Z,98962.05
2023-03-30T03:11:08.133Z,98959.14
2023-03-30T03:13:38.943Z,98961.55
2023-03-30T03:16:10.306Z,98962.36
2023-03-30T03:18:41.997Z,98955.08
2023-03-30T03:21:10.188Z,98950.48
2023-03-30T03:23:38.297Z,98951.08
2023-03-30T03:26:06.823Z,98955.30
2023-03-30T03:28:44.901Z,98956.81
2023-03-30T03:31:14.156Z,98957.55
2023-03-30T03:33:42.122Z,98950.60
2023-03-30T03:36:36.291Z,98944.94
2023-03-30T03:39:08.729Z,98943.77
2023-03-30T03:41:39.067Z,98945.75
2023-03-30T03:44:07.440Z,98948.73
2023-03-30T03:46:40.193Z,98948.61
2023-03-30T03:49:15.220Z,98948.59
2023-03-30T03:51:50.694Z,98949.16
2023-03-30T03:54:23.098Z,98951.16
2023-03-30T03:56:56.999Z,98945.59
2023-03-30T03:59:47.608Z,98935.90
2023-03-30T04:02:24.421Z,98938.46
2023-03-30T04:04:59.707Z,98942.36
2023-03-30T04:07:27.910Z,98941.02
2023-03-30T04:09:57.882Z,98945.19
2023-03-30T04:12:57.251Z,98945.89
2023-03-30T04:15:33.115Z,98945.73
2023-03-30T04:18:19.269Z,98946.57
2023-03-30T04:21:29.796Z,98946.16
2023-03-30T04:24:31.564Z,98943.20
2023-03-30T04:27:20.585Z,98946.63
2023-03-30T04:30:25.220Z,98949.69
2023-03-30T04:33:17.004Z,98944.81
2023-03-30T04:36:00.197Z,98936.83
2023-03-30T04:38:30.876Z,98938.98
2023-03-30T04:41:17.637Z,98940.92
2023-03-30T04:44:04.267Z,98940.98
2023-03-30T04:47:01.093Z,98943.29
2023-03-30T04:49:50.344Z,98940.94
2023-03-30T04:52:41.305Z,98942.98
2023-03-30T04:55:28.514Z,98938.99
2023-03-30T04:58:31.394Z,98936.94
2023-03-30T05:01:11.956Z,98935.63
2023-03-30T05:04:08.604Z,98933.17
2023-03-30T05:06:42.066Z,98922.73
2023-03-30T05:09:39.695Z,98918.61
2023-03-30T05:12:42.068Z,98912.02
2023-03-30T05:15:19.986Z,98911.39
2023-03-30T05:18:08.367Z,98916.52
2023-03-30T05:20:41.759Z,98915.33
2023-03-30T05:23:44.190Z,98919.90
2023-03-30T05:26:30.173Z,98915.83
2023-03-30T05:29:14.420Z,98907.20
2023-03-30T05:32:00.718Z,98906.12
2023-03-30T05:34:47.019Z,98910.02
2023-03-30T05:37:40.816Z,98910.88
2023-03-30T05:40:27.050Z,98912.59
2023-03-30T05:43:10.481Z,98907.60
2023-03-30T05:45:57.186Z,98904.23
2023-03-30T05:48:43.166Z,98907.68
2023-03-30T05:51:19.167Z,98904.83
2023-03-30T05:53:58.380Z,98903.55
2023-03-30T05:56:46.315Z,98901.58
2023-03-30T05:59:27.785Z,98897.88
2023-03-30T06:02:17.816Z,98894.59
2023-03-30T06:04:45.768Z,98889.67
2023-03-30T06:07:12.959Z,98886.54
2023-03-30T06:09:40.823Z,98884.92
2023-03-30T06:12:15.073Z,98884.81
2023-03-30T06:14:42.759Z,98878.30
2023-03-30T06:17:32.433Z,98873.71
2023-03-30T06:20:00.192Z,98869.17
2023-03-30T06:22:29.335Z,98867.76
2023-03-30T06:25:03.026Z,98867.10
2023-03-30T06:27:33.022Z,98864.02
2023-03-30T06:30:03.699Z,98860.63
2023-03-30T06:32:32.233Z,98863.92
2023-03-30T06:34:59.392Z,98863.44
2023-03-30T06:37:27.036Z,98861.25
2023-03-30T06:39:54.489Z,98860.80
2023-03-30T06:42:22.362Z,98849.67
2023-03-30T06:45:02.019Z,98848.45
2023-03-30T06:47:29.731Z,98848.60
2023-03-30T06:49:58.679Z,98848.69
2023-03-30T06:52:44.994Z,98848.34
2023-03-30T06:55:12.105Z,98848.65
2023-03-30T06:57:39.431Z,98848.09
2023-03-30T07:00:14.197Z,98850.23
2023-03-30T07:03:04.695Z,98841.85
2023-03-30T07:05:36.790Z,98840.70
2023-03-30T07:08:11.543Z,98834.33
2023-03-30T07:10:41.752Z,98832.20
2023-03-30T07:13:16.625Z,98834.02
2023-03-30T07:15:44.946Z,98832.34
2023-03-30T07:18:12.716Z,98830.57
2023-03-30T07:20:41.047Z,98826.60
2023-03-30T07:23:17.009Z,98823.27
2023-03-30T07:25:45.828Z,98821.16
2023-03-30T07:28:17.758Z,98820.20
2023-03-30T07:30:45.689Z,98817.69
2023-03-30T07:33:15.171Z,98813.70
2023-03-30T07:35:45.704Z,98815.50
2023-03-30T07:38:14.392Z,98814.48
2023-03-30T07:40:45.968Z,98817.48
2023-03-30T07:43:15.416Z,98816.46
2023-03-30T07:45:44.459Z,98819.70
2023-03-30T07:48:14.777Z,98817.91
2023-03-30T07:50:41.727Z,98812.32
2023-03-30T07:53:10.393Z,98818.14
2023-03-30T07:55:38.586Z,98817.17
2023-03-30T07:58:13.542Z,98815.20
2023-03-30T08:00:40.732Z,98815.08
2023-03-30T08:03:40.390Z,98810.46
2023-03-30T08:06:07.738Z,98809.29
2023-03-30T08:08:38.972Z,98807.39
2023-03-30T08:11:08.527Z,98803.29
2023-03-30T08:13:40.498Z,98799.95
2023-03-30T08:16:09.278Z,98798.30
2023-03-30T08:18:38.927Z,98795.56
2023-03-30T08:21:07.308Z,98792.96
2023-03-30T08:23:38.067Z,98791.83
2023-03-30T08:26:05.280Z,98793.45
2023-03-30T08:28:34.230Z,98791.31
2023-03-30T08:31:06.116Z,98787.63
2023-03-30T08:33:36.730Z,98782.92
2023-03-30T08:36:04.515Z,98782.29
2023-03-30T08:38:32.958Z,98782.33
2023-03-30T08:41:00.130Z,98782.34
2023-03-30T08:43:48.601Z,98770.08
2023-03-30T08:46:17.375Z,98774.28
2023-03-30T08:48:45.067Z,98772.10
2023-03-30T08:51:33.225Z,98771.02
2023-03-30T08:54:02.641Z,98772.54
2023-03-30T08:56:35.840Z,98768.02
2023-03-30T08:59:47.854Z,98766.00
2023-03-30T09:02:31.103Z,98765.98
2023-03-30T09:05:08.298Z,98764.73
2023-03-30T09:07:41.770Z,98762.00
2023-03-30T09:10:13.073Z,98758.04
2023-03-30T09:12:51.950Z,98751.28
2023-03-30T09:15:36.888Z,98743.91
2023-03-30T09:18:17.855Z,98732.75
2023-03-30T09:20:46.055Z,98732.58
2023-03-30T09:23:15.801Z,98724.60
2023-03-30T09:25:49.287Z,98724.98
2023-03-30T09:28:43.366Z,98720.23
2023-03-30T09:31:19.277Z,98712.60
2023-03-30T09:33:56.822Z,98707.45
2023-03-30T09:36:29.877Z,98700.05
2023-03-30T09:38:59.703Z,98693.71
2023-03-30T09:42:03.023Z,98690.44
2023-03-30T09:45:00.507Z,98686.05
2023-03-30T09:47:29.700Z,98685.06
2023-03-30T09:50:08.280Z,98673.06
2023-03-30T09:52:37.334Z,98670.87
2023-03-30T09:55:22.883Z,98665.20
2023-03-30T09:57:53.742Z,98662.86
2023-03-30T10:00:29.583Z,98662.03
2023-03-30T10:03:22.014Z,98657.19
2023-03-30T10:06:16.669Z,98652.61
2023-03-30T10:08:50.076Z,98647.27
2023-03-30T10:11:21.091Z,98645.80
2023-03-30T10:13:49.948Z,98643.02
2023-03-30T10:16:30.585Z,98639.02
2023-03-30T10:19:00.745Z,98634.97
2023-03-30T10:21:39.278Z,98626.66
2023-03-30T10:24:14.028Z,98627.54
2023-03-30T10:26:46.014Z,98628.05
2023-03-30T10:29:15.801Z,98615.85
2023-03-30T10:31:44.727Z,98611.68
2023-03-30T10:34:21.350Z,98601.55
2023-03-30T10:36:51.296Z,98603.70
2023-03-30T10:39:32.495Z,98595.88
2023-03-30T10:42:09.017Z,98594.19
2023-03-30T10:44:43.376Z,98590.39
2023-03-30T10:47:42.133Z,98580.07
2023-03-30T10:50:37.417Z,98578.48
2023-03-30T10:53:26.638Z,98570.48
2023-03-30T10:56:16.276Z,98556.89
2023-03-30T10:58:53.887Z,98550.46
2023-03-30T11:01:50.690Z,98541.66
2023-03-30T11:04:39.534Z,98536.02
2023-03-30T11:07:10.720Z,98538.60
2023-03-30T11:09:38.819Z,98537.52
2023-03-30T11:12:09.055Z,98539.13
2023-03-30T11:14:41.259Z,98530.48
2023-03-30T11:17:12.100Z,98528.97
2023-03-30T11:19:43.700Z,98528.41
2023-03-30T11:22:25.909Z,98534.38
2023-03-30T11:24:53.410Z,98527.87
2023-03-30T11:27:31.729Z,98518.67
2023-03-30T11:30:09.761Z,98520.99
2023-03-30T11:32:57.479Z,98503.31
2023-03-30T11:35:39.643Z,98499.80
2023-03-30T11:38:44.378Z,98501.01
2023-03-30T11:41:24.511Z,98489.91
2023-03-30T11:44:03.203Z,98483.05
2023-03-30T11:46:40.344Z,98482.20
2023-03-30T11:49:22.493Z,98475.95
2023-03-30T11:52:00.909Z,98473.55
2023-03-30T11:56:38.245Z,98474.81
2023-03-30T11:59:08.201Z,98468.52
2023-03-30T12:01:51.784Z,98466.42
2023-03-30T12:04:24.555Z,98463.39
2023-03-30T12:06:59.367Z,98459.53
2023-03-30T12:09:32.200Z,98463.67
2023-03-30T12:12:13.848Z,98460.47
2023-03-30T12:14:43.316Z,98452.86
2023-03-30T12:17:18.681Z,98452.30
2023-03-30T12:19:56.691Z,98444.17
2023-03-30T12:22:44.481Z,98451.39
2023-03-30T12:25:27.726Z,98452.85
2023-03-30T12:28:16.565Z,98446.41
2023-03-30T12:30:53.689Z,98446.33
2023-03-30T12:33:46.651Z,98441.80
2023-03-30T12:36:39.981Z,98440.48
2023-03-30T12:39:14.108Z,98431.48
2023-03-30T12:41:50.297Z,98426.17
2023-03-30T12:44:39.330Z,98420.50
2023-03-30T12:47:44.179Z,98424.50
2023-03-30T12:50:14.330Z,98423.27
2023-03-30T12:52:52.441Z,98423.28
2023-03-30T12:55:41.465Z,98420.69
2023-03-30T12:58:24.491Z,98416.60
2023-03-30T13:01:03.871Z,98413.11
2023-03-30T13:03:42.660Z,98412.23
2023-03-30T13:06:24.383Z,98404.92
2023-03-30T13:09:23.621Z,98401.80
2023-03-30T13:11:53.973Z,98400.76
2023-03-30T13:14:27.756Z,98398.99
2023-03-30T13:16:54.682Z,98394.68
2023-03-30T13:19:33.876Z,98393.13
2023-03-30T13:22:13.297Z,98388.63
2023-03-30T13:24:46.912Z,98389.52
2023-03-30T13:27:13.814Z,98384.19
2023-03-30T13:29:41.870Z,98383.34
2023-03-30T13:32:15.990Z,98371.04
2023-03-30T13:35:39.148Z,98370.45
2023-03-30T13:38:29.694Z,98363.89
2023-03-30T13:41:26.120Z,98359.00
2023-03-30T13:44:02.028Z,98358.56
2023-03-30T13:47:02.327Z,98356.84
2023-03-30T13:49:41.524Z,98350.91
2023-03-30T13:52:17.693Z,98355.09
2023-03-30T13:54:45.089Z,98350.34
2023-03-30T13:57:23.296Z,98345.70
2023-03-30T13:59:58.250Z,98341.73
2023-03-30T14:02:25.680Z,98337.88
2023-03-30T14:05:14.433Z,98331.55
2023-03-30T14:07:46.540Z,98330.33
2023-03-30T14:10:15.964Z,98326.55
2023-03-30T14:12:44.960Z,98321.13
2023-03-30T14:15:25.855Z,98317.96
2023-03-30T14:17:58.315Z,98313.46
2023-03-30T14:20:32.783Z,98312.36
2023-03-30T14:23:00.631Z,98306.71
2023-03-30T14:25:32.577Z,98307.69
2023-03-30T14:28:07.897Z,98302.17
2023-03-30T14:30:35.202Z,98303.39
2023-03-30T14:33:10.798Z,98310.64
2023-03-30T14:35:43.554Z,98307.29
2023-03-30T14:38:25.201Z,98312.84
2023-03-30T14:40:53.552Z,98310.91
2023-03-30T14:43:25.120Z,98309.96
2023-03-30T14:45:52.984Z,98313.64
2023-03-30T14:48:32.707Z,98305.39
2023-03-30T14:51:19.571Z,98304.91
2023-03-30T14:53:47.165Z,98302.34
2023-03-30T14:56:22.567Z,98300.80
2023-03-30T14:58:50.636Z,98300.36
2023-03-30T15:01:20.607Z,98295.09
2023-03-30T15:03:49.646Z,98294.61
2023-03-30T15:06:22.124Z,98288.11
2023-03-30T15:08:51.059Z,98285.39
2023-03-30T15:11:23.345Z,98283.65
2023-03-30T15:13:53.517Z,98281.71
2023-03-30T15:16:31.588Z,98285.48
2023-03-30T15:19:11.992Z,98277.83
2023-03-30T15:21:39.073Z,98280.67
2023-03-30T15:24:10.073Z,98281.91
2023-03-30T15:26:41.701Z,98284.27
2023-03-30T15:29:09.407Z,98286.04
2023-03-30T15:31:37.323Z,98280.94
2023-03-30T15:34:06.375Z,98282.99
2023-03-30T15:36:33.547Z,98281.70
2023-03-30T15:39:21.322Z,98281.54
2023-03-30T15:41:58.009Z,98284.15
2023-03-30T15:44:28.220Z,98282.64
2023-03-30T15:46:56.180Z,98289.39
2023-03-30T15:49:28.193Z,98291.56
2023-03-30T15:51:56.811Z,98292.46
2023-03-30T15:54:36.303Z,98294.31
2023-03-30T15:57:22.141Z,98292.48
2023-03-30T15:59:53.465Z,98286.46
2023-03-30T16:02:36.873Z,98283.10
2023-03-30T16:05:05.070Z,98280.19
2023-03-30T16:07:32.410Z,98274.89
2023-03-30T16:10:06.095Z,98272.59
2023-03-30T16:12:35.416Z,98267.99
2023-03-30T16:15:02.348Z,98270.42
2023-03-30T16:17:29.901Z,98266.02
2023-03-30T16:19:57.889Z,98266.79
2023-03-30T16:22:24.904Z,98269.66
2023-03-30T16:24:53.341Z,98273.71
2023-03-30T16:27:20.527Z,98277.54
2023-03-30T16:29:48.462Z,98283.33
2023-03-30T16:32:15.664Z,98280.89
2023-03-30T16:34:44.012Z,98284.80
2023-03-30T16:37:13.749Z,98279.96
2023-03-30T16:39:40.908Z,98276.94
2023-03-30T16:42:07.826Z,98272.50
2023-03-30T16:44:36.596Z,98269.81
2023-03-30T16:47:03.813Z,98264.73
2023-03-30T16:49:30.925Z,98267.70
2023-03-30T16:51:58.357Z,98268.58
2023-03-30T16:54:32.523Z,98269.84
2023-03-30T16:57:02.571Z,98271.42
2023-03-30T16:59:34.260Z,98270.65
2023-03-30T17:02:02.576Z,98264.47
2023-03-30T17:04:29.722Z,98263.45
2023-03-30T17:06:57.702Z,98268.65
2023-03-30T17:09:24.681Z,98269.17
2023-03-30T17:11:51.830Z,98268.52
2023-03-30T17:14:20.413Z,98272.58
2023-03-30T17:16:47.635Z,98269.08
2023-03-30T17:19:16.099Z,98265.08
2023-03-30T17:21:43.950Z,98266.01
2023-03-30T17:24:12.721Z,98267.36
2023-03-30T17:26:41.719Z,98265.06
2023-03-30T17:29:09.865Z,98267.69
2023-03-30T17:31:46.042Z,98269.33
2023-03-30T17:34:13.904Z,98270.27
2023-03-30T17:36:41.410Z,98267.40
2023-03-30T17:39:12.214Z,98268.23
2023-03-30T17:41:39.665Z,98271.92
2023-03-30T17:44:10.013Z,98275.05
2023-03-30T17:46:39.442Z,98272.50
2023-03-30T17:49:19.971Z,98273.09
2023-03-30T17:51:57.295Z,98275.60
2023-03-30T17:54:25.725Z,98272.91
2023-03-30T17:56:53.075Z,98268.42
2023-03-30T17:59:20.811Z,98268.98
2023-03-30T18:01:47.732Z,98265.23
2023-03-30T18:04:14.886Z,98264.50
2023-03-30T18:06:43.093Z,98259.65
2023-03-30T18:09:16.519Z,98257.75
2023-03-30T18:11:44.922Z,98255.27
2023-03-30T18:14:12.040Z,98249.53
2023-03-30T18:16:45.917Z,98247.61
2023-03-30T18:19:14.019Z,98244.83
2023-03-30T18:21:41.541Z,98247.53
2023-03-30T18:24:08.669Z,98248.10
2023-03-30T18:26:36.027Z,98245.78
2023-03-30T18:29:03.372Z,98242.96
2023-03-30T18:31:31.904Z,98234.73
2023-03-30T18:33:58.946Z,98235.45
2023-03-30T18:36:27.727Z,98229.23
2023-03-30T18:38:54.892Z,98226.53
2023-03-30T18:41:25.949Z,98224.66
2023-03-30T18:43:53.103Z,98225.88
2023-03-30T18:46:22.447Z,98216.40
2023-03-30T18:48:49.953Z,98209.67
2023-03-30T18:51:17.221Z,98208.02
2023-03-30T18:53:48.706Z,98210.38
2023-03-30T18:56:15.888Z,98206.70
2023-03-30T18:58:43.196Z,98200.68
2023-03-30T19:01:15.971Z,98190.41
2023-03-30T19:03:45.140Z,98187.33
2023-03-30T19:06:14.049Z,98187.20
2023-03-30T19:08:41.198Z,98179.88
2023-03-30T19:11:08.450Z,98177.23
2023-03-30T19:13:37.186Z,98172.49
2023-03-30T19:16:09.281Z,98171.48
2023-03-30T19:18:40.112Z,98170.73
2023-03-30T19:21:07.536Z,98169.04
2023-03-30T19:23:35.850Z,98169.45
2023-03-30T19:26:03.056Z,98170.52
2023-03-30T19:28:34.438Z,98168.85
2023-03-30T19:31:15.962Z,98170.48
2023-03-30T19:33:43.061Z,98171.27
2023-03-30T19:36:10.396Z,98171.30
2023-03-30T19:38:38.994Z,98172.38
2023-03-30T19:41:10.327Z,98165.01
2023-03-30T19:43:38.648Z,98157.90
2023-03-30T19:46:06.189Z,98157.33
2023-03-30T19:48:34.954Z,98159.59
2023-03-30T19:51:02.463Z,98153.02
2023-03-30T19:53:37.768Z,98148.66
2023-03-30T19:56:10.416Z,98146.48
2023-03-30T19:58:38.398Z,98144.55
2023-03-30T20:01:09.839Z,98145.59
2023-03-30T20:03:38.262Z,98146.64
2023-03-30T20:06:09.472Z,98143.69
2023-03-30T20:08:36.893Z,98148.20
2023-03-30T20:11:10.914Z,98139.98
2023-03-30T20:13:45.838Z,98137.85
2023-03-30T20:16:21.391Z,98133.92
2023-03-30T20:18:54.668Z,98127.27
2023-03-30T20:21:25.976Z,98127.02
2023-03-30T20:23:53.204Z,98120.14
2023-03-30T20:26:32.789Z,98115.37
2023-03-30T20:29:01.047Z,98115.73
2023-03-30T20:31:30.876Z,98113.77
2023-03-30T20:33:58.713Z,98104.66
2023-03-30T20:36:28.837Z,98095.54
2023-03-30T20:39:01.913Z,98092.23
2023-03-30T20:41:38.066Z,98087.49
2023-03-30T20:44:11.505Z,98087.45
2023-03-30T20:46:40.055Z,98087.06
2023-03-30T20:49:08.139Z,98077.55
2023-03-30T20:51:43.387Z,98077.65
2023-03-30T20:54:10.743Z,98081.25
2023-03-30T20:56:38.318Z,98081.48
2023-03-30T20:59:05.292Z,98072.64
2023-03-30T21:01:34.240Z,98073.98
2023-03-30T21:04:02.462Z,98073.17
2023-03-30T21:06:31.197Z,98072.77
2023-03-30T21:09:04.003Z,98067.98
2023-03-30T21:11:33.839Z,98067.47
2023-03-30T21:14:02.425Z,98066.85
2023-03-30T21:16:29.890Z,98069.14
2023-03-30T21:18:57.108Z,98068.58
2023-03-30T21:21:24.783Z,98071.01
2023-03-30T21:23:52.638Z,98062.82
2023-03-30T21:26:20.043Z,98058.69
2023-03-30T21:28:50.484Z,98053.84
2023-03-30T21:31:17.643Z,98052.16
2023-03-30T21:33:46.785Z,98046.77
2023-03-30T21:36:13.933Z,98044.27
2023-03-30T21:38:46.882Z,98031.42
2023-03-30T21:41:16.163Z,98024.60
2023-03-30T21:43:49.977Z,98015.98
2023-03-30T21:46:22.310Z,98013.34
2023-03-30T21:48:53.922Z,98010.41
2023-03-30T21:51:24.276Z,98011.42
2023-03-30T21:53:53.244Z,98009.80
2023-03-30T21:56:25.122Z,98004.52
2023-03-30T21:58:52.864Z,98004.44
2023-03-30T22:01:21.008Z,98003.14
2023-03-30T22:03:54.663Z,98003.52
2023-03-30T22:06:25.301Z,98001.91
2023-03-30T22:08:52.559Z,97996.06
2023-03-30T22:11:25.409Z,97991.83
2023-03-30T22:13:56.317Z,97989.63
2023-03-30T22:16:36.771Z,97985.45
2023-03-30T22:19:13.614Z,97980.13
2023-03-30T22:21:40.656Z,97976.66
2023-03-30T22:24:08.054Z,97971.77
2023-03-30T22:26:36.501Z,97967.52
2023-03-30T22:29:04.492Z,97968.06
2023-03-30T22:31:33.597Z,97964.41
2023-03-30T22:34:01.514Z,97964.05
2023-03-30T22:36:33.186Z,97959.40
2023-03-30T22:39:04.292Z,97960.16
2023-03-30T22:41:31.805Z,97955.92
2023-03-30T22:43:59.335Z,97947.41
2023-03-30T22:46:28.126Z,97947.40
2023-03-30T22:48:58.291Z,97942.02
2023-03-30T22:51:30.300Z,97937.44
2023-03-30T22:53:58.740Z,97935.44
2023-03-30T22:56:32.125Z,97931.63
2023-03-30T22:58:59.977Z,97933.36
2023-03-30T23:01:29.196Z,97933.48
2023-03-30T23:03:59.576Z,97936.17
2023-03-30T23:06:31.204Z,97927.73
2023-03-30T23:09:04.501Z,97930.11
2023-03-30T23:11:34.215Z,97931.91
2023-03-30T23:14:20.412Z,97934.64
2023-03-30T23:16:48.698Z,97926.80
2023-03-30T23:19:16.102Z,97924.88
2023-03-30T23:21:52.512Z,97921.14
2023-03-30T23:24:23.913Z,97919.58
2023-03-30T23:26:51.499Z,97917.23
2023-03-30T23:29:20.051Z,97912.30
2023-03-30T23:31:52.089Z,97906.64
2023-03-30T23:34:19.460Z,97905.81
2023-03-30T23:36:49.911Z,97904.78
2023-03-30T23:39:17.587Z,97897.44
2023-03-30T23:41:45.658Z,97896.48
2023-03-30T23:44:15.043Z,97895.02
2023-03-30T23:46:42.905Z,97890.67
2023-03-30T23:49:10.560Z,97892.42
2023-03-30T23:51:38.041Z,97891.16
2023-03-30T23:54:07.102Z,97888.64
2023-03-30T23:56:38.466Z,97891.59
2023-03-30T23:59:06.203Z,97887.68
