createdAt,value
2023-01-29T00:01:48.284Z,82.90
2023-01-29T00:04:14.817Z,83.03
2023-01-29T00:06:41.453Z,83.55
2023-01-29T00:09:08.042Z,83.08
2023-01-29T00:11:35.405Z,82.87
2023-01-29T00:14:02.055Z,82.84
2023-01-29T00:16:28.555Z,82.95
2023-01-29T00:18:55.151Z,82.52
2023-01-29T00:21:24.018Z,82.54
2023-01-29T00:23:52.113Z,82.67
2023-01-29T00:26:18.702Z,83.02
2023-01-29T00:28:46.277Z,82.96
2023-01-29T00:31:18.098Z,82.96
2023-01-29T00:33:44.755Z,83.31
2023-01-29T00:36:14.102Z,83.48
2023-01-29T00:38:40.596Z,83.42
2023-01-29T00:41:27.066Z,83.13
2023-01-29T00:44:12.111Z,83.05
2023-01-29T00:46:38.792Z,82.99
2023-01-29T00:49:06.519Z,83.28
2023-01-29T00:51:33.619Z,83.09
2023-01-29T00:54:01.260Z,83.05
2023-01-29T00:56:30.270Z,83.22
2023-01-29T00:58:57.108Z,83.57
2023-01-29T01:01:42.753Z,83.18
2023-01-29T01:04:11.180Z,83.27
2023-01-29T01:06:41.748Z,83.33
2023-01-29T01:09:28.328Z,83.30
2023-01-29T01:11:55.037Z,83.36
2023-01-29T01:14:21.726Z,83.55
2023-01-29T01:16:48.897Z,83.10
2023-01-29T01:19:17.301Z,83.28
2023-01-29T01:21:46.479Z,83.49
2023-01-29T01:24:13.313Z,83.55
2023-01-29T01:26:40.094Z,84.01
2023-01-29T01:29:07.044Z,83.45
2023-01-29T01:31:33.761Z,83.43
2023-01-29T01:34:01.757Z,83.10
2023-01-29T01:36:28.304Z,83.52
2023-01-29T01:38:55.074Z,82.96
2023-01-29T01:41:22.893Z,83.03
2023-01-29T01:43:52.443Z,83.30
2023-01-29T01:46:19.711Z,83.38
2023-01-29T01:48:51.387Z,83.28
2023-01-29T01:51:19.564Z,83.43
2023-01-29T01:53:57.225Z,83.33
2023-01-29T01:56:33.773Z,82.88
2023-01-29T01:59:00.411Z,83.33
2023-01-29T02:01:28.353Z,83.48
2023-01-29T02:04:20.593Z,83.11
2023-01-29T02:07:06.101Z,83.43
2023-01-29T02:09:36.713Z,83.28
2023-01-29T02:12:07.094Z,83.30
2023-01-29T02:14:38.873Z,82.95
2023-01-29T02:17:07.234Z,83.45
2023-01-29T02:19:47.303Z,83.36
2023-01-29T02:22:36.889Z,83.40
2023-01-29T02:25:10.165Z,83.32
2023-01-29T02:27:49.056Z,83.44
2023-01-29T02:30:30.878Z,83.56
2023-01-29T02:33:08.402Z,83.89
2023-01-29T02:35:43.285Z,83.62
2023-01-29T02:38:22.614Z,83.63
2023-01-29T02:40:58.318Z,83.07
2023-01-29T02:43:45.488Z,83.70
2023-01-29T02:46:17.300Z,83.34
2023-01-29T02:48:57.751Z,83.69
2023-01-29T02:51:35.312Z,83.45
2023-01-29T02:54:08.776Z,83.69
2023-01-29T02:56:49.521Z,83.39
2023-01-29T02:59:21.965Z,83.55
2023-01-29T03:01:54.558Z,83.74
2023-01-29T03:04:29.230Z,83.69
2023-01-29T03:07:02.417Z,83.78
2023-01-29T03:09:41.257Z,83.86
2023-01-29T03:12:35.013Z,84.21
2023-01-29T03:15:16.980Z,84.01
2023-01-29T03:17:45.328Z,84.31
2023-01-29T03:20:18.750Z,84.19
2023-01-29T03:22:52.861Z,84.15
2023-01-29T03:25:42.254Z,83.98
2023-01-29T03:28:32.864Z,84.11
2023-01-29T03:31:23.007Z,84.10
2023-01-29T03:33:52.255Z,83.64
2023-01-29T03:36:27.131Z,83.77
2023-01-29T03:38:54.462Z,83.66
2023-01-29T03:41:32.570Z,83.41
2023-01-29T03:44:06.292Z,83.69
2023-01-29T03:46:38.179Z,83.26
2023-01-29T03:49:22.799Z,83.64
2023-01-29T03:52:01.049Z,82.92
2023-01-29T03:54:35.508Z,83.34
2023-01-29T03:57:16.065Z,83.67
2023-01-29T03:59:54.967Z,83.66
2023-01-29T04:02:28.286Z,83.91
2023-01-29T04:05:02.089Z,83.76
2023-01-29T04:07:33.471Z,83.45
2023-01-29T04:10:07.953Z,83.76
2023-01-29T04:12:41.950Z,83.33
2023-01-29T04:15:14.643Z,83.40
2023-01-29T04:17:44.843Z,83.39
2023-01-29T04:20:11.899Z,83.45
2023-01-29T04:22:40.049Z,83.37
2023-01-29T04:25:16.207Z,83.50
2023-01-29T04:27:44.209Z,83.07
2023-01-29T04:30:26.199Z,83.31
2023-01-29T04:33:08.393Z,82.91
2023-01-29T04:35:55.081Z,83.07
2023-01-29T04:38:37.474Z,83.08
2023-01-29T04:41:15.017Z,83.04
2023-01-29T04:43:55.443Z,83.43
2023-01-29T04:46:32.002Z,83.17
2023-01-29T04:49:10.983Z,83.03
2023-01-29T04:51:45.541Z,83.32
2023-01-29T04:54:25.937Z,82.81
2023-01-29T04:57:06.272Z,83.34
2023-01-29T04:59:39.253Z,83.53
2023-01-29T05:02:09.798Z,83.00
2023-01-29T05:04:40.063Z,83.21
2023-01-29T05:07:10.299Z,82.62
2023-01-29T05:09:38.353Z,82.99
2023-01-29T05:12:09.079Z,82.57
2023-01-29T05:14:37.838Z,82.33
2023-01-29T05:17:12.747Z,82.76
2023-01-29T05:19:39.215Z,82.44
2023-01-29T05:22:09.226Z,83.08
2023-01-29T05:24:36.004Z,82.99
2023-01-29T05:27:21.489Z,82.80
2023-01-29T05:29:53.594Z,82.34
2023-01-29T05:32:20.177Z,82.49
2023-01-29T05:34:46.751Z,82.17
2023-01-29T05:37:13.247Z,82.36
2023-01-29T05:39:39.764Z,82.38
2023-01-29T05:42:06.386Z,82.76
2023-01-29T05:44:32.853Z,82.13
2023-01-29T05:46:59.370Z,81.92
2023-01-29T05:49:25.898Z,82.26
2023-01-29T05:51:52.424Z,82.49
2023-01-29T05:54:18.886Z,82.19
2023-01-29T05:56:45.416Z,82.05
2023-01-29T05:59:12.156Z,81.99
2023-01-29T06:01:39.217Z,81.89
2023-01-29T06:04:05.822Z,81.93
2023-01-29T06:06:32.351Z,81.83
2023-01-29T06:08:58.878Z,81.72
2023-01-29T06:11:25.407Z,81.78
2023-01-29T06:13:51.995Z,81.53
2023-01-29T06:16:18.555Z,81.83
2023-01-29T06:18:45.213Z,81.66
2023-01-29T06:21:14.653Z,81.16
2023-01-29T06:23:41.445Z,81.35
2023-01-29T06:26:12.735Z,81.46
2023-01-29T06:28:39.586Z,81.50
2023-01-29T06:31:26.569Z,81.66
2023-01-29T06:33:56.280Z,81.20
2023-01-29T06:36:22.908Z,81.62
2023-01-29T06:38:49.461Z,81.10
2023-01-29T06:41:19.300Z,80.95
2023-01-29T06:43:46.542Z,80.53
2023-01-29T06:46:13.461Z,80.93
2023-01-29T06:48:40.120Z,80.90
2023-01-29T06:51:08.780Z,81.01
2023-01-29T06:53:36.016Z,80.86
2023-01-29T06:56:03.161Z,80.64
2023-01-29T06:58:29.694Z,80.64
2023-01-29T07:01:04.336Z,80.50
2023-01-29T07:03:30.791Z,80.57
2023-01-29T07:05:57.261Z,80.45
2023-01-29T07:08:23.746Z,80.47
2023-01-29T07:10:50.471Z,80.10
2023-01-29T07:13:17.404Z,80.03
2023-01-29T07:15:44.525Z,80.16
2023-01-29T07:18:12.630Z,80.25
2023-01-29T07:20:40.672Z,80.19
2023-01-29T07:23:08.973Z,80.48
2023-01-29T07:25:35.481Z,80.07
2023-01-29T07:28:02.303Z,80.52
2023-01-29T07:30:29.458Z,80.82
2023-01-29T07:32:55.991Z,80.19
2023-01-29T07:35:22.568Z,80.40
2023-01-29T07:37:50.275Z,80.75
2023-01-29T07:40:18.192Z,80.63
2023-01-29T07:42:45.550Z,80.67
2023-01-29T07:45:12.118Z,80.93
2023-01-29T07:47:39.965Z,80.56
2023-01-29T07:50:07.107Z,80.40
2023-01-29T07:52:34.154Z,80.57
2023-01-29T07:55:00.696Z,80.24
2023-01-29T07:57:27.427Z,80.20
2023-01-29T07:59:54.952Z,80.16
2023-01-29T08:02:21.543Z,80.40
2023-01-29T08:04:48.171Z,80.43
2023-01-29T08:07:16.391Z,80.02
2023-01-29T08:09:42.875Z,79.93
2023-01-29T08:12:09.400Z,79.91
2023-01-29T08:14:35.855Z,79.55
2023-01-29T08:17:02.383Z,79.66
2023-01-29T08:19:30.977Z,79.40
2023-01-29T08:21:57.483Z,79.70
2023-01-29T08:24:31.132Z,79.40
2023-01-29T08:27:08.261Z,79.29
2023-01-29T08:29:35.011Z,79.45
2023-01-29T08:32:01.707Z,79.78
2023-01-29T08:34:28.330Z,79.41
2023-01-29T08:36:54.888Z,79.32
2023-01-29T08:39:21.420Z,79.58
2023-01-29T08:41:49.048Z,79.36
2023-01-29T08:44:15.590Z,79.66
2023-01-29T08:46:42.218Z,79.23
2023-01-29T08:49:09.392Z,79.40
2023-01-29T08:51:36.992Z,79.41
2023-01-29T08:54:03.601Z,78.97
2023-01-29T08:56:30.149Z,79.00
2023-01-29T08:58:58.319Z,78.73
2023-01-29T09:01:24.890Z,79.02
2023-01-29T09:03:52.584Z,79.06
2023-01-29T09:06:20.923Z,78.92
2023-01-29T09:08:48.217Z,78.94
2023-01-29T09:11:14.775Z,78.52
2023-01-29T09:13:41.349Z,78.63
2023-01-29T09:16:08.116Z,78.73
2023-01-29T09:18:34.609Z,78.77
2023-01-29T09:21:02.608Z,78.55
2023-01-29T09:23:30.431Z,78.62
2023-01-29T09:25:57.231Z,78.91
2023-01-29T09:28:23.944Z,78.36
2023-01-29T09:30:51.157Z,78.80
2023-01-29T09:33:18.617Z,78.77
2023-01-29T09:35:47.284Z,78.98
2023-01-29T09:38:14.327Z,78.83
2023-01-29T09:40:55.630Z,78.66
2023-01-29T09:43:31.903Z,78.88
2023-01-29T09:46:03.003Z,78.38
2023-01-29T09:48:35.055Z,78.48
2023-01-29T09:51:12.753Z,78.13
2023-01-29T09:53:47.321Z,77.84
2023-01-29T09:56:20.694Z,78.22
2023-01-29T09:58:47.550Z,78.31
2023-01-29T10:01:30.154Z,78.17
2023-01-29T10:04:38.021Z,78.13
2023-01-29T10:07:22.955Z,77.93
2023-01-29T10:10:04.198Z,77.91
2023-01-29T10:12:40.653Z,77.86
2023-01-29T10:15:19.633Z,77.77
2023-01-29T10:17:50.312Z,77.65
2023-01-29T10:20:47.197Z,77.82
2023-01-29T10:23:22.559Z,77.99
2023-01-29T10:25:51.055Z,77.76
2023-01-29T10:28:43.386Z,78.57
2023-01-29T10:31:15.109Z,78.26
2023-01-29T10:33:54.404Z,77.79
2023-01-29T10:36:36.087Z,78.11
2023-01-29T10:39:02.627Z,77.90
2023-01-29T10:41:48.626Z,78.01
2023-01-29T10:44:27.295Z,78.44
2023-01-29T10:47:00.161Z,77.72
2023-01-29T10:49:40.245Z,78.16
2023-01-29T10:52:19.469Z,78.22
2023-01-29T10:55:10.115Z,77.79
2023-01-29T10:58:09.819Z,77.86
2023-01-29T11:00:41.121Z,78.16
2023-01-29T11:03:27.449Z,77.73
2023-01-29T11:06:01.689Z,77.29
2023-01-29T11:08:40.664Z,77.59
2023-01-29T11:11:17.136Z,77.17
2023-01-29T11:13:52.464Z,77.19
2023-01-29T11:16:19.027Z,77.68
2023-01-29T11:19:00.051Z,77.57
2023-01-29T11:21:29.089Z,77.53
2023-01-29T11:24:19.554Z,77.68
2023-01-29T11:26:49.086Z,77.78
2023-01-29T11:29:44.731Z,77.59
2023-01-29T11:32:13.485Z,77.71
2023-01-29T11:35:03.282Z,77.42
2023-01-29T11:37:41.967Z,77.96
2023-01-29T11:40:36.370Z,77.63
2023-01-29T11:43:18.949Z,77.56
2023-01-29T11:45:46.847Z,78.13
2023-01-29T11:48:18.899Z,78.06
2023-01-29T11:50:52.455Z,78.22
2023-01-29T11:53:34.614Z,78.10
2023-01-29T11:56:04.634Z,78.31
2023-01-29T11:58:34.799Z,78.35
2023-01-29T12:01:02.125Z,78.74
2023-01-29T12:03:35.717Z,78.50
2023-01-29T12:06:08.372Z,78.66
2023-01-29T12:08:38.776Z,78.90
2023-01-29T12:11:13.303Z,79.22
2023-01-29T12:13:43.432Z,78.97
2023-01-29T12:16:19.523Z,79.06
2023-01-29T12:18:55.090Z,79.31
2023-01-29T12:21:41.729Z,79.38
2023-01-29T12:24:28.981Z,79.63
2023-01-29T12:27:02.565Z,79.17
2023-01-29T12:29:58.221Z,79.54
2023-01-29T12:32:33.138Z,79.66
2023-01-29T12:35:10.802Z,79.76
2023-01-29T12:37:49.615Z,79.59
2023-01-29T12:40:19.586Z,79.71
2023-01-29T12:42:51.685Z,79.38
2023-01-29T12:45:22.571Z,79.40
2023-01-29T12:48:02.790Z,79.64
2023-01-29T12:50:33.479Z,79.27
2023-01-29T12:53:24.392Z,80.01
2023-01-29T12:55:57.663Z,79.79
2023-01-29T12:58:31.440Z,79.99
2023-01-29T13:01:04.997Z,80.17
2023-01-29T13:03:35.705Z,79.82
2023-01-29T13:06:10.422Z,80.39
2023-01-29T13:08:45.023Z,80.01
2023-01-29T13:11:23.297Z,79.90
2023-01-29T13:13:59.281Z,80.10
2023-01-29T13:16:30.201Z,80.24
2023-01-29T13:19:06.037Z,80.20
2023-01-29T13:21:39.088Z,80.27
2023-01-29T13:24:14.594Z,79.95
2023-01-29T13:26:45.254Z,80.48
2023-01-29T13:29:30.292Z,80.19
2023-01-29T13:31:59.844Z,79.86
2023-01-29T13:34:31.695Z,80.70
2023-01-29T13:37:02.519Z,80.21
2023-01-29T13:39:32.576Z,80.67
2023-01-29T13:42:01.108Z,80.29
2023-01-29T13:44:36.975Z,80.25
2023-01-29T13:47:07.141Z,80.48
2023-01-29T13:49:41.322Z,79.85
2023-01-29T13:52:30.648Z,79.92
2023-01-29T13:55:01.752Z,80.09
2023-01-29T13:57:38.483Z,80.45
2023-01-29T14:00:07.884Z,79.98
2023-01-29T14:02:34.665Z,80.35
2023-01-29T14:05:31.041Z,80.52
2023-01-29T14:08:00.234Z,80.07
2023-01-29T14:10:29.518Z,80.53
2023-01-29T14:13:18.020Z,80.71
2023-01-29T14:15:46.354Z,80.82
2023-01-29T14:18:21.174Z,80.60
2023-01-29T14:20:47.647Z,80.90
2023-01-29T14:23:30.860Z,80.16
2023-01-29T14:26:00.120Z,80.28
2023-01-29T14:28:30.664Z,80.92
2023-01-29T14:30:57.470Z,80.42
2023-01-29T14:33:35.165Z,80.67
2023-01-29T14:36:07.164Z,80.91
2023-01-29T14:38:34.698Z,80.72
2023-01-29T14:41:15.104Z,81.09
2023-01-29T14:43:41.666Z,81.10
2023-01-29T14:46:45.570Z,80.65
2023-01-29T14:49:13.419Z,81.11
2023-01-29T14:51:44.314Z,81.09
2023-01-29T14:54:26.217Z,81.09
2023-01-29T14:57:00.412Z,81.27
2023-01-29T14:59:54.284Z,80.89
2023-01-29T15:02:26.953Z,81.20
2023-01-29T15:04:58.909Z,81.10
2023-01-29T15:07:39.733Z,80.94
2023-01-29T15:10:21.850Z,81.07
2023-01-29T15:13:00.291Z,81.45
2023-01-29T15:15:41.648Z,80.81
2023-01-29T15:18:14.669Z,80.92
2023-01-29T15:20:43.890Z,81.27
2023-01-29T15:23:26.477Z,80.99
2023-01-29T15:25:57.541Z,81.37
2023-01-29T15:28:25.536Z,81.38
2023-01-29T15:30:57.365Z,81.26
2023-01-29T15:33:26.115Z,81.83
2023-01-29T15:36:07.415Z,81.63
2023-01-29T15:38:35.102Z,81.45
2023-01-29T15:41:05.426Z,81.36
2023-01-29T15:43:36.487Z,81.62
2023-01-29T15:46:08.198Z,81.87
2023-01-29T15:48:39.996Z,81.46
2023-01-29T15:51:09.439Z,81.78
2023-01-29T15:53:44.588Z,81.54
2023-01-29T15:56:13.087Z,81.71
2023-01-29T15:58:41.324Z,81.85
2023-01-29T16:01:09.839Z,81.85
2023-01-29T16:03:37.704Z,81.96
2023-01-29T16:06:08.168Z,81.64
2023-01-29T16:08:35.866Z,81.91
2023-01-29T16:11:05.364Z,82.35
2023-01-29T16:13:35.701Z,82.46
2023-01-29T16:16:18.954Z,82.71
2023-01-29T16:18:59.606Z,83.09
2023-01-29T16:21:37.185Z,83.13
2023-01-29T16:24:10.085Z,84.20
2023-01-29T16:26:39.684Z,83.98
2023-01-29T16:29:11.448Z,84.80
2023-01-29T16:31:39.494Z,84.58
2023-01-29T16:34:10.384Z,84.56
2023-01-29T16:36:37.124Z,84.46
2023-01-29T16:39:13.799Z,84.39
2023-01-29T16:41:41.384Z,84.47
2023-01-29T16:44:37.225Z,84.71
2023-01-29T16:47:14.234Z,84.94
2023-01-29T16:49:46.708Z,84.94
2023-01-29T16:52:20.305Z,85.23
2023-01-29T16:54:47.023Z,85.64
2023-01-29T16:57:34.262Z,85.73
2023-01-29T17:00:06.555Z,86.03
2023-01-29T17:02:38.578Z,85.95
2023-01-29T17:05:09.681Z,86.29
2023-01-29T17:07:38.616Z,86.42
2023-01-29T17:10:08.656Z,86.30
2023-01-29T17:12:36.800Z,86.06
2023-01-29T17:15:33.474Z,86.79
2023-01-29T17:18:00.173Z,86.53
2023-01-29T17:20:27.928Z,86.41
2023-01-29T17:22:54.587Z,86.56
2023-01-29T17:25:22.079Z,86.59
2023-01-29T17:27:52.816Z,86.60
2023-01-29T17:30:22.706Z,86.16
2023-01-29T17:32:50.639Z,85.82
2023-01-29T17:35:18.133Z,86.39
2023-01-29T17:37:45.239Z,86.11
2023-01-29T17:40:24.380Z,85.71
2023-01-29T17:42:50.942Z,85.58
2023-01-29T17:45:17.916Z,85.62
2023-01-29T17:47:45.683Z,85.92
2023-01-29T17:50:21.897Z,85.18
2023-01-29T17:52:49.216Z,85.28
2023-01-29T17:55:16.368Z,85.01
2023-01-29T17:57:43.203Z,84.86
2023-01-29T18:00:16.228Z,85.36
2023-01-29T18:02:42.964Z,84.93
2023-01-29T18:05:10.953Z,85.03
2023-01-29T18:07:38.968Z,84.79
2023-01-29T18:10:07.334Z,84.72
2023-01-29T18:12:33.857Z,84.98
2023-01-29T18:15:00.394Z,84.61
2023-01-29T18:17:27.129Z,84.94
2023-01-29T18:19:55.500Z,84.93
2023-01-29T18:22:22.156Z,84.92
2023-01-29T18:24:49.609Z,84.82
2023-01-29T18:27:16.256Z,85.01
2023-01-29T18:29:43.039Z,84.88
2023-01-29T18:32:15.231Z,84.65
2023-01-29T18:34:41.710Z,84.79
2023-01-29T18:37:08.271Z,85.25
2023-01-29T18:39:34.819Z,84.86
2023-01-29T18:42:01.357Z,84.79
2023-01-29T18:44:30.651Z,85.01
2023-01-29T18:46:57.252Z,85.04
2023-01-29T18:49:23.785Z,85.39
2023-01-29T18:51:50.288Z,85.20
2023-01-29T18:54:18.255Z,85.46
2023-01-29T18:57:14.001Z,85.20
2023-01-29T18:59:31.296Z,85.58
2023-01-29T19:01:58.159Z,85.27
2023-01-29T19:04:24.720Z,85.34
2023-01-29T19:06:51.265Z,85.42
2023-01-29T19:09:18.467Z,85.81
2023-01-29T19:11:45.071Z,85.75
2023-01-29T19:14:11.667Z,85.87
2023-01-29T19:16:38.335Z,85.55
2023-01-29T19:19:05.770Z,85.61
2023-01-29T19:21:35.863Z,86.40
2023-01-29T19:24:02.842Z,86.28
2023-01-29T19:26:33.853Z,86.08
2023-01-29T19:29:01.557Z,86.04
2023-01-29T19:31:28.379Z,86.28
2023-01-29T19:33:54.948Z,86.21
2023-01-29T19:36:21.509Z,86.50
2023-01-29T19:38:49.066Z,86.24
2023-01-29T19:41:16.719Z,86.64
2023-01-29T19:43:44.529Z,86.20
2023-01-29T19:46:11.149Z,86.29
2023-01-29T19:48:38.180Z,86.77
2023-01-29T19:51:10.518Z,86.18
2023-01-29T19:53:39.589Z,86.65
2023-01-29T19:56:10.201Z,86.98
2023-01-29T19:58:37.332Z,86.59
2023-01-29T20:01:08.086Z,86.26
2023-01-29T20:03:35.671Z,86.50
2023-01-29T20:06:04.154Z,86.92
2023-01-29T20:08:31.141Z,86.72
2023-01-29T20:10:58.597Z,86.71
2023-01-29T20:13:25.089Z,86.77
2023-01-29T20:15:52.281Z,86.86
2023-01-29T20:18:19.260Z,87.29
2023-01-29T20:20:48.055Z,87.47
2023-01-29T20:23:27.992Z,87.28
2023-01-29T20:26:03.956Z,87.66
2023-01-29T20:28:30.551Z,87.64
2023-01-29T20:30:58.321Z,87.43
2023-01-29T20:33:26.821Z,87.57
2023-01-29T20:35:56.205Z,87.52
2023-01-29T20:38:23.612Z,87.79
2023-01-29T20:40:50.342Z,87.45
2023-01-29T20:43:17.436Z,88.01
2023-01-29T20:45:44.200Z,87.84
2023-01-29T20:48:11.819Z,88.22
2023-01-29T20:50:38.483Z,88.41
2023-01-29T20:53:05.079Z,88.56
2023-01-29T20:55:31.866Z,88.23
2023-01-29T20:58:06.470Z,88.48
2023-01-29T21:00:33.718Z,88.69
2023-01-29T21:03:00.298Z,88.76
2023-01-29T21:05:26.860Z,89.11
2023-01-29T21:07:53.458Z,89.15
2023-01-29T21:10:20.197Z,89.03
2023-01-29T21:12:46.917Z,89.13
2023-01-29T21:15:13.422Z,89.62
2023-01-29T21:17:39.973Z,90.03
2023-01-29T21:20:08.308Z,90.45
2023-01-29T21:22:34.858Z,90.41
2023-01-29T21:25:01.420Z,90.27
2023-01-29T21:27:28.868Z,90.30
2023-01-29T21:29:55.546Z,90.79
2023-01-29T21:32:22.104Z,91.11
2023-01-29T21:34:52.289Z,91.12
2023-01-29T21:37:20.689Z,90.99
2023-01-29T21:39:47.364Z,91.09
2023-01-29T21:42:32.382Z,91.11
2023-01-29T21:44:58.990Z,91.51
2023-01-29T21:47:25.509Z,91.75
2023-01-29T21:49:52.015Z,91.82
2023-01-29T21:52:18.557Z,91.87
2023-01-29T21:54:49.772Z,92.17
2023-01-29T21:57:16.705Z,92.13
2023-01-29T21:59:46.960Z,92.46
2023-01-29T22:02:24.551Z,92.27
2023-01-29T22:04:52.359Z,92.30
2023-01-29T22:07:18.897Z,92.06
2023-01-29T22:09:45.511Z,92.37
2023-01-29T22:12:12.181Z,92.44
2023-01-29T22:14:39.659Z,92.58
2023-01-29T22:17:06.470Z,92.79
2023-01-29T22:19:33.189Z,93.15
2023-01-29T22:22:00.203Z,93.21
2023-01-29T22:24:26.917Z,93.30
2023-01-29T22:26:53.476Z,93.12
2023-01-29T22:29:20.963Z,93.09
2023-01-29T22:31:47.500Z,93.23
2023-01-29T22:34:14.652Z,93.56
2023-01-29T22:36:41.466Z,93.35
2023-01-29T22:39:09.132Z,93.70
2023-01-29T22:41:36.531Z,93.35
2023-01-29T22:44:03.340Z,93.74
2023-01-29T22:46:30.095Z,94.16
2023-01-29T22:48:56.878Z,93.92
2023-01-29T22:51:23.567Z,94.00
2023-01-29T22:53:52.585Z,94.42
2023-01-29T22:56:22.040Z,94.18
2023-01-29T22:58:51.546Z,94.39
2023-01-29T23:01:20.301Z,94.24
2023-01-29T23:03:47.517Z,94.74
2023-01-29T23:06:15.368Z,94.77
2023-01-29T23:08:42.420Z,95.04
2023-01-29T23:11:18.645Z,95.24
2023-01-29T23:13:48.282Z,95.05
2023-01-29T23:16:16.536Z,94.83
2023-01-29T23:18:43.886Z,94.89
2023-01-29T23:21:11.958Z,95.07
2023-01-29T23:23:39.794Z,95.17
2023-01-29T23:26:25.765Z,95.60
2023-01-29T23:28:52.436Z,95.54
2023-01-29T23:31:19.989Z,95.62
2023-01-29T23:33:46.649Z,95.81
2023-01-29T23:36:13.157Z,96.12
2023-01-29T23:38:39.744Z,96.47
2023-01-29T23:41:06.736Z,96.24
2023-01-29T23:43:33.647Z,96.99
2023-01-29T23:46:00.154Z,96.85
2023-01-29T23:48:26.615Z,96.82
2023-01-29T23:50:54.056Z,96.65
2023-01-29T23:53:21.844Z,96.99
2023-01-29T23:55:59.500Z,96.53
2023-01-29T23:58:27.808Z,96.70
