createdAt,value
2023-04-08T00:00:58.778Z,939.77
2023-04-08T00:01:58.883Z,939.75
2023-04-08T00:02:58.913Z,939.78
2023-04-08T00:03:58.889Z,939.75
2023-04-08T00:04:58.860Z,939.75
2023-04-08T00:05:58.729Z,939.81
2023-04-08T00:06:58.775Z,939.79
2023-04-08T00:07:58.718Z,939.83
2023-04-08T00:08:58.691Z,939.75
2023-04-08T00:09:58.765Z,939.78
2023-04-08T00:10:58.691Z,939.79
2023-04-08T00:11:58.839Z,939.82
2023-04-08T00:12:58.644Z,939.80
2023-04-08T00:13:58.671Z,939.81
2023-04-08T00:14:58.638Z,939.78
2023-04-08T00:15:58.632Z,939.80
2023-04-08T00:16:58.791Z,939.84
2023-04-08T00:17:58.702Z,939.82
2023-04-08T00:18:58.673Z,939.82
2023-04-08T00:19:58.572Z,939.83
2023-04-08T00:20:58.605Z,939.85
2023-04-08T00:21:58.568Z,939.82
2023-04-08T00:22:58.580Z,939.80
2023-04-08T00:23:58.580Z,939.86
2023-04-08T00:24:58.517Z,939.79
2023-04-08T00:25:58.532Z,939.81
2023-04-08T00:26:58.528Z,939.83
2023-04-08T00:27:58.567Z,939.87
2023-04-08T00:28:58.494Z,939.86
2023-04-08T00:29:58.483Z,939.88
2023-04-08T00:30:58.504Z,939.88
2023-04-08T00:31:58.534Z,939.91
2023-04-08T00:32:58.533Z,939.94
2023-04-08T00:33:58.449Z,939.92
2023-04-08T00:34:58.542Z,939.93
2023-04-08T00:35:58.536Z,939.93
2023-04-08T00:36:58.402Z,939.92
2023-04-08T00:37:58.380Z,939.93
2023-04-08T00:38:58.371Z,939.89
2023-04-08T00:39:58.371Z,939.89
2023-04-08T00:40:58.710Z,939.91
2023-04-08T00:41:58.361Z,939.91
2023-04-08T00:42:58.330Z,939.89
2023-04-08T00:43:58.386Z,939.88
2023-04-08T00:44:58.313Z,939.83
2023-04-08T00:45:58.313Z,939.84
2023-04-08T00:46:58.337Z,939.87
2023-04-08T00:47:58.352Z,939.89
2023-04-08T00:48:58.274Z,939.86
2023-04-08T00:49:58.295Z,939.84
2023-04-08T00:50:58.246Z,939.82
2023-04-08T00:51:58.253Z,939.86
2023-04-08T00:52:58.245Z,939.87
2023-04-08T00:53:58.284Z,939.90
2023-04-08T00:54:58.218Z,939.89
2023-04-08T00:55:58.212Z,939.94
2023-04-08T00:56:58.188Z,939.96
2023-04-08T00:57:58.172Z,939.93
2023-04-08T00:58:58.173Z,939.91
2023-04-08T00:59:58.215Z,939.94
2023-04-08T01:00:58.190Z,939.92
2023-04-08T01:01:58.228Z,939.90
2023-04-08T01:02:58.277Z,939.86
2023-04-08T01:03:58.172Z,939.89
2023-04-08T01:04:58.104Z,939.85
2023-04-08T01:05:58.084Z,939.85
2023-04-08T01:06:58.133Z,939.91
2023-04-08T01:07:58.083Z,939.87
2023-04-08T01:08:58.112Z,939.85
2023-04-08T01:09:58.077Z,939.84
2023-04-08T01:10:58.167Z,939.85
2023-04-08T01:11:58.024Z,939.83
2023-04-08T01:12:58.051Z,939.84
2023-04-08T01:13:58.088Z,939.83
2023-04-08T01:14:58.015Z,939.85
2023-04-08T01:15:58.036Z,939.83
2023-04-08T01:16:57.984Z,939.82
2023-04-08T01:17:58.023Z,939.84
2023-04-08T01:18:57.984Z,939.83
2023-04-08T01:19:57.945Z,939.85
2023-04-08T01:20:57.927Z,939.88
2023-04-08T01:21:57.924Z,939.85
2023-04-08T01:22:57.918Z,939.83
2023-04-08T01:23:57.899Z,939.85
2023-04-08T01:24:57.920Z,939.84
2023-04-08T01:25:57.956Z,939.86
2023-04-08T01:26:57.884Z,939.83
2023-04-08T01:27:57.900Z,939.80
2023-04-08T01:28:57.931Z,939.87
2023-04-08T01:29:57.841Z,939.79
2023-04-08T01:30:57.977Z,939.79
2023-04-08T01:31:57.840Z,939.83
2023-04-08T01:32:57.847Z,939.75
2023-04-08T01:33:57.801Z,939.84
2023-04-08T01:34:57.788Z,939.77
2023-04-08T01:35:57.826Z,939.75
2023-04-08T01:36:58.483Z,939.75
2023-04-08T01:37:57.760Z,939.82
2023-04-08T01:38:57.749Z,939.78
2023-04-08T01:39:57.746Z,939.79
2023-04-08T01:40:57.777Z,939.79
2023-04-08T01:41:57.749Z,939.81
2023-04-08T01:42:57.758Z,939.79
2023-04-08T01:43:57.685Z,939.78
2023-04-08T01:44:57.712Z,939.76
2023-04-08T01:45:57.667Z,939.79
2023-04-08T01:47:02.457Z,939.77
2023-04-08T01:47:57.760Z,939.77
2023-04-08T01:48:57.671Z,939.76
2023-04-08T01:49:57.645Z,939.77
2023-04-08T01:50:57.621Z,939.77
2023-04-08T01:51:57.648Z,939.78
2023-04-08T01:52:57.618Z,939.78
2023-04-08T01:53:57.625Z,939.80
2023-04-08T01:54:57.593Z,939.82
2023-04-08T01:55:57.592Z,939.78
2023-04-08T01:56:57.575Z,939.81
2023-04-08T01:57:57.585Z,939.80
2023-04-08T01:58:57.529Z,939.77
2023-04-08T01:59:57.558Z,939.75
2023-04-08T02:00:57.563Z,939.77
2023-04-08T02:01:57.564Z,939.77
2023-04-08T02:02:57.844Z,939.77
2023-04-08T02:03:57.736Z,939.80
2023-04-08T02:04:57.506Z,939.80
2023-04-08T02:05:57.466Z,939.81
2023-04-08T02:06:57.480Z,939.80
2023-04-08T02:07:57.441Z,939.79
2023-04-08T02:08:57.505Z,939.82
2023-04-08T02:09:57.422Z,939.80
2023-04-08T02:10:57.436Z,939.82
2023-04-08T02:11:57.397Z,939.82
2023-04-08T02:12:57.405Z,939.88
2023-04-08T02:13:57.411Z,939.92
2023-04-08T02:14:57.430Z,939.86
2023-04-08T02:15:57.411Z,939.91
2023-04-08T02:16:57.360Z,939.90
2023-04-08T02:17:57.392Z,939.88
2023-04-08T02:18:57.348Z,939.89
2023-04-08T02:19:57.329Z,939.87
2023-04-08T02:20:57.336Z,939.86
2023-04-08T02:21:57.289Z,939.87
2023-04-08T02:22:57.293Z,939.85
2023-04-08T02:23:57.277Z,939.86
2023-04-08T02:24:57.297Z,939.86
2023-04-08T02:25:57.309Z,939.85
2023-04-08T02:26:57.271Z,939.84
2023-04-08T02:27:57.228Z,939.84
2023-04-08T02:28:57.227Z,939.85
2023-04-08T02:29:57.215Z,939.84
2023-04-08T02:30:57.241Z,939.84
2023-04-08T02:31:57.252Z,939.85
2023-04-08T02:32:57.224Z,939.90
2023-04-08T02:33:57.247Z,939.84
2023-04-08T02:34:57.193Z,939.88
2023-04-08T02:35:57.297Z,939.85
2023-04-08T02:36:57.145Z,939.85
2023-04-08T02:37:57.124Z,939.82
2023-04-08T02:38:57.161Z,939.86
2023-04-08T02:39:57.292Z,939.87
2023-04-08T02:40:57.216Z,939.87
2023-04-08T02:41:57.174Z,939.86
2023-04-08T02:42:57.078Z,939.84
2023-04-08T02:43:57.120Z,939.83
2023-04-08T02:44:57.099Z,939.86
2023-04-08T02:45:57.160Z,939.87
2023-04-08T02:47:01.809Z,939.88
2023-04-08T02:47:57.029Z,939.84
2023-04-08T02:48:57.010Z,939.88
2023-04-08T02:49:57.051Z,939.90
2023-04-08T02:50:57.063Z,939.89
2023-04-08T02:51:56.997Z,939.92
2023-04-08T02:52:56.974Z,939.88
2023-04-08T02:53:56.955Z,939.90
2023-04-08T02:54:57.007Z,939.92
2023-04-08T02:55:56.941Z,939.90
2023-04-08T02:56:56.924Z,939.93
2023-04-08T02:57:56.922Z,939.94
2023-04-08T02:58:56.898Z,939.92
2023-04-08T02:59:56.906Z,939.91
2023-04-08T03:00:56.953Z,939.94
2023-04-08T03:01:57.017Z,939.93
2023-04-08T03:02:57.152Z,939.96
2023-04-08T03:03:56.915Z,939.94
2023-04-08T03:04:56.837Z,939.94
2023-04-08T03:05:56.849Z,939.96
2023-04-08T03:06:56.870Z,939.93
2023-04-08T03:07:56.815Z,939.90
2023-04-08T03:08:56.852Z,939.90
2023-04-08T03:09:56.816Z,939.93
2023-04-08T03:10:56.820Z,939.93
2023-04-08T03:11:56.763Z,939.95
2023-04-08T03:12:56.823Z,939.91
2023-04-08T03:13:56.736Z,939.93
2023-04-08T03:14:57.779Z,939.92
2023-04-08T03:15:56.734Z,939.89
2023-04-08T03:16:56.859Z,939.93
2023-04-08T03:17:56.925Z,939.91
2023-04-08T03:18:56.745Z,939.94
2023-04-08T03:19:56.689Z,939.94
2023-04-08T03:22:13.894Z,939.89
2023-04-08T03:23:13.885Z,939.93
2023-04-08T03:24:13.859Z,939.95
2023-04-08T03:25:13.907Z,939.96
2023-04-08T03:26:13.826Z,939.94
2023-04-08T03:27:13.822Z,940.01
2023-04-08T03:28:13.829Z,939.96
2023-04-08T03:29:13.793Z,939.95
2023-04-08T03:30:13.793Z,939.98
2023-04-08T03:31:13.774Z,939.95
2023-04-08T03:32:13.794Z,939.91
2023-04-08T03:33:13.794Z,939.96
2023-04-08T03:34:13.789Z,939.97
2023-04-08T03:35:13.756Z,940.00
2023-04-08T03:36:13.724Z,939.95
2023-04-08T03:37:13.715Z,939.95
2023-04-08T03:38:13.814Z,939.92
2023-04-08T03:39:13.726Z,940.00
2023-04-08T03:40:13.712Z,939.95
2023-04-08T03:41:13.727Z,939.97
2023-04-08T03:42:13.664Z,940.03
2023-04-08T03:43:13.650Z,940.02
2023-04-08T03:44:13.671Z,940.02
2023-04-08T03:45:13.663Z,940.02
2023-04-08T03:46:13.750Z,940.09
2023-04-08T03:47:13.637Z,940.06
2023-04-08T03:48:13.627Z,940.09
2023-04-08T03:49:13.637Z,940.10
2023-04-08T03:50:13.578Z,940.09
2023-04-08T03:51:13.671Z,940.08
2023-04-08T03:52:13.562Z,940.13
2023-04-08T03:53:13.585Z,940.15
2023-04-08T03:54:13.611Z,940.13
2023-04-08T03:55:13.536Z,940.13
2023-04-08T03:56:13.517Z,940.14
2023-04-08T03:57:13.538Z,940.18
2023-04-08T03:58:13.696Z,940.18
2023-04-08T03:59:13.487Z,940.12
2023-04-08T04:00:13.481Z,940.18
2023-04-08T04:01:13.454Z,940.18
2023-04-08T04:02:13.621Z,940.20
2023-04-08T04:03:13.597Z,940.21
2023-04-08T04:04:13.743Z,940.16
2023-04-08T04:05:13.446Z,940.18
2023-04-08T04:06:13.424Z,940.18
2023-04-08T04:07:13.437Z,940.16
2023-04-08T04:08:13.400Z,940.17
2023-04-08T04:09:13.420Z,940.15
2023-04-08T04:10:13.468Z,940.16
2023-04-08T04:11:13.369Z,940.15
2023-04-08T04:12:13.426Z,940.17
2023-04-08T04:13:13.370Z,940.16
2023-04-08T04:14:13.337Z,940.20
2023-04-08T04:15:13.312Z,940.20
2023-04-08T04:16:13.393Z,940.16
2023-04-08T04:17:13.296Z,940.18
2023-04-08T04:18:13.311Z,940.17
2023-04-08T04:19:13.270Z,940.17
2023-04-08T04:20:13.339Z,940.18
2023-04-08T04:21:13.269Z,940.18
2023-04-08T04:22:13.252Z,940.17
2023-04-08T04:23:13.577Z,940.26
2023-04-08T04:24:13.239Z,940.24
2023-04-08T04:25:13.241Z,940.28
2023-04-08T04:26:13.222Z,940.25
2023-04-08T04:27:13.230Z,940.26
2023-04-08T04:28:13.182Z,940.29
2023-04-08T04:29:13.170Z,940.26
2023-04-08T04:30:13.198Z,940.28
2023-04-08T04:31:13.185Z,940.30
2023-04-08T04:32:13.138Z,940.27
2023-04-08T04:33:13.146Z,940.32
2023-04-08T04:34:13.126Z,940.30
2023-04-08T04:35:13.104Z,940.32
2023-04-08T04:36:13.129Z,940.34
2023-04-08T04:37:13.091Z,940.36
2023-04-08T04:38:13.082Z,940.35
2023-04-08T04:39:13.067Z,940.37
2023-04-08T04:40:13.380Z,940.34
2023-04-08T04:41:13.066Z,940.33
2023-04-08T04:42:13.057Z,940.35
2023-04-08T04:43:13.053Z,940.35
2023-04-08T04:44:13.082Z,940.37
2023-04-08T04:45:13.019Z,940.39
2023-04-08T04:46:13.140Z,940.41
2023-04-08T04:47:13.001Z,940.39
2023-04-08T04:48:13.014Z,940.38
2023-04-08T04:49:12.984Z,940.43
2023-04-08T04:50:12.979Z,940.43
2023-04-08T04:51:12.954Z,940.42
2023-04-08T04:52:12.953Z,940.45
2023-04-08T04:53:12.936Z,940.46
2023-04-08T04:54:12.918Z,940.47
2023-04-08T04:55:12.915Z,940.44
2023-04-08T04:56:12.950Z,940.42
2023-04-08T04:57:12.891Z,940.45
2023-04-08T04:58:12.922Z,940.45
2023-04-08T04:59:12.847Z,940.48
2023-04-08T05:00:12.847Z,940.49
2023-04-08T05:01:12.839Z,940.43
2023-04-08T05:02:12.888Z,940.45
2023-04-08T05:03:13.022Z,940.48
2023-04-08T05:04:12.830Z,940.47
2023-04-08T05:05:12.817Z,940.43
2023-04-08T05:06:12.790Z,940.46
2023-04-08T05:07:12.783Z,940.50
2023-04-08T05:08:12.878Z,940.46
2023-04-08T05:09:12.754Z,940.48
2023-04-08T05:10:12.749Z,940.48
2023-04-08T05:11:12.730Z,940.44
2023-04-08T05:12:12.733Z,940.47
2023-04-08T05:13:12.721Z,940.52
2023-04-08T05:14:12.802Z,940.49
2023-04-08T05:15:12.746Z,940.53
2023-04-08T05:16:12.810Z,940.56
2023-04-08T05:17:12.687Z,940.53
2023-04-08T05:18:12.708Z,940.52
2023-04-08T05:19:12.652Z,940.53
2023-04-08T05:20:12.684Z,940.53
2023-04-08T05:21:12.648Z,940.50
2023-04-08T05:22:12.700Z,940.51
2023-04-08T05:23:12.651Z,940.50
2023-04-08T05:24:12.627Z,940.49
2023-04-08T05:25:12.616Z,940.47
2023-04-08T05:26:13.530Z,940.49
2023-04-08T05:27:12.571Z,940.50
2023-04-08T05:28:12.583Z,940.49
2023-04-08T05:29:12.549Z,940.51
2023-04-08T05:30:12.570Z,940.50
2023-04-08T05:31:12.587Z,940.46
2023-04-08T05:32:12.613Z,940.49
2023-04-08T05:33:12.594Z,940.54
2023-04-08T05:34:12.505Z,940.50
2023-04-08T05:35:12.494Z,940.54
2023-04-08T05:36:12.476Z,940.58
2023-04-08T05:37:12.472Z,940.52
2023-04-08T05:38:12.534Z,940.50
2023-04-08T05:39:12.461Z,940.48
2023-04-08T05:40:12.475Z,940.54
2023-04-08T05:41:12.439Z,940.52
2023-04-08T05:42:12.417Z,940.52
2023-04-08T05:43:12.476Z,940.51
2023-04-08T05:44:12.455Z,940.52
2023-04-08T05:45:12.420Z,940.54
2023-04-08T05:46:12.459Z,940.54
2023-04-08T05:47:12.412Z,940.56
2023-04-08T05:48:12.358Z,940.54
2023-04-08T05:49:12.446Z,940.55
2023-04-08T05:50:12.340Z,940.58
2023-04-08T05:51:12.338Z,940.56
2023-04-08T05:52:12.361Z,940.64
2023-04-08T05:53:12.336Z,940.63
2023-04-08T05:54:12.301Z,940.57
2023-04-08T05:55:12.284Z,940.59
2023-04-08T05:56:12.334Z,940.65
2023-04-08T05:57:12.300Z,940.65
2023-04-08T05:58:12.255Z,940.67
2023-04-08T05:59:12.316Z,940.67
2023-04-08T06:00:12.241Z,940.66
2023-04-08T06:01:12.230Z,940.69
2023-04-08T06:02:12.398Z,940.66
2023-04-08T06:03:12.384Z,940.64
2023-04-08T06:04:12.327Z,940.62
2023-04-08T06:05:12.250Z,940.67
2023-04-08T06:06:12.169Z,940.66
2023-04-08T06:07:12.214Z,940.66
2023-04-08T06:08:12.153Z,940.67
2023-04-08T06:09:12.165Z,940.62
2023-04-08T06:10:12.182Z,940.62
2023-04-08T06:11:12.115Z,940.66
2023-04-08T06:12:12.116Z,940.65
2023-04-08T06:13:12.156Z,940.64
2023-04-08T06:14:12.093Z,940.70
2023-04-08T06:15:12.083Z,940.64
2023-04-08T06:16:12.296Z,940.70
2023-04-08T06:17:12.129Z,940.72
2023-04-08T06:18:12.060Z,940.69
2023-04-08T06:19:12.036Z,940.71
2023-04-08T06:20:12.068Z,940.73
2023-04-08T06:21:12.063Z,940.68
2023-04-08T06:22:12.001Z,940.71
2023-04-08T06:23:12.037Z,940.73
2023-04-08T06:24:12.033Z,940.73
2023-04-08T06:25:12.006Z,940.74
2023-04-08T06:26:11.985Z,940.70
2023-04-08T06:27:11.965Z,940.72
2023-04-08T06:28:11.937Z,940.72
2023-04-08T06:29:12.003Z,940.73
2023-04-08T06:30:11.925Z,940.76
2023-04-08T06:31:11.931Z,940.73
2023-04-08T06:32:12.028Z,940.71
2023-04-08T06:33:12.007Z,940.64
2023-04-08T06:34:11.909Z,940.67
2023-04-08T06:35:12.098Z,940.64
2023-04-08T06:36:11.926Z,940.66
2023-04-08T06:37:11.870Z,940.63
2023-04-08T06:38:11.838Z,940.66
2023-04-08T06:39:11.846Z,940.66
2023-04-08T06:40:11.828Z,940.70
2023-04-08T06:41:11.804Z,940.67
2023-04-08T06:42:11.839Z,940.66
2023-04-08T06:43:11.831Z,940.65
2023-04-08T06:44:11.784Z,940.65
2023-04-08T06:45:11.780Z,940.69
2023-04-08T06:46:11.806Z,940.68
2023-04-08T06:47:11.771Z,940.71
2023-04-08T06:48:11.828Z,940.68
2023-04-08T06:49:11.774Z,940.75
2023-04-08T06:50:11.736Z,940.71
2023-04-08T06:51:11.726Z,940.75
2023-04-08T06:52:13.113Z,940.74
2023-04-08T06:53:11.744Z,940.74
2023-04-08T06:54:11.670Z,940.71
2023-04-08T06:55:11.675Z,940.78
2023-04-08T06:56:11.663Z,940.75
2023-04-08T06:57:11.657Z,940.77
2023-04-08T06:58:11.650Z,940.77
2023-04-08T06:59:11.643Z,940.76
2023-04-08T07:00:11.664Z,940.79
2023-04-08T07:01:11.671Z,940.79
2023-04-08T07:02:11.691Z,940.81
2023-04-08T07:03:11.715Z,940.81
2023-04-08T07:04:11.673Z,940.80
2023-04-08T07:05:11.603Z,940.81
2023-04-08T07:06:11.580Z,940.86
2023-04-08T07:07:11.546Z,940.84
2023-04-08T07:08:11.527Z,940.81
2023-04-08T07:09:11.517Z,940.85
2023-04-08T07:10:11.504Z,940.88
2023-04-08T07:11:11.571Z,940.81
2023-04-08T07:12:11.575Z,940.87
2023-04-08T07:13:11.504Z,940.84
2023-04-08T07:14:11.483Z,940.86
2023-04-08T07:15:11.483Z,940.85
2023-04-08T07:16:11.576Z,940.87
2023-04-08T07:17:11.454Z,940.89
2023-04-08T07:18:11.427Z,940.84
2023-04-08T07:19:11.440Z,940.88
2023-04-08T07:20:11.405Z,940.88
2023-04-08T07:21:11.450Z,940.90
2023-04-08T07:22:11.416Z,940.91
2023-04-08T07:23:11.381Z,940.91
2023-04-08T07:24:11.363Z,940.95
2023-04-08T07:25:11.360Z,940.95
2023-04-08T07:26:11.359Z,940.92
2023-04-08T07:27:11.339Z,940.92
2023-04-08T07:28:11.342Z,940.93
2023-04-08T07:29:11.321Z,940.92
2023-04-08T07:30:11.311Z,940.92
2023-04-08T07:31:11.403Z,940.91
2023-04-08T07:32:11.290Z,940.89
2023-04-08T07:33:11.381Z,940.93
2023-04-08T07:34:11.273Z,940.94
2023-04-08T07:35:11.268Z,940.93
2023-04-08T07:36:11.232Z,940.93
2023-04-08T07:37:11.229Z,940.93
2023-04-08T07:38:11.304Z,940.95
2023-04-08T07:39:12.070Z,940.92
2023-04-08T07:40:11.249Z,940.95
2023-04-08T07:41:11.188Z,940.99
2023-04-08T07:42:11.191Z,940.93
2023-04-08T07:43:11.203Z,940.95
2023-04-08T07:44:11.156Z,940.94
2023-04-08T07:45:11.149Z,940.97
2023-04-08T07:46:11.215Z,941.01
2023-04-08T07:47:11.130Z,941.00
2023-04-08T07:48:11.199Z,941.00
2023-04-08T07:49:11.137Z,940.97
2023-04-08T07:50:11.095Z,940.98
2023-04-08T07:51:11.703Z,940.95
2023-04-08T07:52:11.114Z,940.97
2023-04-08T07:53:11.168Z,940.96
2023-04-08T07:54:11.093Z,940.94
2023-04-08T07:55:11.077Z,941.02
2023-04-08T07:56:11.031Z,940.97
2023-04-08T07:57:11.070Z,940.99
2023-04-08T07:58:11.011Z,941.01
2023-04-08T07:59:10.996Z,940.97
2023-04-08T08:00:11.004Z,941.02
2023-04-08T08:01:10.981Z,940.98
2023-04-08T08:02:11.058Z,941.01
2023-04-08T08:03:11.010Z,941.00
2023-04-08T08:04:11.039Z,941.00
2023-04-08T08:05:10.999Z,941.02
2023-04-08T08:06:10.939Z,941.05
2023-04-08T08:07:10.958Z,941.04
2023-04-08T08:08:10.908Z,941.01
2023-04-08T08:09:10.908Z,940.98
2023-04-08T08:10:10.919Z,940.98
2023-04-08T08:11:10.947Z,940.99
2023-04-08T08:12:10.894Z,941.01
2023-04-08T08:13:10.866Z,941.04
2023-04-08T08:14:10.859Z,941.01
2023-04-08T08:15:10.850Z,941.02
2023-04-08T08:16:21.633Z,941.07
2023-04-08T08:17:10.890Z,941.03
2023-04-08T08:18:10.901Z,941.06
2023-04-08T08:19:10.799Z,941.04
2023-04-08T08:20:10.830Z,941.06
2023-04-08T08:21:10.779Z,941.01
2023-04-08T08:22:10.822Z,941.04
2023-04-08T08:24:27.962Z,941.05
2023-04-08T08:25:27.972Z,941.06
2023-04-08T08:26:27.997Z,941.04
2023-04-08T08:27:27.939Z,941.05
2023-04-08T08:28:27.930Z,941.07
2023-04-08T08:29:27.912Z,941.04
2023-04-08T08:30:27.912Z,941.04
2023-04-08T08:31:27.980Z,941.03
2023-04-08T08:32:28.027Z,941.11
2023-04-08T08:33:27.880Z,941.03
2023-04-08T08:34:27.885Z,941.09
2023-04-08T08:35:27.912Z,941.11
2023-04-08T08:36:27.860Z,941.09
2023-04-08T08:37:27.912Z,941.08
2023-04-08T08:38:27.820Z,941.11
2023-04-08T08:39:27.804Z,941.14
2023-04-08T08:40:27.804Z,941.06
2023-04-08T08:41:27.925Z,941.11
2023-04-08T08:42:27.804Z,941.12
2023-04-08T08:43:27.766Z,941.14
2023-04-08T08:44:27.755Z,941.14
2023-04-08T08:45:27.750Z,941.13
2023-04-08T08:46:27.813Z,941.13
2023-04-08T08:47:27.757Z,941.06
2023-04-08T08:48:27.710Z,941.13
2023-04-08T08:49:27.720Z,941.06
2023-04-08T08:50:27.722Z,941.11
2023-04-08T08:51:27.694Z,941.10
2023-04-08T08:52:27.687Z,941.09
2023-04-08T08:53:27.666Z,941.12
2023-04-08T08:54:27.665Z,941.13
2023-04-08T08:55:44.827Z,941.15
2023-04-08T08:56:28.661Z,941.18
2023-04-08T08:57:27.709Z,941.19
2023-04-08T08:58:27.650Z,941.15
2023-04-08T08:59:27.627Z,941.16
2023-04-08T09:00:27.583Z,941.21
2023-04-08T09:01:27.603Z,941.22
2023-04-08T09:02:27.895Z,941.19
2023-04-08T09:03:28.010Z,941.22
2023-04-08T09:04:27.678Z,941.19
2023-04-08T09:05:27.792Z,941.22
2023-04-08T09:06:27.535Z,941.20
2023-04-08T09:07:27.561Z,941.22
2023-04-08T09:08:27.506Z,941.24
2023-04-08T09:09:27.526Z,941.27
2023-04-08T09:10:27.523Z,941.27
2023-04-08T09:11:27.487Z,941.27
2023-04-08T09:12:27.496Z,941.34
2023-04-08T09:13:27.469Z,941.35
2023-04-08T09:14:27.493Z,941.40
2023-04-08T09:15:27.430Z,941.37
2023-04-08T09:16:27.467Z,941.34
2023-04-08T09:17:27.593Z,941.36
2023-04-08T09:18:27.393Z,941.40
2023-04-08T09:19:27.392Z,941.39
2023-04-08T09:20:27.472Z,941.41
2023-04-08T09:21:27.411Z,941.37
2023-04-08T09:22:27.390Z,941.37
2023-04-08T09:23:27.355Z,941.38
2023-04-08T09:24:27.354Z,941.46
2023-04-08T09:25:27.411Z,941.38
2023-04-08T09:26:27.322Z,941.48
2023-04-08T09:27:27.355Z,941.43
2023-04-08T09:28:27.335Z,941.41
2023-04-08T09:29:28.735Z,941.49
2023-04-08T09:30:27.287Z,941.52
2023-04-08T09:31:27.372Z,941.48
2023-04-08T09:32:27.284Z,941.50
2023-04-08T09:33:27.237Z,941.49
2023-04-08T09:34:27.275Z,941.49
2023-04-08T09:35:27.272Z,941.47
2023-04-08T09:36:27.224Z,941.49
2023-04-08T09:37:27.222Z,941.52
2023-04-08T09:38:27.190Z,941.52
2023-04-08T09:39:27.187Z,941.53
2023-04-08T09:40:27.184Z,941.56
2023-04-08T09:41:27.209Z,941.64
2023-04-08T09:42:27.184Z,941.59
2023-04-08T09:43:27.249Z,941.62
2023-04-08T09:44:27.131Z,941.62
2023-04-08T09:45:27.165Z,941.58
2023-04-08T09:46:27.135Z,941.59
2023-04-08T09:47:27.162Z,941.60
2023-04-08T09:48:27.096Z,941.57
2023-04-08T09:49:27.162Z,941.62
2023-04-08T09:50:27.073Z,941.59
2023-04-08T09:51:27.146Z,941.61
2023-04-08T09:52:27.138Z,941.62
2023-04-08T09:53:27.054Z,941.70
2023-04-08T09:54:27.036Z,941.71
2023-04-08T09:55:27.019Z,941.67
2023-04-08T09:56:27.020Z,941.77
2023-04-08T09:57:27.095Z,941.68
2023-04-08T09:58:26.981Z,941.70
2023-04-08T09:59:26.991Z,941.72
2023-04-08T10:00:26.966Z,941.67
2023-04-08T10:01:27.079Z,941.76
2023-04-08T10:02:27.089Z,941.74
2023-04-08T10:03:27.238Z,941.78
2023-04-08T10:04:26.968Z,941.78
2023-04-08T10:05:26.944Z,941.73
2023-04-08T10:06:26.904Z,941.72
2023-04-08T10:07:26.937Z,941.71
2023-04-08T10:08:26.923Z,941.77
2023-04-08T10:09:26.873Z,941.79
2023-04-08T10:10:26.890Z,941.77
2023-04-08T10:11:26.869Z,941.79
2023-04-08T10:12:26.848Z,941.76
2023-04-08T10:13:26.854Z,941.77
2023-04-08T10:14:26.823Z,941.77
2023-04-08T10:15:26.865Z,941.77
2023-04-08T10:16:26.872Z,941.75
2023-04-08T10:17:26.886Z,941.79
2023-04-08T10:18:26.783Z,941.75
2023-04-08T10:19:26.851Z,941.73
2023-04-08T10:20:26.788Z,941.76
2023-04-08T10:21:26.806Z,941.77
2023-04-08T10:22:26.753Z,941.77
2023-04-08T10:23:26.762Z,941.78
2023-04-08T10:24:26.729Z,941.76
2023-04-08T10:25:26.703Z,941.78
2023-04-08T10:26:26.730Z,941.82
2023-04-08T10:27:26.716Z,941.74
2023-04-08T10:28:26.738Z,941.76
2023-04-08T10:29:26.736Z,941.74
2023-04-08T10:30:26.686Z,941.77
2023-04-08T10:31:26.707Z,941.70
2023-04-08T10:32:26.767Z,941.69
2023-04-08T10:33:26.651Z,941.73
2023-04-08T10:34:26.723Z,941.71
2023-04-08T10:35:26.670Z,941.72
2023-04-08T10:36:26.619Z,941.74
2023-04-08T10:37:26.610Z,941.78
2023-04-08T10:38:26.580Z,941.78
2023-04-08T10:39:26.564Z,941.70
2023-04-08T10:40:26.561Z,941.74
2023-04-08T10:41:26.557Z,941.73
2023-04-08T10:42:26.545Z,941.76
2023-04-08T10:43:26.538Z,941.74
2023-04-08T10:44:26.524Z,941.68
2023-04-08T10:45:26.511Z,941.70
2023-04-08T10:46:31.286Z,941.66
2023-04-08T10:47:26.515Z,941.68
2023-04-08T10:48:26.474Z,941.70
2023-04-08T10:49:26.609Z,941.69
2023-04-08T10:50:26.454Z,941.67
2023-04-08T10:51:26.451Z,941.66
2023-04-08T10:52:26.466Z,941.66
2023-04-08T10:53:26.412Z,941.64
2023-04-08T10:54:26.430Z,941.71
2023-04-08T10:55:26.397Z,941.70
2023-04-08T10:56:26.406Z,941.66
2023-04-08T10:57:26.372Z,941.67
2023-04-08T10:58:26.440Z,941.68
2023-04-08T10:59:26.389Z,941.68
2023-04-08T11:00:26.357Z,941.66
2023-04-08T11:01:26.388Z,941.67
2023-04-08T11:02:26.488Z,941.63
2023-04-08T11:03:26.558Z,941.65
2023-04-08T11:04:26.504Z,941.69
2023-04-08T11:05:26.352Z,941.67
2023-04-08T11:06:26.293Z,941.72
2023-04-08T11:07:26.286Z,941.71
2023-04-08T11:08:26.332Z,941.78
2023-04-08T11:09:26.263Z,941.76
2023-04-08T11:10:26.313Z,941.78
2023-04-08T11:11:26.250Z,941.80
2023-04-08T11:12:26.244Z,941.76
2023-04-08T11:13:26.292Z,941.77
2023-04-08T11:14:26.226Z,941.81
2023-04-08T11:15:26.256Z,941.82
2023-04-08T11:16:26.284Z,941.79
2023-04-08T11:17:26.219Z,941.82
2023-04-08T11:18:26.216Z,941.83
2023-04-08T11:19:26.143Z,941.85
2023-04-08T11:20:26.302Z,941.84
2023-04-08T11:21:26.208Z,941.86
2023-04-08T11:22:26.123Z,941.87
2023-04-08T11:23:26.153Z,941.82
2023-04-08T11:24:26.120Z,941.84
2023-04-08T11:25:26.141Z,941.82
2023-04-08T11:26:26.077Z,941.87
2023-04-08T11:27:26.072Z,941.88
2023-04-08T11:28:26.070Z,941.85
2023-04-08T11:29:26.059Z,941.88
2023-04-08T11:30:26.078Z,941.85
2023-04-08T11:31:26.116Z,941.91
2023-04-08T11:32:26.027Z,941.88
2023-04-08T11:33:26.003Z,941.90
2023-04-08T11:34:25.998Z,941.89
2023-04-08T11:35:26.132Z,941.91
2023-04-08T11:36:26.169Z,941.86
2023-04-08T11:37:27.870Z,941.88
2023-04-08T11:38:25.958Z,941.87
2023-04-08T11:39:25.966Z,941.87
2023-04-08T11:40:25.951Z,941.87
2023-04-08T11:41:25.926Z,941.87
2023-04-08T11:42:25.994Z,941.85
2023-04-08T11:43:26.104Z,941.86
2023-04-08T11:44:25.914Z,941.88
2023-04-08T11:45:25.895Z,941.85
2023-04-08T11:46:26.206Z,941.83
2023-04-08T11:47:25.891Z,941.87
2023-04-08T11:48:25.867Z,941.85
2023-04-08T11:49:25.827Z,941.84
2023-04-08T11:50:25.851Z,941.83
2023-04-08T11:51:25.864Z,941.86
2023-04-08T11:52:25.802Z,941.88
2023-04-08T11:53:25.865Z,941.83
2023-04-08T11:54:25.819Z,941.80
2023-04-08T11:55:25.790Z,941.85
2023-04-08T11:56:25.897Z,941.86
2023-04-08T11:57:25.785Z,941.87
2023-04-08T11:58:25.746Z,941.85
2023-04-08T11:59:27.300Z,941.91
2023-04-08T12:00:25.740Z,941.89
2023-04-08T12:01:25.721Z,941.88
2023-04-08T12:02:26.006Z,941.86
2023-04-08T12:03:25.914Z,941.89
2023-04-08T12:04:25.966Z,941.88
2023-04-08T12:05:25.687Z,941.86
2023-04-08T12:06:25.703Z,941.87
2023-04-08T12:07:25.676Z,941.85
2023-04-08T12:08:25.837Z,941.86
2023-04-08T12:09:25.678Z,941.92
2023-04-08T12:10:25.861Z,941.90
2023-04-08T12:11:25.641Z,941.88
2023-04-08T12:12:25.651Z,941.87
2023-04-08T12:13:25.598Z,941.85
2023-04-08T12:14:27.742Z,941.79
2023-04-08T12:15:25.625Z,941.80
2023-04-08T12:16:25.703Z,941.79
2023-04-08T12:17:25.559Z,941.76
2023-04-08T12:18:25.626Z,941.76
2023-04-08T12:19:25.583Z,941.76
2023-04-08T12:20:25.716Z,941.77
2023-04-08T12:21:25.570Z,941.74
2023-04-08T12:22:25.559Z,941.76
2023-04-08T12:23:25.543Z,941.72
2023-04-08T12:24:25.528Z,941.73
2023-04-08T12:25:25.497Z,941.73
2023-04-08T12:26:26.156Z,941.74
2023-04-08T12:27:25.446Z,941.72
2023-04-08T12:28:25.454Z,941.74
2023-04-08T12:29:25.438Z,941.72
2023-04-08T12:30:25.434Z,941.72
2023-04-08T12:31:26.226Z,941.70