createdAt,value
2022-10-22T00:02:01.130Z,11.70
2022-10-22T00:04:34.431Z,11.70
2022-10-22T00:07:04.186Z,11.70
2022-10-22T00:09:34.272Z,11.60
2022-10-22T00:12:02.948Z,11.40
2022-10-22T00:14:31.583Z,11.40
2022-10-22T00:17:01.250Z,11.50
2022-10-22T00:19:30.000Z,11.60
2022-10-22T00:21:58.614Z,11.70
2022-10-22T00:24:27.656Z,11.70
2022-10-22T00:26:57.842Z,11.80
2022-10-22T00:29:26.576Z,11.90
2022-10-22T00:34:29.243Z,11.90
2022-10-22T00:36:58.037Z,12.00
2022-10-22T00:39:28.487Z,11.90
2022-10-22T00:41:59.714Z,11.80
2022-10-22T00:45:08.321Z,11.90
2022-10-22T00:47:39.263Z,12.10
2022-10-22T00:50:12.978Z,12.20
2022-10-22T00:52:41.981Z,12.20
2022-10-22T00:55:11.283Z,12.20
2022-10-22T00:57:41.939Z,12.20
2022-10-22T01:00:11.924Z,12.10
2022-10-22T01:02:40.884Z,12.10
2022-10-22T01:05:10.625Z,12.20
2022-10-22T01:07:45.390Z,12.20
2022-10-22T01:10:28.439Z,12.20
2022-10-22T01:13:07.699Z,12.20
2022-10-22T01:15:42.725Z,12.20
2022-10-22T01:18:16.039Z,12.10
2022-10-22T01:20:58.829Z,12.00
2022-10-22T01:24:03.392Z,12.00
2022-10-22T01:26:43.397Z,11.90
2022-10-22T01:29:17.558Z,11.70
2022-10-22T01:31:53.017Z,11.60
2022-10-22T01:34:23.720Z,11.50
2022-10-22T01:36:54.369Z,11.60
2022-10-22T01:39:24.859Z,11.70
2022-10-22T01:41:56.802Z,11.90
2022-10-22T01:44:29.561Z,12.00
2022-10-22T01:47:08.717Z,12.00
2022-10-22T01:49:48.198Z,12.10
2022-10-22T01:52:28.466Z,12.20
2022-10-22T01:55:04.955Z,12.20
2022-10-22T01:57:43.292Z,12.30
2022-10-22T02:00:16.119Z,12.30
2022-10-22T02:02:50.954Z,12.30
2022-10-22T02:05:24.374Z,12.20
2022-10-22T02:07:57.364Z,12.20
2022-10-22T02:10:27.420Z,12.00
2022-10-22T02:12:57.737Z,12.00
2022-10-22T02:15:31.039Z,11.90
2022-10-22T02:18:01.671Z,11.60
2022-10-22T02:20:32.815Z,11.60
2022-10-22T02:23:02.308Z,11.50
2022-10-22T02:25:33.898Z,11.60
2022-10-22T02:28:11.959Z,11.30
2022-10-22T02:30:45.817Z,11.20
2022-10-22T02:33:19.270Z,11.10
2022-10-22T02:35:50.208Z,10.90
2022-10-22T02:38:19.562Z,10.90
2022-10-22T02:40:48.743Z,10.90
2022-10-22T02:43:18.925Z,11.00
2022-10-22T02:45:49.310Z,11.00
2022-10-22T02:48:18.122Z,10.90
2022-10-22T02:50:46.896Z,11.00
2022-10-22T02:53:15.596Z,11.00
2022-10-22T02:55:44.218Z,10.90
2022-10-22T02:58:14.146Z,10.90
2022-10-22T03:00:42.842Z,11.00
2022-10-22T03:03:12.877Z,11.00
2022-10-22T03:05:41.587Z,10.90
2022-10-22T03:08:10.282Z,10.90
2022-10-22T03:10:38.963Z,10.90
2022-10-22T03:13:07.592Z,11.00
2022-10-22T03:15:36.256Z,11.10
2022-10-22T03:18:04.988Z,11.10
2022-10-22T03:20:35.193Z,11.10
2022-10-22T03:23:04.683Z,11.10
2022-10-22T03:25:34.767Z,11.10
2022-10-22T03:28:08.679Z,11.20
2022-10-22T03:30:37.387Z,11.20
2022-10-22T03:33:06.168Z,11.20
2022-10-22T03:35:42.102Z,11.30
2022-10-22T03:38:10.884Z,11.30
2022-10-22T03:40:39.727Z,11.30
2022-10-22T03:43:08.509Z,11.30
2022-10-22T03:48:10.948Z,11.20
2022-10-22T03:50:41.017Z,11.20
2022-10-22T03:53:10.838Z,11.20
2022-10-22T03:55:39.534Z,11.20
2022-10-22T03:58:08.209Z,11.20
2022-10-22T04:00:37.509Z,11.20
2022-10-22T04:03:06.858Z,11.20
2022-10-22T04:05:35.967Z,11.20
2022-10-22T04:08:06.407Z,11.20
2022-10-22T04:10:35.085Z,11.20
2022-10-22T04:13:03.691Z,11.10
2022-10-22T04:15:33.294Z,11.00
2022-10-22T04:18:02.033Z,10.90
2022-10-22T04:20:30.649Z,11.00
2022-10-22T04:22:59.275Z,11.10
2022-10-22T04:25:29.332Z,11.20
2022-10-22T04:27:57.985Z,11.30
2022-10-22T04:30:26.669Z,11.40
2022-10-22T04:32:55.314Z,11.50
2022-10-22T04:37:57.917Z,11.60
2022-10-22T04:40:26.533Z,11.70
2022-10-22T04:42:56.485Z,11.70
2022-10-22T04:45:25.151Z,11.70
2022-10-22T04:47:53.825Z,11.70
2022-10-22T04:50:22.470Z,11.70
2022-10-22T04:52:51.131Z,11.50
2022-10-22T04:55:19.963Z,11.50
2022-10-22T04:57:48.649Z,11.40
2022-10-22T05:00:19.217Z,11.40
2022-10-22T05:02:51.211Z,11.40
2022-10-22T05:05:19.915Z,11.40
2022-10-22T05:07:48.551Z,11.50
2022-10-22T05:10:17.378Z,11.50
2022-10-22T05:12:46.077Z,11.60
2022-10-22T05:15:14.747Z,11.70
2022-10-22T05:17:44.840Z,11.70
2022-10-22T05:20:13.741Z,11.60
2022-10-22T05:22:42.366Z,11.60
2022-10-22T05:25:12.411Z,11.60
2022-10-22T05:27:41.319Z,11.50
2022-10-22T05:30:10.910Z,11.50
2022-10-22T05:32:39.601Z,11.50
2022-10-22T05:35:10.582Z,11.60
2022-10-22T05:37:39.399Z,11.60
2022-10-22T05:40:19.262Z,11.60
2022-10-22T05:42:55.899Z,11.70
2022-10-22T05:45:24.564Z,11.80
2022-10-22T05:47:53.288Z,11.90
2022-10-22T05:50:23.427Z,11.90
2022-10-22T05:52:52.065Z,11.90
2022-10-22T05:55:20.773Z,11.90
2022-10-22T05:57:50.518Z,11.90
2022-10-22T06:00:19.537Z,11.80
2022-10-22T06:02:51.734Z,11.90
2022-10-22T06:05:20.418Z,12.10
2022-10-22T06:07:50.655Z,12.20
2022-10-22T06:10:22.439Z,12.20
2022-10-22T06:12:51.620Z,12.30
2022-10-22T06:15:20.498Z,12.40
2022-10-22T06:17:49.539Z,12.50
2022-10-22T06:20:18.279Z,12.50
2022-10-22T06:22:48.456Z,12.60
2022-10-22T06:25:19.219Z,12.80
2022-10-22T06:27:52.135Z,12.80
2022-10-22T06:30:20.881Z,12.90
2022-10-22T06:32:49.558Z,12.80
2022-10-22T06:35:18.381Z,12.80
2022-10-22T06:37:47.658Z,12.80
2022-10-22T06:40:18.978Z,12.90
2022-10-22T06:42:47.697Z,12.90
2022-10-22T06:45:16.864Z,13.00
2022-10-22T06:47:46.919Z,13.00
2022-10-22T06:50:16.056Z,13.00
2022-10-22T06:52:44.838Z,13.00
2022-10-22T06:55:13.583Z,13.00
2022-10-22T06:57:44.053Z,13.10
2022-10-22T07:00:14.142Z,13.20
2022-10-22T07:02:43.219Z,13.20
2022-10-22T07:05:12.204Z,13.30
2022-10-22T07:07:40.881Z,13.30
2022-10-22T07:10:10.561Z,13.20
2022-10-22T07:12:39.486Z,13.00
2022-10-22T07:15:10.918Z,12.80
2022-10-22T07:20:13.908Z,13.00
2022-10-22T07:22:43.312Z,13.10
2022-10-22T07:25:12.291Z,13.20
2022-10-22T07:27:41.142Z,13.30
2022-10-22T07:30:12.786Z,13.40
2022-10-22T07:32:41.623Z,13.50
2022-10-22T07:35:10.860Z,13.60
2022-10-22T07:37:39.805Z,13.60
2022-10-22T07:40:10.726Z,13.50
2022-10-22T07:42:39.521Z,13.50
2022-10-22T07:45:10.931Z,13.50
2022-10-22T07:47:39.843Z,13.50
2022-10-22T07:50:09.183Z,13.30
2022-10-22T07:52:37.863Z,13.40
2022-10-22T07:55:07.517Z,13.50
2022-10-22T07:57:37.180Z,13.60
2022-10-22T08:00:07.231Z,13.70
2022-10-22T08:02:37.357Z,13.70
2022-10-22T08:05:07.645Z,13.90
2022-10-22T08:07:36.468Z,13.90
2022-10-22T08:10:05.866Z,14.00
2022-10-22T08:12:34.630Z,13.80
2022-10-22T08:15:03.326Z,13.80
2022-10-22T08:17:32.060Z,13.90
2022-10-22T08:20:02.448Z,14.00
2022-10-22T08:22:31.182Z,14.00
2022-10-22T08:25:00.643Z,14.00
2022-10-22T08:27:29.508Z,13.80
2022-10-22T08:29:58.204Z,13.70
2022-10-22T08:35:02.029Z,13.90
2022-10-22T08:37:30.691Z,13.90
2022-10-22T08:39:59.522Z,14.00
2022-10-22T08:42:44.399Z,14.10
2022-10-22T08:45:17.582Z,14.30
2022-10-22T08:48:02.261Z,14.40
2022-10-22T08:50:38.314Z,14.50
2022-10-22T08:53:10.064Z,14.60
2022-10-22T08:55:40.061Z,14.60
2022-10-22T08:58:19.120Z,14.80
2022-10-22T09:00:53.835Z,14.90
2022-10-22T09:03:35.683Z,15.00
2022-10-22T09:06:13.479Z,15.00
2022-10-22T09:08:44.577Z,15.10
2022-10-22T09:11:25.125Z,15.10
2022-10-22T09:13:55.473Z,15.30
2022-10-22T09:16:33.241Z,15.10
2022-10-22T09:19:16.085Z,15.10
2022-10-22T09:21:56.997Z,15.20
2022-10-22T09:24:37.010Z,15.10
2022-10-22T09:27:13.694Z,15.00
2022-10-22T09:29:42.686Z,14.90
2022-10-22T09:32:11.678Z,14.90
2022-10-22T09:34:40.500Z,14.70
2022-10-22T09:37:12.645Z,14.60
2022-10-22T09:39:45.738Z,14.60
2022-10-22T09:42:17.891Z,14.80
2022-10-22T09:44:54.346Z,14.90
2022-10-22T09:47:42.686Z,14.80
2022-10-22T09:50:23.438Z,14.70
2022-10-22T09:53:07.653Z,14.70
2022-10-22T09:55:36.422Z,14.60
2022-10-22T09:58:06.036Z,14.50
2022-10-22T10:00:34.784Z,14.60
2022-10-22T10:03:03.563Z,14.60
2022-10-22T10:05:34.313Z,14.60
2022-10-22T10:08:14.254Z,14.50
2022-10-22T10:10:48.492Z,14.50
2022-10-22T10:13:40.859Z,14.40
2022-10-22T10:16:27.130Z,14.40
2022-10-22T10:19:09.599Z,14.50
2022-10-22T10:21:46.319Z,14.50
2022-10-22T10:24:28.812Z,14.60
2022-10-22T10:27:03.974Z,14.80
2022-10-22T10:29:43.059Z,14.80
2022-10-22T10:32:38.861Z,14.90
2022-10-22T10:35:21.490Z,15.00
2022-10-22T10:38:06.537Z,15.00
2022-10-22T10:40:47.110Z,14.80
2022-10-22T10:43:22.453Z,14.70
2022-10-22T10:46:03.112Z,14.60
2022-10-22T10:48:52.372Z,14.60
2022-10-22T10:51:39.645Z,14.80
2022-10-22T10:54:33.142Z,14.90
2022-10-22T10:57:11.229Z,14.80
2022-10-22T10:59:56.181Z,15.00
2022-10-22T11:03:01.902Z,15.00
2022-10-22T11:05:36.032Z,15.10
2022-10-22T11:08:11.418Z,15.30
2022-10-22T11:10:43.481Z,15.50
2022-10-22T11:13:20.968Z,15.70
2022-10-22T11:15:54.626Z,15.80
2022-10-22T11:18:29.849Z,16.00
2022-10-22T11:21:15.596Z,16.20
2022-10-22T11:23:49.787Z,16.20
2022-10-22T11:26:28.922Z,16.10
2022-10-22T11:29:01.816Z,16.20
2022-10-22T11:31:33.036Z,16.50
2022-10-22T11:34:32.758Z,16.80
2022-10-22T11:37:04.186Z,17.10
2022-10-22T11:39:38.319Z,17.40
2022-10-22T11:42:10.751Z,17.40
2022-10-22T11:44:59.276Z,17.30
2022-10-22T11:47:29.918Z,17.10
2022-10-22T11:50:01.741Z,17.00
2022-10-22T11:52:42.303Z,16.90
2022-10-22T11:55:46.084Z,16.90
2022-10-22T11:58:34.115Z,17.00
2022-10-22T12:01:27.039Z,16.50
2022-10-22T12:04:23.551Z,16.40
2022-10-22T12:06:58.407Z,16.10
2022-10-22T12:09:30.541Z,16.00
2022-10-22T12:12:06.355Z,16.10
2022-10-22T12:14:40.985Z,16.10
2022-10-22T12:17:15.193Z,16.10
2022-10-22T12:19:46.135Z,16.20
2022-10-22T12:22:18.306Z,16.30
2022-10-22T12:24:49.661Z,16.50
2022-10-22T12:27:23.946Z,16.50
2022-10-22T12:29:57.774Z,16.40
2022-10-22T12:32:36.130Z,16.40
2022-10-22T12:35:09.489Z,16.30
2022-10-22T12:37:39.108Z,16.20
2022-10-22T12:40:19.550Z,15.90
2022-10-22T12:42:53.662Z,15.90
2022-10-22T12:45:23.209Z,15.70
2022-10-22T12:47:58.320Z,15.60
2022-10-22T12:50:37.699Z,15.40
2022-10-22T12:53:07.537Z,15.40
2022-10-22T12:55:36.379Z,15.40
2022-10-22T12:58:07.821Z,15.40
2022-10-22T13:00:37.871Z,15.30
2022-10-22T13:03:09.201Z,15.20
2022-10-22T13:05:40.228Z,15.20
2022-10-22T13:08:12.305Z,15.30
2022-10-22T13:10:43.076Z,15.20
2022-10-22T13:13:33.654Z,15.10
2022-10-22T13:16:20.551Z,15.10
2022-10-22T13:18:51.406Z,15.00
2022-10-22T13:21:27.776Z,15.00
2022-10-22T13:23:59.103Z,15.00
2022-10-22T13:26:33.896Z,15.00
2022-10-22T13:29:04.152Z,15.10
2022-10-22T13:31:34.096Z,15.00
2022-10-22T13:34:09.905Z,14.90
2022-10-22T13:36:40.644Z,14.90
2022-10-22T13:39:18.407Z,14.90
2022-10-22T13:41:47.401Z,15.00
2022-10-22T13:44:16.190Z,15.00
2022-10-22T13:46:45.070Z,14.90
2022-10-22T13:49:18.174Z,14.90
2022-10-22T13:51:47.250Z,15.00
2022-10-22T13:54:18.038Z,14.90
2022-10-22T13:56:46.880Z,15.00
2022-10-22T13:59:18.395Z,15.00
2022-10-22T14:01:50.291Z,15.10
2022-10-22T14:04:20.411Z,15.00
2022-10-22T14:06:49.214Z,15.00
2022-10-22T14:09:23.433Z,15.10
2022-10-22T14:11:52.115Z,15.10
2022-10-22T14:14:25.092Z,15.00
2022-10-22T14:16:54.245Z,15.00
2022-10-22T14:19:24.343Z,15.00
2022-10-22T14:21:53.108Z,15.00
2022-10-22T14:24:21.867Z,15.20
2022-10-22T14:26:50.886Z,15.20
2022-10-22T14:29:19.613Z,15.20
2022-10-22T14:31:48.389Z,15.10
2022-10-22T14:34:17.963Z,15.10
2022-10-22T14:36:48.103Z,15.00
2022-10-22T14:39:18.597Z,14.90
2022-10-22T14:41:48.234Z,15.00
2022-10-22T14:44:16.971Z,15.00
2022-10-22T14:46:47.220Z,15.00
2022-10-22T14:49:15.954Z,15.00
2022-10-22T14:51:44.625Z,15.10
2022-10-22T14:54:14.767Z,15.10
2022-10-22T14:56:43.431Z,15.10
2022-10-22T14:59:12.134Z,15.10
2022-10-22T15:01:42.296Z,15.20
2022-10-22T15:04:11.203Z,15.20
2022-10-22T15:06:39.894Z,15.10
2022-10-22T15:09:08.646Z,15.20
2022-10-22T15:11:38.893Z,15.10
2022-10-22T15:14:08.380Z,15.20
2022-10-22T15:16:37.064Z,15.20
2022-10-22T15:19:05.717Z,15.20
2022-10-22T15:21:34.876Z,15.20
2022-10-22T15:24:03.757Z,15.10
2022-10-22T15:26:32.720Z,15.00
2022-10-22T15:29:04.041Z,15.00
2022-10-22T15:31:48.353Z,15.00
2022-10-22T15:34:22.042Z,14.80
2022-10-22T15:36:51.230Z,14.80
2022-10-22T15:39:20.443Z,14.80
2022-10-22T15:41:50.527Z,14.70
2022-10-22T15:44:23.780Z,14.80
2022-10-22T15:46:54.950Z,14.80
2022-10-22T15:49:24.406Z,14.80
2022-10-22T15:51:53.648Z,14.80
2022-10-22T15:54:24.603Z,14.80
2022-10-22T15:56:53.757Z,14.70
2022-10-22T15:59:24.256Z,14.80
2022-10-22T16:01:53.389Z,14.70
2022-10-22T16:04:22.410Z,14.60
2022-10-22T16:06:53.896Z,14.70
2022-10-22T16:09:25.414Z,14.80
2022-10-22T16:11:55.864Z,14.80
2022-10-22T16:14:26.336Z,14.80
2022-10-22T16:16:56.855Z,14.80
2022-10-22T16:19:26.485Z,14.80
2022-10-22T16:21:57.150Z,14.90
2022-10-22T16:24:26.215Z,14.90
2022-10-22T16:26:55.506Z,14.90
2022-10-22T16:29:25.624Z,14.90
2022-10-22T16:31:54.590Z,14.90
2022-10-22T16:34:23.580Z,14.90
2022-10-22T16:36:54.153Z,14.90
2022-10-22T16:39:23.251Z,15.00
2022-10-22T16:41:52.495Z,15.00
2022-10-22T16:44:21.267Z,15.00
2022-10-22T16:46:51.465Z,15.00
2022-10-22T16:49:20.252Z,15.00
2022-10-22T16:51:49.036Z,15.00
2022-10-22T16:54:18.738Z,15.00
2022-10-22T16:56:47.568Z,15.00
2022-10-22T16:59:16.808Z,15.00
2022-10-22T17:01:47.599Z,15.00
2022-10-22T17:04:18.969Z,15.00
2022-10-22T17:06:48.442Z,15.00
2022-10-22T17:09:18.447Z,15.10
2022-10-22T17:11:48.906Z,15.10
2022-10-22T17:14:18.379Z,15.20
2022-10-22T17:16:49.200Z,15.20
2022-10-22T17:19:19.856Z,15.20
2022-10-22T17:21:51.574Z,15.10
2022-10-22T17:24:21.469Z,15.10
2022-10-22T17:26:51.935Z,15.20
2022-10-22T17:29:22.137Z,15.10
2022-10-22T17:31:52.853Z,15.10
2022-10-22T17:34:23.671Z,15.10
2022-10-22T17:36:52.890Z,15.20
2022-10-22T17:39:21.811Z,15.10
2022-10-22T17:41:50.593Z,15.00
2022-10-22T17:44:19.870Z,14.90
2022-10-22T17:46:50.973Z,14.80
2022-10-22T17:49:22.080Z,14.80
2022-10-22T17:51:52.859Z,14.70
2022-10-22T17:54:22.159Z,14.70
2022-10-22T17:56:51.210Z,14.80
2022-10-22T17:59:20.401Z,14.90
2022-10-22T18:01:49.640Z,14.90
2022-10-22T18:04:19.864Z,14.80
2022-10-22T18:06:49.763Z,14.70
2022-10-22T18:09:21.067Z,14.80
2022-10-22T18:11:54.178Z,14.80
2022-10-22T18:14:24.971Z,14.80
2022-10-22T18:16:57.901Z,14.80
2022-10-22T18:19:27.092Z,14.70
2022-10-22T18:21:56.412Z,14.50
2022-10-22T18:24:27.091Z,14.40
2022-10-22T18:26:56.294Z,14.40
2022-10-22T18:29:25.492Z,14.50
2022-10-22T18:31:54.264Z,14.40
2022-10-22T18:34:24.079Z,14.40
2022-10-22T18:36:53.218Z,14.40
2022-10-22T18:39:23.639Z,14.40
2022-10-22T18:41:54.205Z,14.40
2022-10-22T18:44:24.405Z,14.50
2022-10-22T18:46:53.194Z,14.50
2022-10-22T18:49:22.303Z,14.50
2022-10-22T18:51:53.421Z,14.50
2022-10-22T18:54:24.476Z,14.50
2022-10-22T18:57:00.609Z,14.50
2022-10-22T18:59:32.294Z,14.40
2022-10-22T19:02:02.164Z,14.50
2022-10-22T19:04:36.950Z,14.40
2022-10-22T19:07:06.617Z,14.50
2022-10-22T19:09:36.242Z,14.40
2022-10-22T19:12:07.290Z,14.50
2022-10-22T19:14:36.642Z,14.40
2022-10-22T19:17:05.925Z,14.40
2022-10-22T19:19:34.967Z,14.50
2022-10-22T19:22:03.887Z,14.40
2022-10-22T19:24:32.882Z,14.40
2022-10-22T19:27:01.896Z,14.20
2022-10-22T19:29:34.177Z,14.20
2022-10-22T19:32:03.199Z,14.30
2022-10-22T19:34:33.624Z,14.40
2022-10-22T19:37:02.481Z,14.50
2022-10-22T19:39:31.771Z,14.50
2022-10-22T19:42:04.805Z,14.50
2022-10-22T19:44:35.531Z,14.50
2022-10-22T19:47:04.329Z,14.50
2022-10-22T19:49:35.034Z,14.50
2022-10-22T19:52:05.279Z,14.50
2022-10-22T19:54:35.386Z,14.50
2022-10-22T19:57:05.178Z,14.50
2022-10-22T19:59:36.241Z,14.50
2022-10-22T20:02:05.255Z,14.50
2022-10-22T20:04:34.636Z,14.60
2022-10-22T20:07:03.394Z,14.60
2022-10-22T20:09:32.166Z,14.60
2022-10-22T20:12:00.948Z,14.60
2022-10-22T20:14:29.941Z,14.60
2022-10-22T20:17:08.159Z,14.50
2022-10-22T20:19:42.125Z,14.40
2022-10-22T20:22:17.752Z,14.40
2022-10-22T20:24:47.780Z,14.30
2022-10-22T20:27:17.067Z,14.30
2022-10-22T20:29:46.705Z,14.40
2022-10-22T20:32:17.414Z,14.40
2022-10-22T20:34:46.800Z,14.40
2022-10-22T20:37:15.803Z,14.50
2022-10-22T20:39:44.661Z,14.50
2022-10-22T20:42:16.060Z,14.50
2022-10-22T20:44:44.968Z,14.50
2022-10-22T20:47:15.093Z,14.40
2022-10-22T20:49:45.609Z,14.40
2022-10-22T20:52:14.477Z,14.40
2022-10-22T20:54:45.800Z,14.40
2022-10-22T20:57:15.874Z,14.40
2022-10-22T20:59:45.430Z,14.40
2022-10-22T21:02:14.473Z,14.40
2022-10-22T21:04:46.427Z,14.30
2022-10-22T21:07:15.640Z,14.30
2022-10-22T21:09:44.744Z,14.10
2022-10-22T21:12:13.481Z,14.00
2022-10-22T21:14:42.223Z,14.10
2022-10-22T21:17:10.933Z,14.10
2022-10-22T21:19:39.797Z,14.00
2022-10-22T21:22:09.923Z,13.80
2022-10-22T21:24:38.633Z,13.80
2022-10-22T21:27:07.686Z,13.70
2022-10-22T21:29:36.479Z,13.70
2022-10-22T21:32:05.295Z,13.60
2022-10-22T21:34:38.144Z,13.70
2022-10-22T21:37:09.320Z,13.60
2022-10-22T21:39:41.250Z,13.60
2022-10-22T21:42:10.982Z,13.60
2022-10-22T21:44:39.697Z,13.70
2022-10-22T21:47:08.432Z,13.70
2022-10-22T21:49:37.149Z,13.70
2022-10-22T21:52:07.266Z,13.70
2022-10-22T21:54:37.763Z,13.70
2022-10-22T21:57:06.690Z,13.70
2022-10-22T21:59:37.524Z,13.70
2022-10-22T22:02:06.366Z,13.70
2022-10-22T22:04:35.206Z,13.70
2022-10-22T22:07:03.992Z,13.70
2022-10-22T22:09:33.148Z,13.60
2022-10-22T22:12:03.272Z,13.60
2022-10-22T22:14:32.936Z,13.60
2022-10-22T22:17:01.592Z,13.60
2022-10-22T22:19:30.374Z,13.50
2022-10-22T22:21:59.134Z,13.50
2022-10-22T22:24:28.223Z,13.40
2022-10-22T22:26:56.949Z,13.40
2022-10-22T22:29:27.325Z,13.40
2022-10-22T22:31:56.222Z,13.30
2022-10-22T22:34:24.932Z,13.20
2022-10-22T22:36:53.692Z,13.20
2022-10-22T22:39:23.955Z,13.20
2022-10-22T22:41:52.986Z,13.10
2022-10-22T22:44:21.734Z,13.10
2022-10-22T22:46:51.936Z,13.10
2022-10-22T22:49:20.734Z,13.20
2022-10-22T22:51:50.620Z,13.20
2022-10-22T22:54:19.318Z,13.20
2022-10-22T22:56:50.939Z,13.10
2022-10-22T22:59:19.576Z,13.00
2022-10-22T23:01:49.941Z,12.90
2022-10-22T23:04:23.864Z,12.90
2022-10-22T23:06:53.534Z,12.90
2022-10-22T23:09:22.169Z,12.90
2022-10-22T23:11:51.080Z,12.80
2022-10-22T23:14:20.981Z,12.80
2022-10-22T23:16:51.452Z,12.70
2022-10-22T23:19:22.988Z,12.70
2022-10-22T23:21:54.023Z,12.60
2022-10-22T23:24:25.564Z,12.50
2022-10-22T23:26:55.963Z,12.40
2022-10-22T23:29:26.948Z,12.40
2022-10-22T23:31:56.403Z,12.40
2022-10-22T23:34:27.161Z,12.30
2022-10-22T23:36:56.821Z,12.40
2022-10-22T23:39:27.331Z,12.50
2022-10-22T23:41:56.517Z,12.50
2022-10-22T23:44:25.764Z,12.50
2022-10-22T23:46:55.399Z,12.50
2022-10-22T23:49:25.554Z,12.40
2022-10-22T23:51:54.335Z,12.40
2022-10-22T23:54:23.081Z,12.30
2022-10-22T23:56:51.857Z,12.30
2022-10-22T23:59:20.758Z,12.20
