createdAt,value
2023-06-10T00:00:45.279Z,36
2023-06-10T00:03:16.054Z,36
2023-06-10T00:05:46.672Z,39
2023-06-10T00:08:17.196Z,42
2023-06-10T00:10:47.730Z,48
2023-06-10T00:13:18.332Z,44
2023-06-10T00:15:49.109Z,62
2023-06-10T00:18:19.822Z,61
2023-06-10T00:20:50.687Z,52
2023-06-10T00:23:21.852Z,40
2023-06-10T00:25:52.366Z,44
2023-06-10T00:28:23.195Z,44
2023-06-10T00:30:54.355Z,44
2023-06-10T00:33:25.025Z,40
2023-06-10T00:35:54.131Z,40
2023-06-10T00:38:24.850Z,40
2023-06-10T00:40:55.607Z,40
2023-06-10T00:43:26.274Z,36
2023-06-10T00:45:58.123Z,36
2023-06-10T00:48:28.526Z,36
2023-06-10T00:51:02.548Z,36
2023-06-10T00:53:33.588Z,33
2023-06-10T00:56:04.035Z,36
2023-06-10T00:58:35.141Z,36
2023-06-10T01:01:06.098Z,36
2023-06-10T01:03:37.088Z,36
2023-06-10T01:06:07.768Z,36
2023-06-10T01:08:38.485Z,36
2023-06-10T01:11:08.964Z,36
2023-06-10T01:13:39.183Z,35
2023-06-10T01:16:10.414Z,36
2023-06-10T01:18:41.177Z,33
2023-06-10T01:21:12.133Z,36
2023-06-10T01:23:42.869Z,36
2023-06-10T01:26:13.615Z,36
2023-06-10T01:28:44.785Z,36
2023-06-10T01:31:15.669Z,36
2023-06-10T01:33:46.386Z,33
2023-06-10T01:36:16.849Z,40
2023-06-10T01:38:47.495Z,36
2023-06-10T01:41:18.307Z,36
2023-06-10T01:43:48.836Z,36
2023-06-10T01:46:19.914Z,37
2023-06-10T01:48:50.609Z,40
2023-06-10T01:51:21.868Z,40
2023-06-10T01:53:52.689Z,36
2023-06-10T01:56:23.336Z,36
2023-06-10T01:58:54.363Z,36
2023-06-10T02:01:25.147Z,36
2023-06-10T02:03:55.799Z,39
2023-06-10T02:06:26.174Z,34
2023-06-10T02:08:56.528Z,36
2023-06-10T02:11:27.336Z,33
2023-06-10T02:13:57.624Z,36
2023-06-10T02:16:28.218Z,36
2023-06-10T02:18:58.880Z,36
2023-06-10T02:21:29.885Z,37
2023-06-10T02:24:01.176Z,36
2023-06-10T02:26:32.069Z,36
2023-06-10T02:29:02.661Z,40
2023-06-10T02:31:34.011Z,40
2023-06-10T02:34:04.955Z,36
2023-06-10T02:36:35.346Z,36
2023-06-10T02:39:06.278Z,39
2023-06-10T02:41:36.992Z,33
2023-06-10T02:44:07.861Z,36
2023-06-10T02:46:38.922Z,36
2023-06-10T02:49:09.781Z,40
2023-06-10T02:51:40.421Z,36
2023-06-10T02:54:11.523Z,36
2023-06-10T02:56:41.817Z,40
2023-06-10T02:59:12.714Z,40
2023-06-10T03:01:43.555Z,40
2023-06-10T03:04:15.070Z,41
2023-06-10T03:06:46.050Z,40
2023-06-10T03:09:17.076Z,40
2023-06-10T03:11:47.560Z,37
2023-06-10T03:14:18.547Z,40
2023-06-10T03:16:50.000Z,36
2023-06-10T03:19:21.146Z,40
2023-06-10T03:21:52.277Z,40
2023-06-10T03:24:23.545Z,38
2023-06-10T03:26:54.448Z,40
2023-06-10T03:29:25.242Z,40
2023-06-10T03:31:55.871Z,36
2023-06-10T03:34:26.524Z,39
2023-06-10T03:36:57.467Z,39
2023-06-10T03:39:28.420Z,38
2023-06-10T03:41:59.165Z,40
2023-06-10T03:44:30.000Z,40
2023-06-10T03:47:00.711Z,40
2023-06-10T03:49:31.634Z,44
2023-06-10T03:52:01.880Z,40
2023-06-10T03:54:33.243Z,40
2023-06-10T03:57:04.177Z,40
2023-06-10T03:59:34.809Z,40
2023-06-10T04:02:06.726Z,38
2023-06-10T04:04:38.021Z,36
2023-06-10T04:07:08.471Z,36
2023-06-10T04:09:39.486Z,37
2023-06-10T04:12:10.355Z,37
2023-06-10T04:14:40.813Z,40
2023-06-10T04:17:11.761Z,40
2023-06-10T04:19:43.208Z,40
2023-06-10T04:22:13.727Z,41
2023-06-10T04:24:44.475Z,44
2023-06-10T04:27:15.139Z,48
2023-06-10T04:29:45.902Z,39
2023-06-10T04:32:16.662Z,40
2023-06-10T04:34:47.491Z,36
2023-06-10T04:37:16.677Z,44
2023-06-10T04:39:47.039Z,44
2023-06-10T04:42:17.923Z,44
2023-06-10T04:44:48.771Z,40
2023-06-10T04:47:19.947Z,44
2023-06-10T04:49:57.076Z,44
2023-06-10T04:52:29.690Z,43
2023-06-10T04:55:06.914Z,44
2023-06-10T04:57:37.345Z,44
2023-06-10T05:00:08.136Z,42
2023-06-10T05:02:38.585Z,40
2023-06-10T05:05:09.547Z,40
2023-06-10T05:07:40.336Z,40
2023-06-10T05:10:11.874Z,44
2023-06-10T05:12:42.816Z,36
2023-06-10T05:15:13.665Z,41
2023-06-10T05:17:45.224Z,48
2023-06-10T05:20:16.671Z,48
2023-06-10T05:22:47.167Z,44
2023-06-10T05:25:17.753Z,44
2023-06-10T05:27:58.773Z,66
2023-06-10T05:30:38.215Z,32
2023-06-10T05:33:10.089Z,44
2023-06-10T05:35:41.905Z,25
2023-06-10T05:38:14.409Z,24
2023-06-10T05:40:45.654Z,30
2023-06-10T05:43:16.617Z,24
2023-06-10T05:45:47.459Z,27
2023-06-10T05:48:18.553Z,28
2023-06-10T05:50:59.692Z,37
2023-06-10T05:53:29.674Z,40
2023-06-10T05:55:59.758Z,28
2023-06-10T05:58:31.692Z,24
2023-06-10T06:01:02.688Z,24
2023-06-10T06:03:37.911Z,16
2023-06-10T06:06:09.048Z,19
2023-06-10T06:08:39.956Z,17
2023-06-10T06:11:10.973Z,24
2023-06-10T06:13:42.753Z,24
2023-06-10T06:16:23.943Z,24
2023-06-10T06:19:02.119Z,28
2023-06-10T06:21:36.359Z,24
2023-06-10T06:24:08.076Z,24
2023-06-10T06:26:38.835Z,24
2023-06-10T06:29:13.176Z,24
2023-06-10T06:31:44.605Z,40
2023-06-10T06:34:17.796Z,44
2023-06-10T06:36:49.618Z,40
2023-06-10T06:39:20.263Z,29
2023-06-10T06:41:50.810Z,28
2023-06-10T06:44:21.629Z,27
2023-06-10T06:46:53.776Z,20
2023-06-10T06:49:24.249Z,16
2023-06-10T06:51:54.685Z,20
2023-06-10T06:54:26.393Z,22
2023-06-10T06:56:55.553Z,20
2023-06-10T06:59:26.553Z,16
2023-06-10T07:01:57.003Z,16
2023-06-10T07:04:27.606Z,15
2023-06-10T07:06:58.306Z,13
2023-06-10T07:09:29.009Z,16
2023-06-10T07:11:59.687Z,16
2023-06-10T07:14:30.123Z,16
2023-06-10T07:17:01.200Z,16
2023-06-10T07:19:32.088Z,16
2023-06-10T07:22:03.954Z,19
2023-06-10T07:24:34.952Z,14
2023-06-10T07:27:05.692Z,44
2023-06-10T07:29:36.332Z,32
2023-06-10T07:32:06.657Z,20
2023-06-10T07:34:37.473Z,16
2023-06-10T07:37:08.291Z,14
2023-06-10T07:39:40.181Z,12
2023-06-10T07:42:10.652Z,15
2023-06-10T07:44:42.213Z,16
2023-06-10T07:47:12.904Z,16
2023-06-10T07:49:43.824Z,16
2023-06-10T07:52:12.826Z,16
2023-06-10T07:54:43.282Z,12
2023-06-10T07:57:14.323Z,12
2023-06-10T07:59:45.699Z,12
2023-06-10T08:02:16.752Z,12
2023-06-10T08:04:54.071Z,8
2023-06-10T08:07:26.727Z,12
2023-06-10T08:10:02.425Z,9
2023-06-10T08:12:35.338Z,12
2023-06-10T08:15:10.308Z,16
2023-06-10T08:17:42.356Z,12
2023-06-10T08:20:13.219Z,15
2023-06-10T08:22:44.128Z,15
2023-06-10T08:25:14.620Z,18
2023-06-10T08:27:44.989Z,20
2023-06-10T08:30:15.876Z,31
2023-06-10T08:32:46.761Z,17
2023-06-10T08:35:17.398Z,31
2023-06-10T08:37:48.297Z,24
2023-06-10T08:40:20.077Z,23
2023-06-10T08:42:50.495Z,20
2023-06-10T08:45:21.282Z,16
2023-06-10T08:47:51.695Z,16
2023-06-10T08:50:20.763Z,20
2023-06-10T08:52:51.737Z,20
2023-06-10T08:55:31.417Z,27
2023-06-10T08:57:59.754Z,21
2023-06-10T09:00:37.924Z,28
2023-06-10T09:03:09.312Z,22
2023-06-10T09:05:44.295Z,73
2023-06-10T09:08:18.130Z,20
2023-06-10T09:10:48.281Z,16
2023-06-10T09:13:22.225Z,16
2023-06-10T09:15:56.012Z,20
2023-06-10T09:18:32.815Z,28
2023-06-10T09:21:16.931Z,20
2023-06-10T09:23:48.726Z,13
2023-06-10T09:26:24.097Z,16
2023-06-10T09:28:55.523Z,20
2023-06-10T09:31:26.373Z,16
2023-06-10T09:33:59.764Z,16
2023-06-10T09:36:45.987Z,16
2023-06-10T09:39:18.894Z,16
2023-06-10T09:41:51.792Z,12
2023-06-10T09:44:34.309Z,16
2023-06-10T09:47:18.065Z,14
2023-06-10T09:49:48.531Z,20
2023-06-10T09:52:20.980Z,16
2023-06-10T09:55:02.055Z,16
2023-06-10T09:57:38.690Z,16
2023-06-10T10:00:10.465Z,16
2023-06-10T10:02:40.816Z,14
2023-06-10T10:05:11.747Z,12
2023-06-10T10:07:43.846Z,12
2023-06-10T10:10:12.835Z,10
2023-06-10T10:12:43.730Z,8
2023-06-10T10:15:14.405Z,8
2023-06-10T10:17:46.419Z,13
2023-06-10T10:20:17.758Z,8
2023-06-10T10:22:48.672Z,12
2023-06-10T10:25:20.381Z,11
2023-06-10T10:27:52.670Z,8
2023-06-10T10:30:23.011Z,9
2023-06-10T10:32:54.019Z,12
2023-06-10T10:35:25.150Z,8
2023-06-10T10:37:59.163Z,10
2023-06-10T10:40:30.962Z,12
2023-06-10T10:43:01.728Z,8
2023-06-10T10:45:32.457Z,5
2023-06-10T10:48:03.236Z,8
2023-06-10T10:53:14.178Z,8
2023-06-10T10:55:45.188Z,8
2023-06-10T10:58:13.950Z,8
2023-06-10T11:00:51.848Z,10
2023-06-10T11:03:22.597Z,7
2023-06-10T11:05:51.577Z,8
2023-06-10T11:08:22.558Z,8
2023-06-10T11:10:53.464Z,8
2023-06-10T11:13:23.818Z,4
2023-06-10T11:15:55.587Z,8
2023-06-10T11:18:27.109Z,12
2023-06-10T11:20:58.517Z,8
2023-06-10T11:23:29.261Z,5
2023-06-10T11:26:00.724Z,9
2023-06-10T11:28:31.643Z,8
2023-06-10T11:31:02.299Z,12
2023-06-10T11:33:33.105Z,8
2023-06-10T11:36:03.717Z,8
2023-06-10T11:38:34.672Z,8
2023-06-10T11:41:05.653Z,8
2023-06-10T11:43:42.420Z,8
2023-06-10T11:46:12.736Z,11
2023-06-10T11:48:43.275Z,8
2023-06-10T11:51:14.001Z,12
2023-06-10T11:53:44.622Z,8
2023-06-10T11:56:15.462Z,8
2023-06-10T11:58:46.932Z,8
2023-06-10T12:01:27.998Z,7
2023-06-10T12:03:48.251Z,12
2023-06-10T12:06:18.431Z,8
2023-06-10T12:08:49.107Z,8
2023-06-10T12:11:18.376Z,13
2023-06-10T12:13:48.747Z,12
2023-06-10T12:16:19.547Z,12
2023-06-10T12:18:49.989Z,28
2023-06-10T12:21:19.223Z,16
2023-06-10T12:23:49.610Z,13
2023-06-10T12:26:20.515Z,9
2023-06-10T12:28:51.326Z,20
2023-06-10T12:31:22.199Z,15
2023-06-10T12:33:52.864Z,12
2023-06-10T12:36:23.841Z,13
2023-06-10T12:38:55.046Z,18
2023-06-10T12:41:25.783Z,10
2023-06-10T12:43:56.326Z,12
2023-06-10T12:46:26.749Z,20
2023-06-10T12:48:58.292Z,22
2023-06-10T12:51:27.330Z,12
2023-06-10T12:53:57.710Z,19
2023-06-10T12:56:29.174Z,19
2023-06-10T12:58:59.838Z,12
2023-06-10T13:01:30.348Z,10
2023-06-10T13:04:00.925Z,12
2023-06-10T13:06:30.916Z,12
2023-06-10T13:09:01.721Z,20
2023-06-10T13:11:32.411Z,12
2023-06-10T13:14:02.144Z,16
2023-06-10T13:16:33.775Z,15
2023-06-10T13:19:04.753Z,12
2023-06-10T13:21:33.694Z,19
2023-06-10T13:26:37.364Z,8
2023-06-10T13:29:06.193Z,16
2023-06-10T13:31:37.066Z,11
2023-06-10T13:34:08.307Z,20
2023-06-10T13:36:39.792Z,17
2023-06-10T13:39:09.989Z,8
2023-06-10T13:41:40.754Z,13
2023-06-10T13:44:11.297Z,11
2023-06-10T13:46:41.860Z,8
2023-06-10T13:49:11.012Z,8
2023-06-10T13:51:41.324Z,8
2023-06-10T13:54:11.869Z,12
2023-06-10T13:56:42.345Z,4
2023-06-10T13:59:12.836Z,8
2023-06-10T14:01:43.601Z,12
2023-06-10T14:04:14.377Z,6
2023-06-10T14:06:44.910Z,8
2023-06-10T14:09:15.851Z,8
2023-06-10T14:11:46.767Z,4
2023-06-10T14:14:17.154Z,8
2023-06-10T14:16:51.841Z,6
2023-06-10T14:19:23.299Z,4
2023-06-10T14:21:59.241Z,8
2023-06-10T14:24:29.753Z,4
2023-06-10T14:27:00.906Z,4
2023-06-10T14:29:31.490Z,7
2023-06-10T14:32:02.474Z,8
2023-06-10T14:34:33.370Z,8
2023-06-10T14:37:03.798Z,4
2023-06-10T14:39:34.206Z,8
2023-06-10T14:42:05.005Z,10
2023-06-10T14:44:41.256Z,8
2023-06-10T14:47:14.627Z,5
2023-06-10T14:49:43.604Z,8
2023-06-10T14:52:14.151Z,8
2023-06-10T14:54:44.581Z,11
2023-06-10T14:57:16.172Z,8
2023-06-10T14:59:46.668Z,8
2023-06-10T15:02:17.585Z,8
2023-06-10T15:04:46.174Z,8
2023-06-10T15:07:16.428Z,9
2023-06-10T15:09:46.983Z,8
2023-06-10T15:12:18.062Z,8
2023-06-10T15:14:50.752Z,8
2023-06-10T15:17:21.545Z,8
2023-06-10T15:19:54.436Z,8
2023-06-10T15:22:26.672Z,8
2023-06-10T15:24:57.985Z,7
2023-06-10T15:27:29.893Z,8
2023-06-10T15:30:00.505Z,8
2023-06-10T15:32:30.965Z,8
2023-06-10T15:35:03.230Z,10
2023-06-10T15:37:32.674Z,8
2023-06-10T15:40:04.512Z,8
2023-06-10T15:42:41.548Z,5
2023-06-10T15:45:14.933Z,8
2023-06-10T15:47:44.252Z,8
2023-06-10T15:50:14.705Z,23
2023-06-10T15:52:50.106Z,7
2023-06-10T15:55:25.904Z,16
2023-06-10T15:57:58.103Z,4
2023-06-10T16:00:28.517Z,12
2023-06-10T16:03:06.103Z,8
2023-06-10T16:05:36.570Z,8
2023-06-10T16:08:07.716Z,8
2023-06-10T16:10:37.700Z,16
2023-06-10T16:13:08.391Z,8
2023-06-10T16:15:38.861Z,24
2023-06-10T16:18:10.302Z,24
2023-06-10T16:20:40.726Z,16
2023-06-10T16:23:09.770Z,13
2023-06-10T16:25:40.575Z,16
2023-06-10T16:28:10.857Z,16
2023-06-10T16:30:41.223Z,12
2023-06-10T16:33:11.912Z,12
2023-06-10T16:35:42.214Z,16
2023-06-10T16:38:13.294Z,12
2023-06-10T16:40:43.974Z,16
2023-06-10T16:43:14.852Z,20
2023-06-10T16:45:45.624Z,14
2023-06-10T16:48:16.050Z,12
2023-06-10T16:50:46.662Z,20
2023-06-10T16:53:17.128Z,16
2023-06-10T16:55:47.817Z,20
2023-06-10T16:58:18.731Z,16
2023-06-10T17:00:49.023Z,25
2023-06-10T17:03:19.783Z,14
2023-06-10T17:05:50.461Z,20
2023-06-10T17:08:21.016Z,16
2023-06-10T17:10:51.225Z,12
2023-06-10T17:13:21.834Z,16
2023-06-10T17:15:52.379Z,22
2023-06-10T17:18:23.212Z,20
2023-06-10T17:20:53.921Z,28
2023-06-10T17:23:24.553Z,20
2023-06-10T17:25:53.821Z,20
2023-06-10T17:28:23.142Z,23
2023-06-10T17:30:53.900Z,16
2023-06-10T17:33:24.363Z,15
2023-06-10T17:35:54.943Z,16
2023-06-10T17:38:25.849Z,16
2023-06-10T17:40:56.919Z,8
2023-06-10T17:43:27.520Z,9
2023-06-10T17:45:58.094Z,12
2023-06-10T17:48:28.613Z,15
2023-06-10T17:50:59.313Z,16
2023-06-10T17:53:29.973Z,8
2023-06-10T17:56:02.147Z,12
2023-06-10T17:58:30.994Z,8
2023-06-10T18:01:01.206Z,8
2023-06-10T18:03:33.550Z,12
2023-06-10T18:06:03.932Z,12
2023-06-10T18:08:32.967Z,12
2023-06-10T18:11:02.024Z,8
2023-06-10T18:13:31.179Z,8
2023-06-10T18:16:00.005Z,9
2023-06-10T18:18:30.235Z,12
2023-06-10T18:21:03.019Z,11
2023-06-10T18:23:31.797Z,12
2023-06-10T18:26:00.942Z,13
2023-06-10T18:28:32.355Z,12
2023-06-10T18:31:02.836Z,14
2023-06-10T18:33:31.827Z,12
2023-06-10T18:36:02.659Z,12
2023-06-10T18:38:33.905Z,12
2023-06-10T18:41:04.543Z,16
2023-06-10T18:43:35.253Z,16
2023-06-10T18:46:05.776Z,13
2023-06-10T18:48:37.094Z,20
2023-06-10T18:51:07.560Z,18
2023-06-10T18:53:37.780Z,16
2023-06-10T18:56:08.163Z,16
2023-06-10T18:58:38.899Z,20
2023-06-10T19:01:09.617Z,20
2023-06-10T19:03:39.982Z,24
2023-06-10T19:06:10.291Z,26
2023-06-10T19:08:42.215Z,24
2023-06-10T19:11:12.425Z,28
2023-06-10T19:13:42.718Z,30
2023-06-10T19:16:13.071Z,31
2023-06-10T19:18:43.670Z,32
2023-06-10T19:21:14.710Z,29
2023-06-10T19:23:46.057Z,29
2023-06-10T19:26:18.768Z,32
2023-06-10T19:28:49.601Z,36
2023-06-10T19:31:20.133Z,28
2023-06-10T19:33:52.135Z,29
2023-06-10T19:36:23.144Z,36
2023-06-10T19:38:53.812Z,29
2023-06-10T19:41:25.343Z,35
2023-06-10T19:43:56.012Z,28
2023-06-10T19:46:26.903Z,32
2023-06-10T19:48:57.392Z,40
2023-06-10T19:51:28.088Z,38
2023-06-10T19:53:58.738Z,32
2023-06-10T19:56:30.142Z,32
2023-06-10T19:59:01.442Z,27
2023-06-10T20:01:32.172Z,36
2023-06-10T20:04:03.732Z,28
2023-06-10T20:06:30.802Z,32
2023-06-10T20:09:01.343Z,36
2023-06-10T20:11:31.790Z,36
2023-06-10T20:14:02.425Z,31
2023-06-10T20:16:32.942Z,36
2023-06-10T20:19:03.771Z,32
2023-06-10T20:21:34.199Z,28
2023-06-10T20:24:04.927Z,32
2023-06-10T20:26:35.526Z,28
2023-06-10T20:29:10.976Z,28
2023-06-10T20:31:42.763Z,28
2023-06-10T20:34:13.254Z,28
2023-06-10T20:36:44.692Z,32
2023-06-10T20:39:15.455Z,25
2023-06-10T20:41:46.102Z,28
2023-06-10T20:44:15.913Z,28
2023-06-10T20:46:50.316Z,28
2023-06-10T20:49:20.710Z,32
2023-06-10T20:51:51.802Z,40
2023-06-10T20:54:27.576Z,43
2023-06-10T20:56:59.508Z,40
2023-06-10T20:59:29.904Z,40
2023-06-10T21:02:00.451Z,32
2023-06-10T21:04:31.477Z,28
2023-06-10T21:07:02.329Z,28
2023-06-10T21:09:32.609Z,27
2023-06-10T21:12:03.250Z,25
2023-06-10T21:14:32.196Z,28
2023-06-10T21:17:04.638Z,28
2023-06-10T21:19:35.496Z,32
2023-06-10T21:22:07.205Z,32
2023-06-10T21:24:40.698Z,30
2023-06-10T21:27:11.216Z,28
2023-06-10T21:29:40.343Z,32
2023-06-10T21:32:10.786Z,29
2023-06-10T21:34:41.394Z,29
2023-06-10T21:37:11.101Z,31
2023-06-10T21:39:41.324Z,28
2023-06-10T21:42:12.100Z,32
2023-06-10T21:44:41.268Z,36
2023-06-10T21:47:11.896Z,44
2023-06-10T21:49:42.887Z,36
2023-06-10T21:52:12.056Z,32
2023-06-10T21:54:42.944Z,32
2023-06-10T21:57:13.407Z,32
2023-06-10T21:59:44.690Z,32
2023-06-10T22:02:15.202Z,31
2023-06-10T22:04:46.170Z,36
2023-06-10T22:07:16.828Z,40
2023-06-10T22:09:47.468Z,48
2023-06-10T22:12:19.317Z,36
2023-06-10T22:14:49.967Z,36
2023-06-10T22:17:21.728Z,48
2023-06-10T22:19:52.523Z,40
2023-06-10T22:22:23.350Z,36
2023-06-10T22:24:56.939Z,36
2023-06-10T22:27:32.272Z,36
2023-06-10T22:30:03.016Z,37
2023-06-10T22:32:33.860Z,40
2023-06-10T22:35:04.513Z,40
2023-06-10T22:37:35.300Z,40
2023-06-10T22:40:05.943Z,32
2023-06-10T22:42:36.725Z,33
2023-06-10T22:45:07.965Z,33
2023-06-10T22:47:38.702Z,32
2023-06-10T22:50:09.411Z,36
2023-06-10T22:52:40.686Z,32
2023-06-10T22:55:11.649Z,32
2023-06-10T22:57:42.972Z,32
2023-06-10T23:00:13.865Z,31
2023-06-10T23:02:44.777Z,33
2023-06-10T23:05:15.769Z,32
2023-06-10T23:07:46.752Z,32
2023-06-10T23:10:20.704Z,29
2023-06-10T23:12:52.264Z,33
2023-06-10T23:15:21.301Z,35
2023-06-10T23:17:51.736Z,32
2023-06-10T23:20:22.407Z,34
2023-06-10T23:22:53.145Z,32
2023-06-10T23:25:23.940Z,32
2023-06-10T23:27:54.835Z,32
2023-06-10T23:30:25.625Z,28
2023-06-10T23:32:56.444Z,30
2023-06-10T23:35:27.025Z,33
2023-06-10T23:37:57.876Z,36
2023-06-10T23:40:28.916Z,33
2023-06-10T23:42:59.743Z,32
2023-06-10T23:45:30.846Z,32
2023-06-10T23:48:01.662Z,24
2023-06-10T23:50:32.244Z,28
2023-06-10T23:53:03.084Z,28
2023-06-10T23:55:33.646Z,32
2023-06-10T23:58:04.414Z,30
