createdAt,value
2023-10-18T00:01:25.680Z,99959.09
2023-10-18T00:06:27.774Z,99962.59
2023-10-18T00:11:29.376Z,99964.94
2023-10-18T00:16:30.950Z,99965.28
2023-10-18T00:21:33.961Z,99965.63
2023-10-18T00:26:35.604Z,99956.16
2023-10-18T00:31:37.535Z,99949.03
2023-10-18T00:36:39.238Z,99945.25
2023-10-18T00:41:44.352Z,99943.63
2023-10-18T00:46:45.957Z,99933.34
2023-10-18T00:51:49.212Z,99941.97
2023-10-18T00:56:52.068Z,99936.16
2023-10-18T01:02:15.177Z,99923.03
2023-10-18T01:07:17.039Z,99915.25
2023-10-18T01:12:19.721Z,99901.16
2023-10-18T01:17:21.694Z,99908.59
2023-10-18T01:22:25.265Z,99890.50
2023-10-18T01:27:27.903Z,99890.19
2023-10-18T01:32:29.414Z,99898.66
2023-10-18T01:37:31.131Z,99895.84
2023-10-18T01:42:34.054Z,99899.66
2023-10-18T01:47:52.365Z,99902.31
2023-10-18T01:52:56.156Z,99903.78
2023-10-18T01:57:59.386Z,99906.13
2023-10-18T02:03:01.703Z,99896.00
2023-10-18T02:08:06.654Z,99887.22
2023-10-18T02:13:14.545Z,99891.88
2023-10-18T02:18:16.426Z,99901.66
2023-10-18T02:23:18.843Z,99890.38
2023-10-18T02:28:23.534Z,99890.22
2023-10-18T02:33:25.942Z,99884.56
2023-10-18T02:38:27.513Z,99877.44
2023-10-18T02:43:30.695Z,99885.72
2023-10-18T02:48:32.927Z,99889.34
2023-10-18T02:53:41.686Z,99896.66
2023-10-18T02:58:45.066Z,99889.88
2023-10-18T03:03:56.525Z,99890.22
2023-10-18T03:08:59.918Z,99886.84
2023-10-18T03:14:02.752Z,99875.59
2023-10-18T03:19:11.233Z,99875.41
2023-10-18T03:24:13.899Z,99878.06
2023-10-18T03:29:18.718Z,99881.06
2023-10-18T03:34:20.395Z,99871.91
2023-10-18T03:39:24.343Z,99855.66
2023-10-18T03:44:28.818Z,99860.94
2023-10-18T03:49:34.130Z,99863.28
2023-10-18T03:54:46.762Z,99849.03
2023-10-18T03:59:48.582Z,99843.25
2023-10-18T04:04:50.210Z,99844.72
2023-10-18T04:10:00.768Z,99843.19
2023-10-18T04:15:10.639Z,99837.09
2023-10-18T04:20:24.841Z,99836.41
2023-10-18T04:25:31.630Z,99838.25
2023-10-18T04:30:34.040Z,99842.38
2023-10-18T04:35:38.241Z,99837.09
2023-10-18T04:40:44.896Z,99837.72
2023-10-18T04:45:58.519Z,99837.56
2023-10-18T04:51:00.133Z,99843.88
2023-10-18T04:56:04.509Z,99851.31
2023-10-18T05:01:08.973Z,99851.16
2023-10-18T05:06:12.771Z,99853.47
2023-10-18T05:11:27.195Z,99844.19
2023-10-18T05:16:28.901Z,99842.53
2023-10-18T05:21:33.161Z,99842.19
2023-10-18T05:26:34.822Z,99840.50
2023-10-18T05:31:45.775Z,99837.22
2023-10-18T05:36:47.501Z,99842.19
2023-10-18T05:41:52.896Z,99847.19
2023-10-18T05:46:55.303Z,99830.78
2023-10-18T05:52:19.991Z,99824.34
2023-10-18T05:57:22.426Z,99829.81
2023-10-18T06:02:24.742Z,99832.75
2023-10-18T06:07:28.063Z,99843.84
2023-10-18T06:12:38.553Z,99835.78
2023-10-18T06:17:50.352Z,99836.72
2023-10-18T06:22:54.879Z,99837.53
2023-10-18T06:27:56.845Z,99847.03
2023-10-18T06:32:58.468Z,99849.44
2023-10-18T06:38:03.343Z,99849.19
2023-10-18T06:43:05.030Z,99845.56
2023-10-18T06:48:09.364Z,99849.03
2023-10-18T06:53:13.273Z,99845.91
2023-10-18T06:58:16.760Z,99845.09
2023-10-18T07:03:29.071Z,99847.09
2023-10-18T07:08:33.968Z,99838.38
2023-10-18T07:13:36.093Z,99841.00
2023-10-18T07:18:37.693Z,99838.78
2023-10-18T07:23:41.121Z,99827.00
2023-10-18T07:28:45.186Z,99839.09
2023-10-18T07:33:46.832Z,99836.53
2023-10-18T07:38:48.504Z,99835.03
2023-10-18T07:43:50.095Z,99830.03
2023-10-18T07:48:54.757Z,99823.25
2023-10-18T07:53:56.743Z,99821.03
2023-10-18T07:59:18.509Z,99843.38
2023-10-18T08:04:23.542Z,99816.16
2023-10-18T08:09:30.485Z,99811.91
2023-10-18T08:14:32.696Z,99803.50
2023-10-18T08:19:44.268Z,99805.41
2023-10-18T08:24:50.922Z,99793.94
2023-10-18T08:29:54.049Z,99794.00
2023-10-18T08:34:56.603Z,99779.34
2023-10-18T08:39:58.185Z,99777.88
2023-10-18T08:45:06.180Z,99786.69
2023-10-18T08:50:11.881Z,99778.00
2023-10-18T08:55:45.190Z,99768.31
2023-10-18T09:00:47.935Z,99772.69
2023-10-18T09:05:50.681Z,99768.63
2023-10-18T09:10:57.100Z,99753.47
2023-10-18T09:16:02.429Z,99752.78
2023-10-18T09:21:13.652Z,99744.16
2023-10-18T09:26:19.887Z,99747.06
2023-10-18T09:31:23.802Z,99750.53
2023-10-18T09:36:26.906Z,99741.16
2023-10-18T09:41:32.211Z,99735.41
2023-10-18T09:46:35.445Z,99735.81
2023-10-18T09:51:43.789Z,99726.34
2023-10-18T09:56:46.350Z,99719.03
2023-10-18T10:01:48.564Z,99708.59
2023-10-18T10:07:10.255Z,99707.78
2023-10-18T10:12:12.774Z,99696.91
2023-10-18T10:17:16.391Z,99685.88
2023-10-18T10:22:25.333Z,99700.34
2023-10-18T10:27:28.694Z,99688.78
2023-10-18T10:32:33.312Z,99665.28
2023-10-18T10:37:35.378Z,99659.69
2023-10-18T10:42:44.803Z,99654.41
2023-10-18T10:47:47.746Z,99652.41
2023-10-18T10:52:49.706Z,99654.50
2023-10-18T10:57:51.992Z,99656.13
2023-10-18T11:02:55.934Z,99627.88
2023-10-18T11:07:58.759Z,99632.38
2023-10-18T11:13:00.386Z,99631.78
2023-10-18T11:18:11.342Z,99621.66
2023-10-18T11:23:13.150Z,99611.09
2023-10-18T11:28:30.065Z,99599.63
2023-10-18T11:33:36.576Z,99606.78
2023-10-18T11:38:39.276Z,99616.88
2023-10-18T11:43:41.346Z,99578.34
2023-10-18T11:48:44.292Z,99587.50
2023-10-18T11:53:52.588Z,99576.88
2023-10-18T11:59:03.823Z,99567.19
2023-10-18T12:04:08.440Z,99550.75
2023-10-18T12:09:13.175Z,99558.16
2023-10-18T12:14:16.058Z,99543.94
2023-10-18T12:19:17.886Z,99545.47
2023-10-18T12:24:21.981Z,99524.75
2023-10-18T12:29:30.324Z,99516.91
2023-10-18T12:34:32.845Z,99509.97
2023-10-18T12:39:36.400Z,99508.00
2023-10-18T12:44:40.568Z,99490.69
2023-10-18T12:49:45.628Z,99495.69
2023-10-18T12:54:52.482Z,99480.94
2023-10-18T13:00:00.037Z,99477.72
2023-10-18T13:05:01.703Z,99478.19
2023-10-18T13:10:04.725Z,99466.22
2023-10-18T13:15:08.936Z,99460.84
2023-10-18T13:20:16.399Z,99440.69
2023-10-18T13:25:27.607Z,99460.25
2023-10-18T13:30:44.468Z,99433.19
2023-10-18T13:35:47.027Z,99428.22
2023-10-18T13:40:49.696Z,99434.56
2023-10-18T13:46:00.740Z,99432.91
2023-10-18T13:51:03.538Z,99411.34
2023-10-18T13:56:05.745Z,99408.75
2023-10-18T14:01:16.075Z,99413.09
2023-10-18T14:06:18.266Z,99391.88
2023-10-18T14:11:20.810Z,99408.28
2023-10-18T14:16:22.457Z,99379.47
2023-10-18T14:21:25.885Z,99366.00
2023-10-18T14:26:28.894Z,99369.41
2023-10-18T14:31:30.574Z,99364.00
2023-10-18T14:36:33.933Z,99359.44
2023-10-18T14:41:35.842Z,99364.00
2023-10-18T14:46:39.004Z,99350.78
2023-10-18T14:51:45.254Z,99351.34
2023-10-18T14:56:48.450Z,99354.84
2023-10-18T15:01:50.142Z,99347.50
2023-10-18T15:06:55.074Z,99331.22
2023-10-18T15:11:56.715Z,99339.44
2023-10-18T15:17:01.120Z,99328.25
2023-10-18T15:22:05.122Z,99325.69
2023-10-18T15:27:08.387Z,99327.44
2023-10-18T15:32:10.412Z,99317.16
2023-10-18T15:37:12.464Z,99316.25
2023-10-18T15:42:14.721Z,99311.94
2023-10-18T15:47:16.348Z,99291.59
2023-10-18T15:52:17.919Z,99303.19
2023-10-18T15:57:19.477Z,99293.97
2023-10-18T16:02:21.326Z,99302.06
2023-10-18T16:07:23.719Z,99298.44
2023-10-18T16:12:26.331Z,99291.91
2023-10-18T16:17:28.251Z,99292.47
2023-10-18T16:22:30.086Z,99293.16
2023-10-18T16:27:32.980Z,99294.06
2023-10-18T16:32:35.947Z,99286.72
2023-10-18T16:37:38.060Z,99283.91
2023-10-18T16:42:41.007Z,99271.16
2023-10-18T16:47:48.166Z,99279.56
2023-10-18T16:52:54.562Z,99282.47
2023-10-18T16:57:57.867Z,99266.94
2023-10-18T17:03:01.424Z,99274.25
2023-10-18T17:08:05.899Z,99259.53
2023-10-18T17:13:09.289Z,99250.88
2023-10-18T17:18:14.490Z,99251.44
2023-10-18T17:23:19.966Z,99245.34
2023-10-18T17:28:23.322Z,99235.53
2023-10-18T17:33:28.547Z,99221.38
2023-10-18T17:38:32.416Z,99215.41
2023-10-18T17:43:36.013Z,99202.09
2023-10-18T17:48:40.170Z,99187.47
2023-10-18T17:53:43.729Z,99189.81
2023-10-18T17:58:47.098Z,99176.84
2023-10-18T18:03:55.164Z,99160.72
2023-10-18T18:09:01.603Z,99154.91
2023-10-18T18:14:08.163Z,99150.84
2023-10-18T18:19:11.694Z,99145.81
2023-10-18T18:24:15.379Z,99150.97
2023-10-18T18:29:19.412Z,99139.41
2023-10-18T18:34:23.141Z,99123.75
2023-10-18T18:39:26.644Z,99112.56
2023-10-18T18:44:30.169Z,99105.69
2023-10-18T18:49:34.029Z,99120.03
2023-10-18T18:54:38.733Z,99103.78
2023-10-18T18:59:43.016Z,99106.25
2023-10-18T19:04:48.030Z,99097.63
2023-10-18T19:09:53.772Z,99084.06
2023-10-18T19:15:00.732Z,99080.78
2023-10-18T19:20:06.023Z,99083.72
2023-10-18T19:25:12.208Z,99074.72
2023-10-18T19:30:18.765Z,99072.63
2023-10-18T19:35:22.387Z,99080.34
2023-10-18T19:40:27.504Z,99084.19
2023-10-18T19:45:32.171Z,99073.31
2023-10-18T19:50:40.670Z,99075.44
2023-10-18T19:55:44.682Z,99075.44
2023-10-18T20:00:50.300Z,99065.72
2023-10-18T20:05:55.082Z,99066.31
2023-10-18T20:10:58.431Z,99062.34
2023-10-18T20:16:01.571Z,99058.97
2023-10-18T20:21:04.772Z,99055.25
2023-10-18T20:26:09.739Z,99052.78
2023-10-18T20:31:12.232Z,99033.63
2023-10-18T20:36:14.824Z,99040.97
2023-10-18T20:41:17.113Z,99027.44
2023-10-18T20:46:19.009Z,99029.28
2023-10-18T20:51:20.699Z,99010.75
2023-10-18T20:56:23.314Z,99001.88
2023-10-18T21:01:36.158Z,99003.25
2023-10-18T21:06:43.660Z,98994.75
2023-10-18T21:11:46.156Z,98988.81
2023-10-18T21:16:47.831Z,98987.16
2023-10-18T21:21:49.474Z,98982.16
2023-10-18T21:26:52.406Z,98963.47
2023-10-18T21:31:54.042Z,98962.28
2023-10-18T21:36:55.715Z,98948.53
2023-10-18T21:41:57.353Z,98945.72
2023-10-18T21:47:00.200Z,98943.84
2023-10-18T21:52:01.933Z,98950.97
2023-10-18T21:57:03.676Z,98943.41
2023-10-18T22:02:06.407Z,98943.28
2023-10-18T22:07:08.592Z,98928.91
2023-10-18T22:12:10.184Z,98925.88
2023-10-18T22:17:22.756Z,98911.50
2023-10-18T22:22:25.428Z,98909.50
2023-10-18T22:27:29.176Z,98899.38
2023-10-18T22:32:30.993Z,98906.25
2023-10-18T22:37:38.253Z,98905.09
2023-10-18T22:42:40.848Z,98897.28
2023-10-18T22:47:45.386Z,98894.38
2023-10-18T22:52:55.269Z,98892.25
2023-10-18T22:57:57.177Z,98889.47
2023-10-18T23:03:03.500Z,98886.78
2023-10-18T23:08:05.813Z,98878.34
2023-10-18T23:13:07.810Z,98865.19
2023-10-18T23:18:09.532Z,98870.69
2023-10-18T23:23:12.254Z,98869.50
2023-10-18T23:28:20.691Z,98866.38
2023-10-18T23:33:32.473Z,98857.41
2023-10-18T23:38:40.006Z,98831.41
2023-10-18T23:43:41.665Z,98832.69
2023-10-18T23:48:52.286Z,98830.13
2023-10-18T23:54:00.589Z,98820.78
2023-10-18T23:59:02.284Z,98805.78
