createdAt,value
2022-11-05T16:57:31.786Z,3.33
2022-11-05T17:00:01.185Z,4.13
2022-11-05T17:02:29.534Z,3.75
2022-11-05T17:04:57.851Z,2.83
2022-11-05T17:07:26.282Z,4.60
2022-11-05T17:09:54.500Z,4.70
2022-11-05T17:12:22.773Z,4.75
2022-11-05T17:14:50.983Z,4.68
2022-11-05T17:17:19.121Z,4.75
2022-11-05T17:19:47.847Z,4.68
2022-11-05T17:22:15.973Z,3.72
2022-11-05T17:24:44.346Z,3.25
2022-11-05T17:27:12.559Z,2.80
2022-11-05T17:29:40.582Z,3.15
2022-11-05T17:32:08.847Z,5.07
2022-11-05T17:34:37.016Z,4.32
2022-11-05T17:37:05.183Z,4.70
2022-11-05T17:39:33.522Z,4.82
2022-11-05T17:42:01.876Z,4.30
2022-11-05T17:44:30.001Z,6.18
2022-11-05T17:46:58.661Z,5.78
2022-11-05T17:49:27.030Z,5.47
2022-11-05T17:51:55.358Z,4.60
2022-11-05T17:54:23.739Z,6.32
2022-11-05T17:56:52.017Z,3.72
2022-11-05T17:59:20.213Z,4.03
2022-11-05T18:01:48.341Z,4.68
2022-11-05T18:04:17.018Z,3.83
2022-11-05T18:06:44.976Z,4.90
2022-11-05T18:09:14.206Z,4.35
2022-11-05T18:11:43.249Z,4.53
2022-11-05T18:14:11.816Z,5.20
2022-11-05T18:16:40.696Z,5.47
2022-11-05T18:19:09.306Z,5.10
2022-11-05T18:21:37.597Z,5.13
2022-11-05T18:24:06.925Z,5.93
2022-11-05T18:26:35.416Z,7.22
2022-11-05T18:29:08.896Z,10.55
2022-11-05T18:31:37.186Z,10.98
2022-11-05T18:34:05.401Z,12.23
2022-11-05T18:36:34.231Z,13.13
2022-11-05T18:39:04.452Z,13.25
2022-11-05T18:41:33.286Z,14.57
2022-11-05T18:44:03.530Z,14.85
2022-11-05T18:49:21.446Z,10.90
2022-11-05T18:51:50.105Z,12.25
2022-11-05T18:54:18.172Z,15.18
2022-11-05T18:56:47.178Z,15.18
2022-11-05T19:02:09.781Z,13.40
2022-11-05T19:04:39.843Z,14.07
2022-11-05T19:07:08.838Z,12.73
2022-11-05T19:09:38.758Z,12.27
2022-11-05T19:12:08.541Z,12.98
2022-11-05T19:14:37.318Z,13.38
2022-11-05T19:17:07.548Z,12.18
2022-11-05T19:19:36.176Z,12.98
2022-11-05T19:22:04.572Z,12.52
2022-11-05T19:24:32.846Z,11.20
2022-11-05T19:27:01.862Z,10.10
2022-11-05T19:29:30.237Z,12.77
2022-11-05T19:31:58.612Z,11.73
2022-11-05T19:34:27.236Z,11.27
2022-11-05T19:36:55.553Z,10.48
2022-11-05T19:39:23.836Z,11.68
2022-11-05T19:41:52.822Z,11.10
2022-11-05T19:44:24.988Z,10.80
2022-11-05T19:46:53.815Z,11.07
2022-11-05T19:49:22.968Z,11.52
2022-11-05T19:51:52.057Z,9.27
2022-11-05T19:54:20.517Z,11.27
2022-11-05T19:56:50.841Z,10.05
2022-11-05T19:59:20.087Z,10.25
2022-11-05T20:01:48.816Z,10.30
2022-11-05T20:04:17.366Z,10.05
2022-11-05T20:06:46.252Z,8.25
2022-11-05T20:09:21.557Z,9.18
2022-11-05T20:11:55.076Z,8.85
2022-11-05T20:14:25.548Z,8.57
2022-11-05T20:16:54.196Z,12.30
2022-11-05T20:19:23.799Z,11.25
2022-11-05T20:21:52.328Z,11.70
2022-11-05T20:24:25.336Z,12.70
2022-11-05T20:26:56.227Z,10.20
2022-11-05T20:29:33.664Z,10.00
2022-11-05T20:32:02.995Z,11.55
2022-11-05T20:34:33.032Z,8.82
2022-11-05T20:37:02.452Z,9.25
2022-11-05T20:39:31.617Z,10.45
2022-11-05T20:42:03.156Z,11.63
2022-11-05T20:44:31.995Z,10.15
2022-11-05T20:47:00.610Z,8.50
2022-11-05T20:49:34.881Z,8.85
2022-11-05T20:52:03.822Z,7.70
2022-11-05T20:54:32.172Z,9.90
2022-11-05T20:57:00.442Z,8.57
2022-11-05T20:59:29.132Z,8.85
2022-11-05T21:01:58.083Z,9.68
2022-11-05T21:04:27.307Z,8.27
2022-11-05T21:06:59.095Z,7.55
2022-11-05T21:09:27.286Z,8.90
2022-11-05T21:12:13.310Z,10.43
2022-11-05T21:14:43.255Z,8.95
2022-11-05T21:17:12.370Z,8.98
2022-11-05T21:19:40.665Z,8.90
2022-11-05T21:22:09.025Z,10.10
2022-11-05T21:24:37.849Z,10.90
2022-11-05T21:27:06.481Z,9.23
2022-11-05T21:29:34.581Z,8.77
2022-11-05T21:32:02.861Z,9.85
2022-11-05T21:34:31.239Z,8.45
2022-11-05T21:36:59.795Z,8.60
2022-11-05T21:39:28.195Z,7.97
2022-11-05T21:41:56.927Z,7.85
2022-11-05T21:44:25.619Z,8.95
2022-11-05T21:46:57.973Z,10.52
2022-11-05T21:49:26.325Z,8.88
2022-11-05T21:52:13.241Z,14.23
2022-11-05T21:55:00.217Z,9.00
2022-11-05T21:57:46.898Z,8.85
2022-11-05T22:00:15.231Z,7.90
2022-11-05T22:02:43.533Z,8.40
2022-11-05T22:05:12.087Z,7.85
2022-11-05T22:07:40.365Z,8.10
2022-11-05T22:10:15.798Z,7.15
2022-11-05T22:12:45.653Z,7.65
2022-11-05T22:15:14.553Z,8.25
2022-11-05T22:17:46.952Z,8.73
2022-11-05T22:20:19.335Z,6.55
2022-11-05T22:22:47.501Z,6.68
2022-11-05T22:25:16.827Z,10.15
2022-11-05T22:27:45.592Z,6.97
2022-11-05T22:30:14.996Z,8.70
2022-11-05T22:32:43.220Z,7.82
2022-11-05T22:35:11.926Z,7.40
2022-11-05T22:37:40.530Z,8.65
2022-11-05T22:40:10.180Z,10.05
2022-11-05T22:42:38.603Z,10.43
2022-11-05T22:45:07.653Z,11.07
2022-11-05T22:47:36.423Z,13.27
2022-11-05T22:50:06.341Z,9.00
2022-11-05T22:52:35.015Z,8.40
2022-11-05T22:55:05.533Z,10.82
2022-11-05T22:57:34.056Z,12.13
2022-11-05T23:00:02.270Z,9.68
2022-11-05T23:02:30.868Z,10.65
2022-11-05T23:04:59.108Z,9.40
2022-11-05T23:07:45.656Z,8.40
2022-11-05T23:10:32.457Z,12.40
2022-11-05T23:13:00.701Z,12.20
2022-11-05T23:15:47.061Z,10.90
2022-11-05T23:18:34.071Z,11.18
2022-11-05T23:21:23.190Z,10.60
2022-11-05T23:24:07.196Z,10.85
2022-11-05T23:26:50.758Z,10.00
2022-11-05T23:29:25.215Z,15.82
2022-11-05T23:32:12.678Z,10.30
2022-11-05T23:34:41.243Z,9.60
2022-11-05T23:37:28.701Z,8.95
2022-11-05T23:42:44.238Z,10.57
2022-11-05T23:45:31.643Z,9.45
2022-11-05T23:48:19.302Z,10.40
2022-11-05T23:50:56.461Z,9.65
2022-11-05T23:53:25.467Z,9.45
2022-11-05T23:55:54.271Z,8.73
2022-11-05T23:58:22.596Z,12.23
