createdAt,value
2022-10-18T00:00:03.501Z,3.20
2022-10-18T00:01:03.521Z,2.90
2022-10-18T00:02:03.576Z,3.00
2022-10-18T00:03:03.530Z,3.50
2022-10-18T00:04:03.539Z,4.20
2022-10-18T00:05:03.443Z,3.20
2022-10-18T00:06:03.460Z,3.30
2022-10-18T00:07:03.429Z,2.90
2022-10-18T00:08:03.559Z,2.90
2022-10-18T00:09:03.418Z,3.50
2022-10-18T00:11:29.852Z,2.70
2022-10-18T00:12:29.984Z,3.30
2022-10-18T00:13:29.532Z,3.30
2022-10-18T00:14:29.350Z,3.50
2022-10-18T00:15:30.195Z,3.30
2022-10-18T00:16:30.182Z,3.10
2022-10-18T00:17:30.667Z,3.20
2022-10-18T00:18:30.213Z,2.90
2022-10-18T00:19:29.605Z,3.20
2022-10-18T00:20:30.217Z,3.10
2022-10-18T00:21:29.313Z,2.90
2022-10-18T00:22:30.577Z,2.80
2022-10-18T00:23:30.169Z,2.60
2022-10-18T00:24:29.279Z,2.80
2022-10-18T00:25:29.291Z,3.00
2022-10-18T00:26:29.289Z,2.80
2022-10-18T00:27:29.268Z,2.80
2022-10-18T00:28:29.693Z,3.70
2022-10-18T00:29:29.262Z,3.40
2022-10-18T00:30:29.240Z,3.20
2022-10-18T00:31:29.480Z,2.90
2022-10-18T00:32:29.840Z,2.80
2022-10-18T00:33:30.119Z,2.70
2022-10-18T00:34:29.208Z,2.90
2022-10-18T00:35:29.269Z,3.10
2022-10-18T00:36:29.338Z,3.10
2022-10-18T00:37:29.192Z,4.20
2022-10-18T00:38:29.177Z,3.20
2022-10-18T00:39:29.176Z,3.00
2022-10-18T00:40:29.183Z,3.00
2022-10-18T00:41:29.183Z,3.00
2022-10-18T00:42:29.476Z,3.30
2022-10-18T00:43:29.147Z,3.00
2022-10-18T00:44:29.137Z,3.30
2022-10-18T00:45:29.127Z,3.40
2022-10-18T00:46:29.747Z,3.30
2022-10-18T00:47:29.757Z,3.20
2022-10-18T00:48:29.766Z,2.80
2022-10-18T00:49:29.107Z,3.10
2022-10-18T00:50:29.097Z,3.10
2022-10-18T00:51:29.116Z,2.90
2022-10-18T00:52:29.292Z,3.20
2022-10-18T00:53:29.078Z,3.90
2022-10-18T00:54:29.075Z,3.50
2022-10-18T00:55:29.068Z,3.40
2022-10-18T00:56:29.075Z,3.50
2022-10-18T00:57:29.064Z,3.00
2022-10-18T00:58:29.045Z,3.30
2022-10-18T00:59:29.117Z,3.80
2022-10-18T01:00:29.252Z,3.40
2022-10-18T01:01:29.119Z,2.90
2022-10-18T01:02:29.332Z,3.20
2022-10-18T01:03:29.036Z,3.30
2022-10-18T01:04:28.995Z,3.10
2022-10-18T01:05:28.995Z,2.90
2022-10-18T01:06:28.997Z,2.90
2022-10-18T01:07:29.257Z,3.20
2022-10-18T01:08:29.287Z,3.50
2022-10-18T01:09:28.965Z,3.90
2022-10-18T01:10:28.954Z,3.00
2022-10-18T01:11:28.995Z,3.00
2022-10-18T01:12:28.945Z,3.20
2022-10-18T01:13:28.938Z,3.30
2022-10-18T01:14:28.936Z,3.30
2022-10-18T01:15:29.114Z,3.20
2022-10-18T01:16:28.995Z,3.00
2022-10-18T01:17:29.068Z,3.00
2022-10-18T01:18:28.903Z,3.60
2022-10-18T01:19:28.904Z,2.80
2022-10-18T01:20:28.893Z,3.20
2022-10-18T01:21:28.965Z,3.20
2022-10-18T01:22:28.883Z,3.00
2022-10-18T01:23:29.035Z,2.70
2022-10-18T01:24:28.932Z,2.70
2022-10-18T01:25:28.893Z,3.00
2022-10-18T01:26:28.922Z,3.60
2022-10-18T01:27:29.228Z,3.40
2022-10-18T01:28:28.926Z,3.80
2022-10-18T01:29:28.832Z,3.10
2022-10-18T01:30:28.822Z,3.50
2022-10-18T01:31:28.963Z,2.90
2022-10-18T01:32:28.804Z,2.90
2022-10-18T01:33:28.812Z,3.40
2022-10-18T01:34:28.802Z,3.20
2022-10-18T01:35:28.842Z,3.10
2022-10-18T01:36:28.783Z,3.20
2022-10-18T01:37:29.131Z,3.10
2022-10-18T01:38:28.772Z,3.10
2022-10-18T01:39:28.770Z,3.10
2022-10-18T01:40:29.682Z,2.70
2022-10-18T01:41:28.770Z,3.30
2022-10-18T01:42:28.773Z,3.60
2022-10-18T01:43:29.581Z,3.10
2022-10-18T01:44:29.561Z,3.60
2022-10-18T01:45:28.751Z,3.10
2022-10-18T01:46:28.779Z,2.80
2022-10-18T01:47:29.367Z,3.20
2022-10-18T01:48:28.790Z,3.20
2022-10-18T01:49:28.721Z,2.90
2022-10-18T01:50:28.714Z,3.20
2022-10-18T01:51:30.186Z,3.10
2022-10-18T01:52:28.875Z,3.30
2022-10-18T01:53:28.790Z,3.50
2022-10-18T01:54:28.761Z,3.40
2022-10-18T01:55:28.968Z,3.30
2022-10-18T01:56:28.708Z,3.40
2022-10-18T01:57:28.671Z,3.70
2022-10-18T01:58:28.793Z,3.80
2022-10-18T01:59:28.700Z,3.50
2022-10-18T02:00:28.647Z,3.60
2022-10-18T02:01:28.609Z,3.40
2022-10-18T02:02:28.804Z,3.50
2022-10-18T02:03:28.599Z,3.10
2022-10-18T02:04:28.599Z,3.30
2022-10-18T02:05:28.699Z,3.10
2022-10-18T02:06:28.708Z,3.30
2022-10-18T02:07:28.648Z,3.90
2022-10-18T02:08:28.568Z,3.60
2022-10-18T02:09:28.581Z,4.00
2022-10-18T02:10:28.648Z,3.60
2022-10-18T02:11:28.548Z,3.30
2022-10-18T02:12:28.765Z,3.10
2022-10-18T02:13:28.548Z,3.10
2022-10-18T02:14:28.519Z,3.10
2022-10-18T02:15:28.516Z,3.20
2022-10-18T02:16:28.509Z,2.90
2022-10-18T02:17:28.517Z,2.70
2022-10-18T02:18:28.486Z,3.40
2022-10-18T02:19:28.530Z,2.80
2022-10-18T02:20:28.476Z,3.10
2022-10-18T02:21:28.823Z,3.00
2022-10-18T02:22:29.227Z,3.20
2022-10-18T02:23:28.957Z,3.10
2022-10-18T02:24:28.464Z,3.40
2022-10-18T02:25:28.454Z,3.20
2022-10-18T02:26:28.451Z,3.60
2022-10-18T02:27:28.456Z,3.20
2022-10-18T02:28:28.455Z,3.40
2022-10-18T02:29:28.464Z,3.80
2022-10-18T02:30:28.424Z,3.10
2022-10-18T02:31:28.502Z,3.00
2022-10-18T02:32:28.558Z,3.50
2022-10-18T02:33:28.394Z,3.20
2022-10-18T02:34:28.386Z,3.40
2022-10-18T02:35:28.405Z,3.50
2022-10-18T02:36:28.382Z,4.60
2022-10-18T02:37:28.416Z,3.40
2022-10-18T02:38:28.384Z,3.20
2022-10-18T02:39:28.364Z,3.70
2022-10-18T02:40:28.344Z,3.40
2022-10-18T02:41:28.356Z,3.70
2022-10-18T02:42:28.354Z,3.10
2022-10-18T02:43:28.475Z,3.50
2022-10-18T02:44:28.323Z,3.80
2022-10-18T02:45:28.353Z,3.60
2022-10-18T02:46:28.332Z,3.40
2022-10-18T02:47:28.377Z,3.50
2022-10-18T02:48:28.304Z,3.60
2022-10-18T02:49:28.293Z,3.50
2022-10-18T02:50:28.316Z,3.60
2022-10-18T02:51:28.295Z,3.70
2022-10-18T02:52:28.262Z,3.80
2022-10-18T02:53:28.436Z,3.80
2022-10-18T02:54:28.441Z,4.60
2022-10-18T02:56:28.243Z,3.30
2022-10-18T02:57:28.391Z,3.40
2022-10-18T02:58:28.242Z,3.60
2022-10-18T02:59:28.699Z,3.90
2022-10-18T03:00:28.682Z,5.50
2022-10-18T03:01:28.725Z,3.90
2022-10-18T03:02:28.192Z,3.70
2022-10-18T03:03:28.214Z,3.90
2022-10-18T03:05:28.194Z,4.00
2022-10-18T03:06:28.171Z,3.90
2022-10-18T03:07:28.174Z,4.10
2022-10-18T03:08:28.420Z,3.80
2022-10-18T03:09:28.162Z,3.40
2022-10-18T03:10:28.285Z,3.90
2022-10-18T03:11:28.203Z,4.00
2022-10-18T03:12:28.643Z,4.20
2022-10-18T03:14:28.790Z,5.80
2022-10-18T03:15:28.121Z,4.00
2022-10-18T03:16:28.099Z,5.10
2022-10-18T03:17:28.122Z,5.40
2022-10-18T03:18:28.130Z,5.00
2022-10-18T03:19:28.112Z,3.80
2022-10-18T03:20:28.099Z,3.70
2022-10-18T03:21:28.096Z,3.70
2022-10-18T03:23:28.130Z,3.90
2022-10-18T03:24:28.099Z,3.70
2022-10-18T03:25:28.109Z,3.70
2022-10-18T03:26:28.034Z,3.70
2022-10-18T03:27:28.132Z,3.70
2022-10-18T03:28:28.126Z,3.90
2022-10-18T03:29:28.101Z,3.90
2022-10-18T03:30:28.008Z,4.30
2022-10-18T03:31:28.067Z,3.70
2022-10-18T03:32:28.000Z,4.10
2022-10-18T03:33:28.019Z,3.90
2022-10-18T03:34:28.170Z,4.00
2022-10-18T03:35:27.988Z,3.90
2022-10-18T03:36:27.969Z,4.10
2022-10-18T03:37:28.313Z,4.00
2022-10-18T03:38:28.308Z,5.90
2022-10-18T03:39:28.318Z,5.50
2022-10-18T03:40:28.008Z,4.00
2022-10-18T03:41:28.009Z,4.20
2022-10-18T03:42:27.927Z,4.00
2022-10-18T03:43:27.953Z,4.20
2022-10-18T03:44:27.916Z,4.00
2022-10-18T03:45:31.173Z,4.10
2022-10-18T03:46:27.901Z,4.60
2022-10-18T03:47:27.908Z,3.70
2022-10-18T03:48:27.906Z,4.00
2022-10-18T03:49:28.088Z,4.20
2022-10-18T03:50:27.879Z,4.70
2022-10-18T03:51:27.884Z,4.60
2022-10-18T03:52:27.887Z,4.30
2022-10-18T03:53:27.871Z,4.60
2022-10-18T03:54:27.840Z,4.80
2022-10-18T03:55:27.837Z,4.40
2022-10-18T03:56:28.236Z,4.60
2022-10-18T03:57:27.828Z,5.20
2022-10-18T03:58:27.924Z,4.80
2022-10-18T03:59:27.820Z,4.40
2022-10-18T04:00:27.815Z,4.60
2022-10-18T04:01:27.831Z,4.90
2022-10-18T04:02:27.788Z,4.90
2022-10-18T04:03:27.806Z,4.70
2022-10-18T04:04:27.778Z,4.80
2022-10-18T04:05:27.775Z,4.70
2022-10-18T04:06:27.765Z,4.30
2022-10-18T04:07:27.817Z,4.40
2022-10-18T04:08:27.755Z,4.90
2022-10-18T04:09:27.757Z,4.80
2022-10-18T04:10:27.743Z,4.50
2022-10-18T04:11:28.537Z,4.90
2022-10-18T04:12:28.836Z,5.70
2022-10-18T04:13:27.726Z,4.80
2022-10-18T04:14:27.944Z,5.60
2022-10-18T04:15:28.635Z,4.60
2022-10-18T04:16:28.563Z,4.60
2022-10-18T04:17:27.754Z,4.50
2022-10-18T04:18:27.764Z,5.10
2022-10-18T04:19:27.743Z,5.00
2022-10-18T04:20:27.673Z,5.40
2022-10-18T04:21:27.672Z,4.90
2022-10-18T04:22:27.683Z,5.30
2022-10-18T04:23:27.674Z,5.10
2022-10-18T04:24:27.673Z,5.10
2022-10-18T04:25:27.667Z,5.20
2022-10-18T04:26:27.625Z,6.00
2022-10-18T04:27:28.112Z,5.70
2022-10-18T04:28:28.154Z,5.20
2022-10-18T04:29:27.623Z,5.00
2022-10-18T04:30:27.606Z,5.10
2022-10-18T04:31:27.592Z,5.30
2022-10-18T04:32:27.583Z,5.30
2022-10-18T04:33:28.351Z,5.50
2022-10-18T04:34:27.583Z,5.90
2022-10-18T04:35:27.572Z,6.60
2022-10-18T04:36:27.563Z,5.70
2022-10-18T04:37:28.711Z,5.50
2022-10-18T04:38:28.472Z,5.60
2022-10-18T04:39:27.563Z,5.70
2022-10-18T04:40:27.611Z,5.60
2022-10-18T04:41:27.521Z,6.20
2022-10-18T04:42:27.522Z,5.90
2022-10-18T04:43:27.510Z,5.70
2022-10-18T04:44:27.550Z,5.80
2022-10-18T04:45:27.550Z,6.00
2022-10-18T04:46:27.620Z,6.10
2022-10-18T04:47:27.491Z,5.40
2022-10-18T04:48:27.478Z,6.10
2022-10-18T04:49:27.479Z,5.40
2022-10-18T04:50:27.482Z,6.00
2022-10-18T04:51:27.993Z,5.60
2022-10-18T04:52:27.451Z,5.70
2022-10-18T04:53:27.450Z,6.40
2022-10-18T04:54:28.650Z,5.90
2022-10-18T04:55:27.890Z,5.60
2022-10-18T04:56:27.421Z,5.80
2022-10-18T04:57:27.419Z,6.30
2022-10-18T04:58:27.630Z,6.30
2022-10-18T04:59:27.629Z,7.20
2022-10-18T05:00:27.639Z,5.60
2022-10-18T05:01:27.421Z,6.30
2022-10-18T05:02:27.387Z,6.20
2022-10-18T05:03:27.378Z,6.30
2022-10-18T05:04:27.411Z,5.90
2022-10-18T05:05:49.672Z,6.30
2022-10-18T05:06:27.946Z,5.90
2022-10-18T05:07:27.349Z,6.30
2022-10-18T05:08:27.338Z,6.10
2022-10-18T05:09:28.109Z,6.00
2022-10-18T05:10:27.336Z,5.90
2022-10-18T05:11:27.329Z,6.30
2022-10-18T05:12:27.307Z,6.40
2022-10-18T05:13:27.309Z,6.70
2022-10-18T05:14:27.339Z,7.30
2022-10-18T05:15:27.410Z,6.40
2022-10-18T05:16:27.287Z,6.50
2022-10-18T05:17:27.290Z,6.60
2022-10-18T05:18:27.277Z,7.10
2022-10-18T05:19:27.289Z,7.10
2022-10-18T05:20:27.257Z,7.20
2022-10-18T05:21:27.253Z,7.30
2022-10-18T05:22:27.255Z,7.20
2022-10-18T05:23:27.265Z,7.10
2022-10-18T05:24:27.817Z,7.10
2022-10-18T05:25:27.405Z,7.50
2022-10-18T05:26:27.225Z,7.30
2022-10-18T05:27:27.222Z,7.40
2022-10-18T05:28:39.595Z,7.10
2022-10-18T05:30:27.224Z,7.10
2022-10-18T05:31:27.443Z,7.50
2022-10-18T05:32:27.165Z,7.20
2022-10-18T05:33:27.179Z,7.30
2022-10-18T05:34:27.177Z,6.80
2022-10-18T05:35:27.165Z,7.40
2022-10-18T05:36:27.146Z,7.00
2022-10-18T05:37:28.397Z,7.00
2022-10-18T05:38:27.157Z,7.40
2022-10-18T05:39:27.174Z,6.90
2022-10-18T05:40:27.144Z,7.20
2022-10-18T05:41:27.115Z,7.80
2022-10-18T05:42:27.103Z,7.60
2022-10-18T05:43:27.104Z,8.20
2022-10-18T05:44:27.104Z,8.60
2022-10-18T05:45:27.096Z,8.50
2022-10-18T05:46:27.104Z,9.40
2022-10-18T05:47:27.100Z,8.60
2022-10-18T05:48:27.070Z,9.30
2022-10-18T05:49:27.084Z,9.00
2022-10-18T05:50:27.054Z,8.90
2022-10-18T05:51:27.050Z,8.80
2022-10-18T05:52:27.075Z,8.30
2022-10-18T05:53:42.437Z,7.70
2022-10-18T05:54:27.044Z,9.00
2022-10-18T05:55:27.032Z,8.50
2022-10-18T05:56:27.313Z,9.20
2022-10-18T05:57:27.011Z,10.30
2022-10-18T05:58:27.054Z,9.90
2022-10-18T05:59:27.001Z,9.50
2022-10-18T06:00:27.030Z,10.10
2022-10-18T06:01:26.979Z,10.10
2022-10-18T06:02:27.048Z,9.90
2022-10-18T06:03:26.984Z,10.20
2022-10-18T06:04:27.021Z,10.00
2022-10-18T06:05:27.001Z,9.50
2022-10-18T06:06:27.903Z,9.90
2022-10-18T06:07:26.948Z,10.50
2022-10-18T06:08:26.952Z,10.50
2022-10-18T06:09:27.904Z,10.20
2022-10-18T06:10:27.010Z,10.20
2022-10-18T06:11:26.921Z,10.80
2022-10-18T06:12:26.900Z,10.60
2022-10-18T06:13:27.654Z,10.10
2022-10-18T06:14:26.900Z,11.00
2022-10-18T06:15:26.888Z,10.70
2022-10-18T06:16:32.062Z,10.50
2022-10-18T06:17:28.998Z,10.90
2022-10-18T06:18:26.939Z,11.00
2022-10-18T06:19:26.880Z,11.50
2022-10-18T06:20:26.841Z,11.00
2022-10-18T06:21:26.849Z,10.40
2022-10-18T06:22:26.840Z,10.60
2022-10-18T06:23:26.829Z,10.40
2022-10-18T06:24:26.846Z,10.60
2022-10-18T06:25:26.828Z,11.30
2022-10-18T06:26:26.811Z,11.70
2022-10-18T06:27:26.810Z,11.60
2022-10-18T06:28:26.867Z,11.30
2022-10-18T06:29:26.812Z,11.80
2022-10-18T06:30:26.779Z,10.90
2022-10-18T06:31:26.791Z,10.70
2022-10-18T06:32:26.767Z,10.60
2022-10-18T06:33:26.792Z,11.10
2022-10-18T06:34:27.070Z,11.30
2022-10-18T06:35:27.073Z,11.90
2022-10-18T06:36:27.081Z,11.20
2022-10-18T06:37:26.812Z,12.10
2022-10-18T06:38:27.093Z,12.20
2022-10-18T06:39:26.767Z,12.00
2022-10-18T06:40:26.718Z,12.30
2022-10-18T06:41:26.726Z,11.40
2022-10-18T06:42:27.097Z,12.20
2022-10-18T06:43:26.697Z,11.30
2022-10-18T06:44:26.704Z,11.60
2022-10-18T06:45:26.688Z,11.50
2022-10-18T06:46:26.695Z,11.10
2022-10-18T06:47:26.674Z,11.20
2022-10-18T06:48:26.676Z,10.50
2022-10-18T06:49:26.671Z,11.40
2022-10-18T06:50:26.753Z,10.30
2022-10-18T06:51:26.646Z,11.30
2022-10-18T06:52:26.635Z,10.70
2022-10-18T06:53:26.698Z,11.50
2022-10-18T06:54:26.637Z,10.50
2022-10-18T06:55:26.711Z,10.40
2022-10-18T06:56:26.603Z,10.40
2022-10-18T06:57:26.603Z,10.10
2022-10-18T06:58:26.734Z,10.40
2022-10-18T06:59:28.978Z,10.00
2022-10-18T07:00:26.607Z,10.50
2022-10-18T07:01:26.602Z,10.60
2022-10-18T07:02:26.625Z,10.20
2022-10-18T07:03:26.625Z,10.60
2022-10-18T07:04:26.812Z,10.60
2022-10-18T07:05:26.888Z,10.10
2022-10-18T07:06:26.842Z,9.80
2022-10-18T07:07:26.866Z,9.70
2022-10-18T07:08:26.540Z,9.50
2022-10-18T07:09:26.554Z,9.10
2022-10-18T07:10:26.513Z,10.30
2022-10-18T07:11:26.515Z,10.10
2022-10-18T07:12:26.493Z,9.70
2022-10-18T07:13:32.290Z,9.10
2022-10-18T07:14:29.043Z,10.00
2022-10-18T07:15:26.499Z,10.10
2022-10-18T07:16:26.463Z,9.50
2022-10-18T07:17:26.471Z,9.30
2022-10-18T07:18:26.474Z,9.10
2022-10-18T07:19:26.462Z,10.40
2022-10-18T07:20:27.015Z,9.90
2022-10-18T07:21:27.025Z,9.80
2022-10-18T07:22:30.179Z,10.30
2022-10-18T07:23:26.462Z,8.90
2022-10-18T07:24:26.521Z,9.10
2022-10-18T07:25:28.468Z,8.90
2022-10-18T07:26:26.412Z,9.70
2022-10-18T07:27:26.406Z,10.10
2022-10-18T07:28:26.456Z,8.90
2022-10-18T07:29:26.382Z,9.10
2022-10-18T07:30:26.405Z,8.80
2022-10-18T07:31:26.431Z,9.60
2022-10-18T07:32:26.581Z,9.50
2022-10-18T07:33:26.382Z,10.30
2022-10-18T07:34:26.351Z,9.80
2022-10-18T07:35:26.384Z,10.30
2022-10-18T07:36:26.331Z,10.90
2022-10-18T07:37:29.329Z,10.50
2022-10-18T07:38:26.472Z,10.00
2022-10-18T07:39:26.331Z,10.60
2022-10-18T07:40:26.321Z,9.70
2022-10-18T07:41:26.299Z,10.50
2022-10-18T07:42:26.301Z,10.20
2022-10-18T07:43:26.504Z,9.80
2022-10-18T07:44:26.520Z,10.10
2022-10-18T07:45:26.369Z,10.10
2022-10-18T07:46:26.529Z,10.40
2022-10-18T07:47:28.066Z,10.20
2022-10-18T07:48:26.551Z,10.20
2022-10-18T07:49:26.550Z,10.70
2022-10-18T07:50:26.559Z,10.40
2022-10-18T07:51:26.585Z,10.30
2022-10-18T07:52:26.560Z,10.40
2022-10-18T07:53:26.582Z,10.60
2022-10-18T07:54:26.590Z,11.20
2022-10-18T07:55:26.589Z,10.50
2022-10-18T07:56:26.236Z,10.50
2022-10-18T07:57:26.240Z,10.80
2022-10-18T07:58:26.220Z,10.90
2022-10-18T07:59:26.279Z,10.40
2022-10-18T08:00:26.408Z,10.30
2022-10-18T08:01:26.463Z,10.90
2022-10-18T08:02:26.428Z,10.50
2022-10-18T08:03:26.427Z,10.70
2022-10-18T08:04:26.427Z,10.30
2022-10-18T08:05:26.285Z,10.10
2022-10-18T08:06:26.126Z,11.00
2022-10-18T08:07:26.458Z,10.60
2022-10-18T08:08:26.497Z,10.10
2022-10-18T08:09:26.197Z,10.00
2022-10-18T08:10:26.776Z,10.00
2022-10-18T08:11:27.007Z,10.90
2022-10-18T08:12:27.014Z,10.00
2022-10-18T08:13:26.127Z,10.90
2022-10-18T08:14:26.128Z,10.90
2022-10-18T08:15:26.986Z,10.30
2022-10-18T08:16:26.205Z,11.50
2022-10-18T08:17:26.118Z,11.30
2022-10-18T08:18:26.149Z,11.50
2022-10-18T08:19:26.135Z,11.60
2022-10-18T08:20:30.788Z,10.40
2022-10-18T08:21:26.122Z,11.10
2022-10-18T08:22:26.298Z,10.70
2022-10-18T08:23:26.374Z,10.80
2022-10-18T08:24:26.375Z,11.00
2022-10-18T08:25:26.420Z,11.20
2022-10-18T08:26:26.595Z,11.90
2022-10-18T08:27:26.507Z,10.90
2022-10-18T08:28:26.720Z,11.60
2022-10-18T08:29:29.368Z,11.50
2022-10-18T08:30:26.397Z,11.40
2022-10-18T08:31:26.193Z,11.40
2022-10-18T08:32:26.414Z,11.20
2022-10-18T08:33:26.014Z,10.50
2022-10-18T08:34:26.084Z,11.00
2022-10-18T08:35:25.944Z,11.40
2022-10-18T08:36:25.977Z,10.70
2022-10-18T08:37:26.032Z,11.20
2022-10-18T08:38:26.255Z,11.50
2022-10-18T08:39:25.936Z,11.00
2022-10-18T08:40:26.264Z,10.90
2022-10-18T08:41:26.323Z,12.20
2022-10-18T08:42:25.934Z,11.40
2022-10-18T08:43:26.622Z,11.90
2022-10-18T08:44:26.096Z,11.40
2022-10-18T08:45:37.705Z,11.80
2022-10-18T08:46:26.534Z,12.20
2022-10-18T08:47:26.509Z,13.00
2022-10-18T08:48:26.752Z,11.90
2022-10-18T08:49:25.866Z,12.10
2022-10-18T08:50:26.324Z,11.80
2022-10-18T08:51:26.533Z,12.10
2022-10-18T08:52:26.776Z,12.70
2022-10-18T08:53:26.132Z,13.20
2022-10-18T08:54:25.861Z,12.50
2022-10-18T08:55:25.853Z,12.70
2022-10-18T08:56:25.835Z,13.50
2022-10-18T08:57:25.812Z,12.30
2022-10-18T08:58:25.832Z,13.30
2022-10-18T08:59:26.381Z,12.90
2022-10-18T09:00:26.392Z,13.30
2022-10-18T09:01:26.782Z,13.30
2022-10-18T09:02:25.801Z,13.40
2022-10-18T09:03:25.919Z,14.30
2022-10-18T09:04:26.020Z,15.10
2022-10-18T09:05:26.652Z,14.00
2022-10-18T09:06:26.021Z,14.10
2022-10-18T09:07:26.042Z,13.90
2022-10-18T09:08:26.030Z,14.90
2022-10-18T09:09:26.450Z,14.50
2022-10-18T09:10:26.067Z,14.70
2022-10-18T09:11:25.746Z,14.10
2022-10-18T09:12:25.732Z,14.30
2022-10-18T09:13:25.892Z,13.80
2022-10-18T09:14:25.710Z,14.00
2022-10-18T09:15:25.900Z,14.30
2022-10-18T09:16:25.918Z,13.70
2022-10-18T09:17:25.845Z,13.30
2022-10-18T09:18:26.149Z,13.70
2022-10-18T09:19:26.162Z,13.60
2022-10-18T09:20:26.139Z,14.10
2022-10-18T09:21:25.902Z,14.60
2022-10-18T09:22:26.168Z,15.50
2022-10-18T09:23:26.020Z,14.70
2022-10-18T09:24:25.650Z,15.30
2022-10-18T09:25:25.729Z,15.90
2022-10-18T09:26:25.631Z,15.80
2022-10-18T09:27:25.608Z,16.00
2022-10-18T09:28:26.564Z,15.80
2022-10-18T09:29:25.573Z,15.30
2022-10-18T09:30:25.603Z,16.30
2022-10-18T09:31:25.579Z,16.70
2022-10-18T09:32:26.167Z,15.60
2022-10-18T09:33:26.517Z,16.70
2022-10-18T09:34:25.590Z,16.60
2022-10-18T09:35:25.588Z,16.20
2022-10-18T09:36:25.606Z,17.00
2022-10-18T09:37:25.627Z,16.60
2022-10-18T09:39:25.520Z,17.30
2022-10-18T09:40:25.535Z,18.80
2022-10-18T09:41:25.496Z,19.40
2022-10-18T09:42:25.518Z,19.50
2022-10-18T09:43:25.550Z,19.70
2022-10-18T09:44:25.546Z,20.40
2022-10-18T09:45:25.499Z,20.90
2022-10-18T09:46:25.517Z,21.00
2022-10-18T09:47:25.547Z,20.60
2022-10-18T09:48:25.469Z,24.20
2022-10-18T09:49:25.686Z,22.00
2022-10-18T09:50:25.736Z,22.20
2022-10-18T09:51:25.727Z,23.70
2022-10-18T09:52:25.537Z,22.00
2022-10-18T09:53:25.555Z,22.30
2022-10-18T09:54:25.823Z,23.10
2022-10-18T09:55:25.418Z,23.20
2022-10-18T09:56:25.725Z,23.30
2022-10-18T09:57:25.747Z,24.10
2022-10-18T09:58:25.398Z,23.30
2022-10-18T09:59:25.792Z,24.20
2022-10-18T10:00:25.402Z,24.10
2022-10-18T10:01:25.382Z,22.90
2022-10-18T10:02:25.475Z,24.10
2022-10-18T10:03:25.366Z,23.40
2022-10-18T10:04:25.423Z,23.50
2022-10-18T10:05:25.374Z,22.20
2022-10-18T10:06:25.386Z,22.80
2022-10-18T10:07:26.846Z,23.00
2022-10-18T10:08:25.404Z,22.20
2022-10-18T10:09:25.423Z,23.00
2022-10-18T10:10:25.444Z,23.60
2022-10-18T10:11:25.276Z,23.10
2022-10-18T10:12:25.432Z,23.30
2022-10-18T10:13:25.485Z,23.50
2022-10-18T10:14:25.869Z,21.80
2022-10-18T10:15:28.149Z,23.00
2022-10-18T10:16:25.674Z,22.20
2022-10-18T10:17:25.302Z,22.40
2022-10-18T10:18:25.242Z,22.90
2022-10-18T10:19:25.325Z,22.00
2022-10-18T10:20:25.883Z,21.20
2022-10-18T10:21:25.893Z,22.10
2022-10-18T10:22:25.193Z,22.60
2022-10-18T10:23:25.297Z,21.20
2022-10-18T10:24:28.718Z,22.00
2022-10-18T10:25:25.174Z,22.30
2022-10-18T10:26:25.303Z,22.00
2022-10-18T10:27:25.173Z,22.30
2022-10-18T10:28:25.246Z,21.70
2022-10-18T10:29:43.641Z,21.30
2022-10-18T10:30:25.330Z,21.30
2022-10-18T10:31:25.331Z,20.90
2022-10-18T10:32:25.229Z,21.70
2022-10-18T10:33:25.153Z,22.30
2022-10-18T10:34:25.142Z,20.30
2022-10-18T10:35:41.543Z,21.30
2022-10-18T10:36:25.372Z,21.30
2022-10-18T10:37:25.171Z,22.90
2022-10-18T10:38:25.388Z,22.50
2022-10-18T10:39:25.391Z,21.80
2022-10-18T10:40:28.504Z,22.60
2022-10-18T10:41:25.452Z,21.80
2022-10-18T10:42:25.409Z,22.30
2022-10-18T10:43:40.744Z,24.20
2022-10-18T10:44:25.219Z,24.20
2022-10-18T10:45:25.432Z,24.20
2022-10-18T10:46:25.149Z,23.40
2022-10-18T10:47:25.142Z,23.60
2022-10-18T10:48:28.741Z,23.50
2022-10-18T10:49:39.839Z,23.60
2022-10-18T10:50:25.105Z,23.70
2022-10-18T10:51:25.250Z,23.60
2022-10-18T10:52:27.780Z,24.90
2022-10-18T10:53:24.980Z,25.10
2022-10-18T10:54:25.542Z,24.00
2022-10-18T10:55:34.870Z,23.90
2022-10-18T10:56:25.101Z,23.80
2022-10-18T10:57:24.970Z,24.30
2022-10-18T10:58:25.019Z,23.70
2022-10-18T10:59:24.969Z,23.60
2022-10-18T11:00:24.960Z,24.30
2022-10-18T11:01:24.969Z,23.40
2022-10-18T11:02:25.129Z,23.30
2022-10-18T11:03:29.621Z,23.60
2022-10-18T11:04:25.014Z,23.00
2022-10-18T11:05:24.938Z,22.90
2022-10-18T11:06:24.940Z,23.40
2022-10-18T11:07:24.941Z,22.70
2022-10-18T11:08:24.899Z,23.90
2022-10-18T11:09:24.947Z,21.70
2022-10-18T11:10:25.001Z,23.80
2022-10-18T11:11:24.971Z,22.60
2022-10-18T11:12:24.977Z,22.20
2022-10-18T11:13:25.006Z,22.00
2022-10-18T11:14:26.462Z,22.60
2022-10-18T11:15:24.880Z,22.70
2022-10-18T11:16:25.026Z,22.30
2022-10-18T11:17:24.828Z,22.10
2022-10-18T11:18:25.050Z,21.90
2022-10-18T11:19:26.418Z,21.70
2022-10-18T11:20:25.086Z,22.30
2022-10-18T11:21:24.838Z,23.30
2022-10-18T11:22:24.830Z,22.90
2022-10-18T11:23:24.859Z,22.80
2022-10-18T11:24:24.878Z,23.20
2022-10-18T11:25:25.146Z,22.60
2022-10-18T11:26:24.796Z,22.20
2022-10-18T11:27:25.083Z,22.20
2022-10-18T11:28:24.925Z,23.20
2022-10-18T11:29:25.203Z,23.10
2022-10-18T11:30:24.794Z,23.40
2022-10-18T11:31:24.984Z,23.10
2022-10-18T11:32:24.797Z,23.50
2022-10-18T11:33:38.276Z,23.10
2022-10-18T11:34:24.768Z,21.60
2022-10-18T11:35:24.756Z,22.90
2022-10-18T11:36:24.770Z,23.30
2022-10-18T11:37:31.035Z,23.40
2022-10-18T11:38:25.317Z,22.20
2022-10-18T11:39:24.805Z,22.70
2022-10-18T11:40:24.835Z,22.80
2022-10-18T11:41:24.779Z,23.30
2022-10-18T11:42:24.714Z,22.90
2022-10-18T11:43:30.134Z,22.10
2022-10-18T11:44:24.695Z,23.00
2022-10-18T11:45:24.724Z,24.60
2022-10-18T11:46:24.873Z,21.90
2022-10-18T11:47:24.708Z,23.40
2022-10-18T11:48:24.734Z,22.80
2022-10-18T11:49:24.636Z,22.20
2022-10-18T11:50:24.684Z,22.50
2022-10-18T11:51:34.116Z,21.80
2022-10-18T11:52:24.833Z,23.10
2022-10-18T11:53:24.843Z,20.90
2022-10-18T11:54:24.728Z,22.40
2022-10-18T11:55:27.665Z,20.70
2022-10-18T11:56:24.874Z,23.20
2022-10-18T11:57:24.873Z,20.00
2022-10-18T11:58:24.568Z,21.70
2022-10-18T11:59:24.586Z,20.50
2022-10-18T12:00:24.701Z,20.90
2022-10-18T12:01:27.689Z,20.20
2022-10-18T12:02:24.838Z,20.50
2022-10-18T12:03:24.608Z,20.20
2022-10-18T12:04:24.605Z,19.50
2022-10-18T12:05:25.049Z,20.70
2022-10-18T12:06:24.727Z,19.90
2022-10-18T12:07:27.725Z,19.40
2022-10-18T12:08:24.493Z,19.00
2022-10-18T12:09:24.511Z,19.40
2022-10-18T12:10:37.776Z,20.20
2022-10-18T12:11:24.759Z,18.90
2022-10-18T12:12:24.844Z,18.80
2022-10-18T12:13:24.856Z,19.20
2022-10-18T12:14:24.480Z,18.80
2022-10-18T12:15:24.459Z,18.30
2022-10-18T12:16:45.423Z,18.50
2022-10-18T12:17:51.220Z,18.30
2022-10-18T12:18:24.621Z,19.80
2022-10-18T12:19:26.776Z,18.60
2022-10-18T12:20:24.602Z,17.90
2022-10-18T12:21:26.034Z,19.00
2022-10-18T12:22:24.831Z,17.80
2022-10-18T12:23:24.832Z,18.50
2022-10-18T12:24:24.755Z,19.20
2022-10-18T12:25:24.660Z,19.30
2022-10-18T12:26:24.382Z,18.20
2022-10-18T12:27:25.080Z,17.30
2022-10-18T12:28:24.424Z,18.70
2022-10-18T12:29:24.430Z,19.00
2022-10-18T12:30:24.794Z,18.10
2022-10-18T12:31:24.779Z,18.20
2022-10-18T12:32:24.375Z,17.80
2022-10-18T12:33:28.139Z,17.30
2022-10-18T12:34:24.701Z,17.80
2022-10-18T12:35:24.471Z,18.30
2022-10-18T12:36:24.815Z,18.20
2022-10-18T12:37:24.341Z,17.60
2022-10-18T12:38:24.420Z,17.50
2022-10-18T12:39:33.419Z,17.00
2022-10-18T12:40:24.330Z,17.30
2022-10-18T12:41:24.959Z,18.10
2022-10-18T12:42:25.052Z,17.90
2022-10-18T12:43:24.755Z,19.00
2022-10-18T12:44:24.289Z,18.20
2022-10-18T12:45:24.361Z,17.80
2022-10-18T12:46:25.169Z,17.20
2022-10-18T12:47:24.781Z,16.50
2022-10-18T12:48:24.379Z,16.80
2022-10-18T12:49:24.358Z,16.30
2022-10-18T12:50:24.271Z,16.80
2022-10-18T12:51:24.920Z,15.00
2022-10-18T12:52:24.200Z,16.70
2022-10-18T12:53:24.253Z,15.30
2022-10-18T12:54:24.308Z,16.20
2022-10-18T12:55:24.322Z,16.30
2022-10-18T12:56:25.261Z,17.80
2022-10-18T12:57:24.239Z,17.10
2022-10-18T12:58:24.188Z,17.30
2022-10-18T12:59:24.372Z,17.00
2022-10-18T13:00:24.369Z,16.40
2022-10-18T13:01:24.434Z,16.70
2022-10-18T13:02:24.382Z,17.80
2022-10-18T13:03:24.488Z,17.90
2022-10-18T13:04:24.509Z,17.20
2022-10-18T13:05:40.965Z,17.50
2022-10-18T13:06:24.557Z,18.30
2022-10-18T13:07:24.631Z,17.60
2022-10-18T13:08:24.315Z,17.60
2022-10-18T13:09:24.236Z,16.80
2022-10-18T13:10:24.631Z,17.30
2022-10-18T13:11:24.887Z,16.40