createdAt,value
2023-04-29T00:01:16.381Z,1.00
2023-04-29T00:06:22.789Z,1.00
2023-04-29T00:11:29.055Z,1.00
2023-04-29T00:16:34.683Z,1.00
2023-04-29T00:21:40.174Z,1.00
2023-04-29T00:26:45.655Z,1.00
2023-04-29T00:31:51.525Z,1.00
2023-04-29T00:36:57.896Z,11.80
2023-04-29T00:42:04.103Z,99.90
2023-04-29T00:47:11.641Z,50.80
2023-04-29T00:52:18.766Z,99.90
2023-04-29T00:57:24.421Z,99.90
2023-04-29T01:02:30.417Z,99.90
2023-04-29T01:07:48.818Z,99.90
2023-04-29T01:13:08.648Z,99.90
2023-04-29T01:18:25.131Z,99.90
2023-04-29T01:23:31.874Z,99.90
2023-04-29T01:28:47.002Z,99.90
2023-04-29T01:33:58.865Z,99.90
2023-04-29T01:39:41.345Z,99.90
2023-04-29T01:44:48.860Z,99.90
2023-04-29T01:49:54.673Z,99.90
2023-04-29T01:55:01.861Z,1.00
2023-04-29T02:00:09.277Z,1.00
2023-04-29T02:05:15.987Z,1.00
2023-04-29T02:10:21.561Z,1.00
2023-04-29T02:15:30.541Z,1.00
2023-04-29T02:20:36.921Z,1.00
2023-04-29T02:25:42.559Z,1.00
2023-04-29T02:30:48.451Z,1.00
2023-04-29T02:35:54.791Z,1.00
2023-04-29T02:41:01.392Z,1.00
2023-04-29T02:46:07.548Z,1.00
2023-04-29T02:51:15.742Z,1.00
2023-04-29T02:56:21.647Z,1.00
2023-04-29T03:01:27.352Z,1.00
2023-04-29T03:06:33.498Z,1.00
2023-04-29T03:11:39.573Z,1.00
2023-04-29T03:16:46.883Z,1.00
2023-04-29T03:21:53.935Z,1.00
2023-04-29T03:27:01.794Z,1.00
2023-04-29T03:32:07.901Z,1.00
2023-04-29T03:37:13.600Z,1.00
2023-04-29T03:42:20.135Z,1.00
2023-04-29T03:47:26.428Z,1.00
2023-04-29T03:52:32.193Z,1.00
2023-04-29T03:57:38.861Z,1.00
2023-04-29T04:02:46.672Z,1.00
2023-04-29T04:07:55.815Z,1.00
2023-04-29T04:13:02.122Z,1.00
2023-04-29T04:18:08.013Z,1.00
2023-04-29T04:23:13.842Z,1.00
2023-04-29T04:28:20.375Z,1.00
2023-04-29T04:33:28.462Z,1.00
2023-04-29T04:38:34.317Z,59.00
2023-04-29T04:43:42.089Z,99.90
2023-04-29T04:48:47.755Z,99.90
2023-04-29T04:53:53.413Z,99.90
2023-04-29T04:59:01.513Z,99.90
2023-04-29T05:04:08.081Z,34.10
2023-04-29T05:09:14.239Z,31.60
2023-04-29T05:14:20.203Z,99.90
2023-04-29T05:19:25.732Z,99.90
2023-04-29T05:24:31.345Z,99.90
2023-04-29T05:29:37.528Z,99.90
2023-04-29T05:34:44.714Z,99.90
2023-04-29T05:39:50.812Z,99.90
2023-04-29T05:44:58.044Z,99.90
2023-04-29T05:50:03.956Z,99.90
2023-04-29T05:55:10.973Z,99.90
2023-04-29T06:00:17.815Z,99.90
2023-04-29T06:05:25.949Z,99.90
2023-04-29T06:10:34.137Z,99.90
2023-04-29T06:15:40.550Z,99.90
2023-04-29T06:20:46.663Z,99.90
2023-04-29T06:25:53.390Z,99.90
2023-04-29T06:30:59.108Z,99.90
2023-04-29T06:36:04.978Z,99.90
2023-04-29T06:41:10.714Z,99.90
2023-04-29T06:46:16.626Z,99.90
2023-04-29T06:51:22.293Z,99.90
2023-04-29T06:56:28.521Z,99.90
2023-04-29T07:01:34.076Z,2.00
2023-04-29T07:06:39.733Z,1.00
2023-04-29T07:11:45.958Z,1.00
2023-04-29T07:16:55.564Z,1.00
2023-04-29T07:22:01.974Z,1.00
2023-04-29T07:27:09.107Z,1.00
2023-04-29T07:32:15.921Z,1.00
2023-04-29T07:37:21.774Z,1.00
2023-04-29T07:42:28.228Z,99.90
2023-04-29T07:47:34.628Z,99.90
2023-04-29T07:52:40.307Z,1.00
2023-04-29T07:57:46.714Z,1.00
2023-04-29T08:02:58.015Z,99.90
2023-04-29T08:08:03.870Z,99.90
2023-04-29T08:13:09.624Z,99.90
2023-04-29T08:18:15.823Z,99.90
2023-04-29T08:23:21.611Z,99.90
2023-04-29T08:28:27.760Z,99.90
2023-04-29T08:33:37.619Z,99.90
2023-04-29T08:38:43.205Z,1.00
2023-04-29T08:43:48.789Z,1.00
2023-04-29T08:48:56.771Z,1.00
2023-04-29T08:54:02.270Z,1.00
2023-04-29T08:59:11.226Z,1.00
2023-04-29T09:04:36.347Z,1.00
2023-04-29T09:09:42.957Z,1.00
2023-04-29T09:14:48.462Z,1.00
2023-04-29T09:19:56.527Z,1.00
2023-04-29T09:25:05.351Z,1.00
2023-04-29T09:30:13.689Z,1.00
2023-04-29T09:35:27.474Z,1.00
2023-04-29T09:40:46.533Z,1.00
2023-04-29T09:45:45.906Z,1.00
2023-04-29T09:51:04.807Z,1.00
2023-04-29T09:56:13.166Z,1.00
2023-04-29T10:01:20.851Z,1.00
2023-04-29T10:06:28.947Z,1.00
2023-04-29T10:11:36.400Z,1.00
2023-04-29T10:16:48.790Z,1.00
2023-04-29T10:22:00.173Z,1.00
2023-04-29T10:27:09.604Z,1.00
2023-04-29T10:32:15.956Z,1.00
2023-04-29T10:37:21.992Z,1.00
2023-04-29T10:42:33.667Z,1.00
2023-04-29T10:47:40.667Z,1.00
2023-04-29T10:52:58.605Z,1.00
2023-04-29T10:58:08.273Z,1.00
2023-04-29T11:03:15.702Z,1.00
2023-04-29T11:08:26.603Z,1.00
2023-04-29T11:13:34.462Z,1.00
2023-04-29T11:19:12.661Z,1.00
2023-04-29T11:24:18.159Z,1.00
2023-04-29T11:29:25.063Z,1.00
2023-04-29T11:34:31.147Z,1.00
2023-04-29T11:39:37.777Z,1.00
2023-04-29T11:44:43.785Z,1.00
2023-04-29T11:49:51.631Z,1.00
2023-04-29T11:55:03.927Z,1.00
2023-04-29T12:00:14.874Z,1.00
2023-04-29T12:05:22.517Z,1.00
2023-04-29T12:10:28.827Z,1.00
2023-04-29T12:15:38.405Z,1.00
2023-04-29T12:20:45.525Z,1.00
2023-04-29T12:25:58.910Z,1.00
2023-04-29T12:31:06.407Z,1.00
2023-04-29T12:36:19.236Z,1.00
2023-04-29T12:41:44.389Z,1.00
2023-04-29T12:46:50.585Z,1.00
2023-04-29T12:51:56.306Z,1.00
2023-04-29T12:57:02.725Z,1.00
2023-04-29T13:02:09.235Z,1.00
2023-04-29T13:07:15.617Z,1.00
2023-04-29T13:12:22.078Z,1.00
2023-04-29T13:17:28.092Z,1.00
2023-04-29T13:22:34.078Z,1.00
2023-04-29T13:27:39.995Z,1.00
2023-04-29T13:32:54.116Z,1.00
2023-04-29T13:37:53.868Z,1.00
2023-04-29T13:43:05.886Z,1.00
2023-04-29T13:48:21.029Z,1.00
2023-04-29T14:03:35.628Z,1.00
2023-04-29T14:08:41.089Z,1.00
2023-04-29T14:13:46.774Z,1.00
2023-04-29T14:18:53.778Z,1.00
2023-04-29T14:24:00.234Z,1.00
2023-04-29T14:29:05.906Z,1.00
2023-04-29T14:34:12.900Z,1.00
2023-04-29T14:39:18.588Z,1.00
2023-04-29T14:44:24.953Z,1.00
2023-04-29T14:49:31.821Z,1.00
2023-04-29T14:54:37.801Z,1.00
2023-04-29T14:59:43.912Z,1.00
2023-04-29T15:04:51.383Z,1.00
2023-04-29T15:09:58.934Z,1.00
2023-04-29T15:15:05.136Z,1.00
2023-04-29T15:20:12.097Z,1.00
2023-04-29T15:25:17.867Z,1.00
2023-04-29T15:30:23.953Z,1.00
2023-04-29T15:35:30.360Z,1.00
2023-04-29T15:40:36.490Z,1.00
2023-04-29T15:45:43.561Z,1.00
2023-04-29T15:50:49.534Z,1.00
2023-04-29T15:55:56.182Z,1.00
2023-04-29T16:01:02.299Z,1.00
2023-04-29T16:06:09.512Z,1.00
2023-04-29T16:11:15.708Z,1.00
2023-04-29T16:16:21.892Z,1.00
2023-04-29T16:21:27.804Z,89.00
2023-04-29T16:26:33.415Z,99.90
2023-04-29T16:31:40.958Z,99.90
2023-04-29T16:36:47.550Z,99.90
2023-04-29T16:41:53.399Z,99.90
2023-04-29T16:47:00.654Z,99.90
2023-04-29T16:52:07.410Z,99.90
2023-04-29T16:57:14.703Z,99.90
2023-04-29T17:02:20.604Z,99.90
2023-04-29T17:07:26.950Z,99.90
2023-04-29T17:12:33.808Z,99.90
2023-04-29T17:17:39.735Z,99.90
2023-04-29T17:22:47.138Z,99.90
2023-04-29T17:27:52.835Z,99.90
2023-04-29T17:33:00.266Z,99.90
2023-04-29T17:38:06.593Z,99.90
2023-04-29T17:43:12.554Z,99.90
2023-04-29T17:48:20.687Z,99.90
2023-04-29T17:53:29.918Z,99.90
2023-04-29T17:58:37.102Z,99.90
2023-04-29T18:03:42.773Z,99.90
2023-04-29T18:08:50.720Z,99.90
2023-04-29T18:13:56.484Z,99.90
2023-04-29T18:19:02.557Z,99.90
2023-04-29T18:24:09.035Z,99.90
2023-04-29T18:29:14.800Z,99.90
2023-04-29T18:34:24.357Z,99.90
2023-04-29T18:39:30.201Z,99.90
2023-04-29T18:44:37.773Z,99.90
2023-04-29T18:49:44.393Z,99.90
2023-04-29T18:54:54.739Z,99.90
2023-04-29T19:00:03.978Z,99.90
2023-04-29T19:05:12.552Z,99.90
2023-04-29T19:10:20.264Z,99.90
2023-04-29T19:15:28.635Z,99.90
2023-04-29T19:20:35.983Z,99.90
2023-04-29T19:25:41.915Z,99.90
2023-04-29T19:30:49.331Z,99.90
2023-04-29T19:35:55.478Z,99.90
2023-04-29T19:41:01.885Z,99.90
2023-04-29T19:46:08.748Z,99.90
2023-04-29T19:51:20.969Z,99.90
2023-04-29T19:56:27.163Z,99.90
2023-04-29T20:01:33.165Z,99.90
2023-04-29T20:06:39.360Z,99.90
2023-04-29T20:11:45.231Z,99.90
2023-04-29T20:16:51.934Z,99.90
2023-04-29T20:21:57.697Z,99.90
2023-04-29T20:27:04.978Z,99.90
2023-04-29T20:32:13.485Z,99.90
2023-04-29T20:37:22.048Z,99.90
2023-04-29T20:42:27.848Z,99.90
2023-04-29T20:47:35.588Z,99.90
2023-04-29T20:52:41.782Z,99.90
2023-04-29T20:57:48.174Z,99.90
2023-04-29T21:02:56.723Z,99.90
2023-04-29T21:08:03.501Z,99.90
2023-04-29T21:13:09.973Z,99.90
2023-04-29T21:18:18.966Z,99.90
2023-04-29T21:23:26.524Z,99.90
2023-04-29T21:28:32.288Z,99.90
2023-04-29T21:33:39.960Z,99.90
2023-04-29T21:38:46.055Z,99.90
2023-04-29T21:43:53.188Z,99.90
2023-04-29T21:49:02.467Z,99.90
2023-04-29T21:54:10.077Z,99.90
2023-04-29T21:59:16.821Z,99.90
2023-04-29T22:04:24.152Z,99.90
2023-04-29T22:09:30.471Z,99.90
2023-04-29T22:14:36.452Z,99.90
2023-04-29T22:19:44.213Z,99.90
2023-04-29T22:24:49.864Z,99.90
2023-04-29T22:29:56.500Z,99.90
2023-04-29T22:35:03.011Z,99.90
2023-04-29T22:40:09.784Z,99.90
2023-04-29T22:45:16.554Z,99.90
2023-04-29T22:50:22.411Z,99.90
2023-04-29T22:55:29.406Z,99.90
2023-04-29T23:00:35.184Z,99.90
2023-04-29T23:05:43.017Z,99.90
2023-04-29T23:10:49.965Z,99.90
2023-04-29T23:16:01.106Z,99.90
2023-04-29T23:21:07.672Z,99.90
2023-04-29T23:26:13.592Z,99.90
2023-04-29T23:31:19.187Z,99.90
2023-04-29T23:36:25.266Z,99.90
2023-04-29T23:41:32.032Z,99.90
2023-04-29T23:46:37.815Z,99.90
2023-04-29T23:51:43.372Z,99.90
2023-04-29T23:56:49.539Z,99.90
