createdAt,value
2023-05-12T00:00:15.269Z,14.60
2023-05-12T00:02:42.455Z,14.60
2023-05-12T00:05:09.580Z,14.60
2023-05-12T00:07:36.587Z,14.60
2023-05-12T00:10:03.657Z,14.60
2023-05-12T00:12:30.569Z,14.70
2023-05-12T00:14:57.455Z,14.60
2023-05-12T00:17:27.720Z,14.60
2023-05-12T00:19:54.643Z,14.60
2023-05-12T00:22:21.420Z,14.60
2023-05-12T00:24:48.344Z,14.60
2023-05-12T00:27:15.200Z,14.60
2023-05-12T00:29:41.973Z,14.60
2023-05-12T00:32:08.937Z,14.60
2023-05-12T00:34:37.178Z,14.60
2023-05-12T00:37:04.284Z,14.60
2023-05-12T00:39:31.164Z,14.60
2023-05-12T00:41:58.982Z,14.60
2023-05-12T00:44:25.952Z,14.70
2023-05-12T00:46:53.266Z,14.70
2023-05-12T00:49:20.789Z,14.70
2023-05-12T00:51:49.142Z,14.70
2023-05-12T00:54:16.817Z,14.70
2023-05-12T00:56:43.664Z,14.60
2023-05-12T00:59:10.553Z,14.60
2023-05-12T01:01:38.360Z,14.50
2023-05-12T01:04:05.663Z,14.40
2023-05-12T01:06:37.717Z,14.30
2023-05-12T01:09:06.239Z,14.20
2023-05-12T01:11:33.046Z,14.10
2023-05-12T01:13:59.880Z,14.00
2023-05-12T01:16:31.371Z,14.00
2023-05-12T01:18:58.666Z,13.90
2023-05-12T01:21:25.528Z,13.90
2023-05-12T01:23:58.019Z,13.80
2023-05-12T01:26:27.535Z,13.80
2023-05-12T01:28:54.791Z,13.70
2023-05-12T01:31:22.142Z,13.70
2023-05-12T01:33:49.160Z,13.60
2023-05-12T01:36:15.986Z,13.50
2023-05-12T01:38:43.048Z,13.50
2023-05-12T01:41:09.862Z,13.40
2023-05-12T01:43:38.038Z,13.40
2023-05-12T01:46:04.973Z,13.40
2023-05-12T01:48:31.895Z,13.40
2023-05-12T01:50:59.884Z,13.40
2023-05-12T01:53:26.739Z,13.40
2023-05-12T01:55:53.553Z,13.40
2023-05-12T01:58:20.447Z,13.40
2023-05-12T02:00:48.976Z,13.40
2023-05-12T02:03:16.455Z,13.40
2023-05-12T02:05:43.448Z,13.40
2023-05-12T02:08:10.476Z,13.30
2023-05-12T02:10:37.921Z,13.30
2023-05-12T02:13:04.709Z,13.30
2023-05-12T02:15:31.816Z,13.30
2023-05-12T02:18:00.049Z,13.30
2023-05-12T02:20:29.248Z,13.30
2023-05-12T02:22:56.250Z,13.30
2023-05-12T02:25:23.024Z,13.40
2023-05-12T02:27:49.854Z,13.40
2023-05-12T02:30:16.670Z,13.50
2023-05-12T02:32:43.611Z,13.60
2023-05-12T02:35:12.120Z,13.60
2023-05-12T02:37:38.999Z,13.60
2023-05-12T02:40:07.886Z,13.70
2023-05-12T02:42:36.101Z,13.80
2023-05-12T02:45:03.057Z,13.80
2023-05-12T02:47:32.850Z,13.80
2023-05-12T02:49:59.880Z,13.80
2023-05-12T02:52:28.193Z,13.80
2023-05-12T02:54:56.123Z,13.80
2023-05-12T02:57:23.172Z,13.80
2023-05-12T02:59:50.005Z,13.80
2023-05-12T03:02:16.841Z,13.80
2023-05-12T03:04:43.697Z,13.80
2023-05-12T03:07:10.586Z,13.80
2023-05-12T03:09:38.867Z,13.80
2023-05-12T03:12:06.428Z,13.80
2023-05-12T03:14:33.406Z,13.60
2023-05-12T03:17:00.306Z,13.60
2023-05-12T03:19:30.220Z,13.50
2023-05-12T03:21:57.084Z,13.50
2023-05-12T03:24:23.976Z,13.50
2023-05-12T03:26:52.094Z,13.40
2023-05-12T03:29:18.949Z,13.40
2023-05-12T03:31:46.163Z,13.40
2023-05-12T03:34:13.095Z,13.40
2023-05-12T03:36:40.961Z,13.40
2023-05-12T03:39:09.412Z,13.40
2023-05-12T03:41:36.811Z,13.50
2023-05-12T03:44:08.529Z,13.60
2023-05-12T03:46:35.526Z,13.60
2023-05-12T03:49:02.661Z,13.60
2023-05-12T03:51:30.418Z,13.60
2023-05-12T03:53:57.269Z,13.70
2023-05-12T03:56:24.406Z,13.80
2023-05-12T03:58:51.280Z,13.70
2023-05-12T04:01:19.437Z,13.80
2023-05-12T04:03:46.511Z,13.80
2023-05-12T04:06:13.382Z,13.80
2023-05-12T04:08:42.012Z,13.80
2023-05-12T04:11:09.445Z,13.80
2023-05-12T04:13:36.285Z,13.90
2023-05-12T04:16:03.291Z,13.90
2023-05-12T04:18:31.533Z,13.90
2023-05-12T04:20:58.373Z,13.90
2023-05-12T04:23:25.558Z,14.00
2023-05-12T04:25:52.404Z,13.90
2023-05-12T04:28:19.201Z,14.00
2023-05-12T04:30:46.016Z,14.00
2023-05-12T04:33:12.819Z,14.00
2023-05-12T04:35:41.148Z,14.00
2023-05-12T04:38:08.409Z,14.00
2023-05-12T04:40:35.341Z,14.00
2023-05-12T04:43:02.166Z,14.00
2023-05-12T04:45:29.012Z,14.10
2023-05-12T04:47:56.188Z,14.10
2023-05-12T04:50:23.114Z,14.10
2023-05-12T04:52:52.101Z,14.10
2023-05-12T04:55:19.163Z,14.10
2023-05-12T04:57:46.459Z,14.20
2023-05-12T05:00:14.959Z,14.20
2023-05-12T05:02:41.960Z,14.20
2023-05-12T05:05:09.740Z,14.20
2023-05-12T05:07:37.077Z,14.20
2023-05-12T05:10:07.193Z,14.20
2023-05-12T05:12:34.058Z,14.30
2023-05-12T05:15:00.878Z,14.30
2023-05-12T05:17:28.320Z,14.30
2023-05-12T05:19:59.060Z,14.30
2023-05-12T05:22:27.306Z,14.30
2023-05-12T05:24:54.114Z,14.30
2023-05-12T05:27:22.297Z,14.30
2023-05-12T05:29:49.414Z,14.40
2023-05-12T05:32:16.605Z,14.30
2023-05-12T05:34:43.534Z,14.40
2023-05-12T05:37:10.361Z,14.40
2023-05-12T05:39:38.035Z,14.40
2023-05-12T05:42:05.321Z,14.40
2023-05-12T05:44:33.500Z,14.40
2023-05-12T05:47:02.880Z,14.40
2023-05-12T05:49:29.759Z,14.40
2023-05-12T05:51:56.632Z,14.40
2023-05-12T05:54:24.438Z,14.40
2023-05-12T05:56:51.289Z,14.40
2023-05-12T05:59:18.078Z,14.40
2023-05-12T06:01:46.424Z,14.40
2023-05-12T06:04:13.354Z,14.30
2023-05-12T06:06:40.216Z,14.40
2023-05-12T06:09:08.864Z,14.40
2023-05-12T06:11:35.685Z,14.40
2023-05-12T06:14:02.526Z,14.40
2023-05-12T06:16:29.681Z,14.50
2023-05-12T06:18:57.960Z,14.50
2023-05-12T06:21:24.933Z,14.60
2023-05-12T06:23:51.835Z,14.60
2023-05-12T06:26:18.713Z,14.70
2023-05-12T06:28:45.623Z,14.70
2023-05-12T06:31:12.512Z,14.70
2023-05-12T06:33:39.519Z,14.70
2023-05-12T06:36:08.780Z,14.70
2023-05-12T06:38:35.596Z,14.70
2023-05-12T06:41:02.473Z,14.70
2023-05-12T06:43:29.415Z,14.70
2023-05-12T06:45:56.775Z,14.70
2023-05-12T06:48:24.191Z,14.80
2023-05-12T06:50:51.133Z,14.80
2023-05-12T06:53:19.395Z,14.80
2023-05-12T06:55:47.565Z,14.80
2023-05-12T06:58:14.467Z,14.80
2023-05-12T07:00:41.332Z,14.90
2023-05-12T07:03:10.126Z,14.90
2023-05-12T07:05:37.462Z,14.90
2023-05-12T07:08:05.004Z,15.00
2023-05-12T07:10:35.344Z,15.00
2023-05-12T07:13:02.354Z,15.10
2023-05-12T07:15:31.923Z,15.20
2023-05-12T07:17:59.649Z,15.20
2023-05-12T07:20:27.128Z,15.20
2023-05-12T07:22:54.866Z,15.20
2023-05-12T07:25:22.631Z,15.20
2023-05-12T07:27:51.265Z,15.20
2023-05-12T07:30:18.408Z,15.30
2023-05-12T07:32:45.626Z,15.30
2023-05-12T07:35:13.222Z,15.30
2023-05-12T07:37:41.346Z,15.30
2023-05-12T07:40:08.957Z,15.30
2023-05-12T07:42:35.910Z,15.30
2023-05-12T07:45:04.594Z,15.40
2023-05-12T07:47:31.487Z,15.40
2023-05-12T07:49:58.441Z,15.40
2023-05-12T07:52:25.393Z,15.40
2023-05-12T07:54:52.369Z,15.40
2023-05-12T07:57:19.341Z,15.40
2023-05-12T07:59:46.331Z,15.40
2023-05-12T08:02:15.006Z,15.40
2023-05-12T08:04:44.358Z,15.40
2023-05-12T08:07:12.320Z,15.30
2023-05-12T08:09:39.880Z,15.30
2023-05-12T08:12:08.005Z,15.30
2023-05-12T08:14:35.787Z,15.40
2023-05-12T08:17:05.507Z,15.40
2023-05-12T08:19:35.040Z,15.50
2023-05-12T08:22:02.958Z,15.50
2023-05-12T08:24:31.824Z,15.60
2023-05-12T08:26:59.287Z,15.70
2023-05-12T08:29:26.589Z,15.70
2023-05-12T08:31:53.560Z,15.80
2023-05-12T08:34:20.902Z,15.90
2023-05-12T08:36:49.253Z,16.00
2023-05-12T08:39:16.598Z,16.00
2023-05-12T08:41:45.018Z,16.10
2023-05-12T08:44:12.744Z,16.10
2023-05-12T08:46:40.038Z,16.20
2023-05-12T08:49:09.668Z,16.20
2023-05-12T08:51:38.217Z,16.30
2023-05-12T08:54:09.664Z,16.30
2023-05-12T08:59:10.180Z,16.30
2023-05-12T09:01:37.852Z,16.40
2023-05-12T09:04:05.943Z,16.40
2023-05-12T09:06:33.875Z,16.50
2023-05-12T09:09:01.165Z,16.50
2023-05-12T09:11:29.903Z,16.60
2023-05-12T09:14:01.464Z,16.60
2023-05-12T09:16:31.499Z,16.70
2023-05-12T09:18:59.651Z,16.80
2023-05-12T09:21:27.923Z,16.90
2023-05-12T09:23:56.318Z,16.90
2023-05-12T09:26:24.770Z,17.00
2023-05-12T09:28:56.109Z,17.10
2023-05-12T09:31:24.409Z,17.20
2023-05-12T09:33:52.015Z,17.20
2023-05-12T09:36:19.362Z,17.30
2023-05-12T09:38:46.375Z,17.40
2023-05-12T09:41:13.489Z,17.50
2023-05-12T09:43:46.461Z,17.60
2023-05-12T09:46:16.856Z,17.70
2023-05-12T09:48:48.182Z,17.90
2023-05-12T09:51:21.057Z,18.10
2023-05-12T09:53:48.911Z,18.30
2023-05-12T09:56:18.509Z,18.40
2023-05-12T09:58:48.518Z,18.60
2023-05-12T10:01:23.484Z,18.70
2023-05-12T10:03:55.051Z,18.80
2023-05-12T10:06:27.001Z,18.80
2023-05-12T10:08:58.880Z,18.80
2023-05-12T10:11:26.243Z,18.80
2023-05-12T10:13:53.649Z,18.70
2023-05-12T10:16:22.426Z,18.60
2023-05-12T10:18:50.987Z,18.50
2023-05-12T10:21:18.521Z,18.40
2023-05-12T10:23:46.700Z,18.30
2023-05-12T10:26:14.712Z,18.20
2023-05-12T10:28:42.990Z,18.10
2023-05-12T10:31:11.243Z,18.00
2023-05-12T10:33:39.508Z,17.80
2023-05-12T10:36:17.250Z,17.70
2023-05-12T10:38:44.098Z,17.60
2023-05-12T10:41:11.017Z,17.50
2023-05-12T10:43:41.925Z,17.40
2023-05-12T10:46:10.634Z,17.30
2023-05-12T10:48:50.424Z,17.20
2023-05-12T10:51:21.422Z,17.10
2023-05-12T10:53:54.581Z,16.90
2023-05-12T10:56:24.552Z,16.90
2023-05-12T10:59:09.880Z,16.90
2023-05-12T11:01:38.197Z,16.90
2023-05-12T11:04:16.867Z,16.90
2023-05-12T11:06:45.240Z,16.90
2023-05-12T11:09:13.824Z,16.90
2023-05-12T11:11:41.142Z,16.90
2023-05-12T11:14:09.523Z,16.90
2023-05-12T11:16:42.568Z,16.90
2023-05-12T11:19:09.554Z,16.90
2023-05-12T11:21:39.816Z,17.00
2023-05-12T11:24:13.351Z,17.10
2023-05-12T11:26:41.481Z,17.10
2023-05-12T11:29:08.491Z,17.20
2023-05-12T11:31:35.437Z,17.20
2023-05-12T11:34:11.942Z,17.40
2023-05-12T11:36:42.848Z,17.50
2023-05-12T11:39:14.050Z,17.60
2023-05-12T11:41:41.222Z,17.70
2023-05-12T11:44:15.928Z,17.70
2023-05-12T11:46:53.263Z,17.70
2023-05-12T11:49:20.367Z,17.80
2023-05-12T11:51:50.960Z,17.90
2023-05-12T11:54:17.876Z,17.90
2023-05-12T11:56:49.408Z,18.00
2023-05-12T11:59:27.368Z,18.10
2023-05-12T12:01:54.841Z,18.10
2023-05-12T12:04:35.372Z,18.20
2023-05-12T12:07:04.160Z,18.10
2023-05-12T12:09:32.103Z,18.00
2023-05-12T12:11:59.551Z,17.90
2023-05-12T12:14:26.463Z,17.80
2023-05-12T12:16:53.580Z,17.70
2023-05-12T12:19:20.705Z,17.60
2023-05-12T12:21:47.633Z,17.40
2023-05-12T12:24:15.962Z,17.30
2023-05-12T12:26:42.867Z,17.20
2023-05-12T12:29:09.931Z,17.10
2023-05-12T12:31:37.010Z,17.00
2023-05-12T12:34:04.897Z,16.90
2023-05-12T12:36:33.542Z,16.90
2023-05-12T12:39:00.893Z,16.90
2023-05-12T12:41:29.956Z,16.90
2023-05-12T12:43:57.244Z,16.90
2023-05-12T12:46:26.267Z,17.00
2023-05-12T12:48:53.973Z,17.00
2023-05-12T12:51:22.281Z,17.20
2023-05-12T12:53:49.377Z,17.30
2023-05-12T12:56:16.460Z,17.40
2023-05-12T12:58:44.988Z,17.50
2023-05-12T13:01:11.914Z,17.60
2023-05-12T13:03:38.940Z,17.70
2023-05-12T13:06:06.784Z,17.80
2023-05-12T13:08:34.182Z,17.90
2023-05-12T13:11:01.612Z,18.00
2023-05-12T13:13:28.668Z,18.00
2023-05-12T13:15:56.884Z,18.10
2023-05-12T13:18:24.093Z,18.10
2023-05-12T13:20:51.835Z,18.20
2023-05-12T13:23:18.668Z,18.20
2023-05-12T13:25:46.354Z,18.20
2023-05-12T13:28:13.277Z,18.30
2023-05-12T13:30:40.265Z,18.40
2023-05-12T13:33:08.895Z,18.40
2023-05-12T13:35:36.104Z,18.40
2023-05-12T13:38:02.942Z,18.40
2023-05-12T13:40:30.058Z,18.50
2023-05-12T13:42:56.972Z,18.50
2023-05-12T13:45:24.114Z,18.50
2023-05-12T13:47:51.120Z,18.40
2023-05-12T13:50:19.411Z,18.60
2023-05-12T13:52:47.593Z,18.60
2023-05-12T13:55:20.549Z,18.60
2023-05-12T13:57:48.446Z,18.70
2023-05-12T14:00:19.000Z,18.70
2023-05-12T14:02:45.922Z,18.70
2023-05-12T14:05:12.801Z,18.70
2023-05-12T14:07:42.576Z,18.70
2023-05-12T14:10:10.491Z,18.70
2023-05-12T14:12:37.732Z,18.70
2023-05-12T14:15:21.795Z,18.80
2023-05-12T14:17:52.974Z,18.80
2023-05-12T14:20:19.803Z,18.80
2023-05-12T14:22:47.978Z,18.80
2023-05-12T14:25:16.156Z,18.80
2023-05-12T14:27:43.308Z,18.80
2023-05-12T14:30:11.161Z,18.80
2023-05-12T14:32:38.180Z,18.80
2023-05-12T14:35:07.636Z,18.70
2023-05-12T14:37:35.160Z,18.90
2023-05-12T14:40:04.285Z,18.90
2023-05-12T14:42:32.311Z,19.00
2023-05-12T14:44:59.200Z,19.10
2023-05-12T14:47:26.095Z,19.10
2023-05-12T14:49:53.294Z,19.20
2023-05-12T14:52:20.104Z,19.10
2023-05-12T14:54:46.921Z,19.20
2023-05-12T14:57:15.193Z,19.20
2023-05-12T14:59:42.037Z,19.20
2023-05-12T15:02:08.961Z,19.30
2023-05-12T15:04:35.786Z,19.30
2023-05-12T15:07:02.663Z,19.40
2023-05-12T15:09:29.485Z,19.40
2023-05-12T15:11:56.538Z,19.50
2023-05-12T15:16:52.286Z,19.60
2023-05-12T15:19:21.354Z,19.70
2023-05-12T15:21:48.285Z,19.70
2023-05-12T15:24:15.182Z,19.60
2023-05-12T15:26:42.062Z,19.60
2023-05-12T15:29:08.932Z,19.60
2023-05-12T15:31:37.140Z,19.50
2023-05-12T15:34:04.397Z,19.50
2023-05-12T15:36:32.365Z,19.50
2023-05-12T15:38:59.515Z,19.50
2023-05-12T15:41:26.420Z,19.60
2023-05-12T15:43:53.249Z,19.60
2023-05-12T15:46:20.149Z,19.60
2023-05-12T15:48:50.019Z,19.50
2023-05-12T15:51:17.425Z,19.50
2023-05-12T15:53:45.290Z,19.50
2023-05-12T15:56:12.161Z,19.40
2023-05-12T15:58:38.956Z,19.30
2023-05-12T16:01:06.654Z,19.20
2023-05-12T16:03:33.697Z,19.30
2023-05-12T16:06:01.962Z,19.10
2023-05-12T16:08:28.984Z,19.00
2023-05-12T16:10:55.860Z,19.00
2023-05-12T16:13:22.801Z,19.00
2023-05-12T16:15:50.645Z,18.90
2023-05-12T16:18:17.958Z,18.90
2023-05-12T16:20:46.995Z,18.90
2023-05-12T16:23:15.401Z,18.80
2023-05-12T16:25:42.640Z,18.80
2023-05-12T16:28:09.428Z,18.80
2023-05-12T16:30:37.110Z,18.70
2023-05-12T16:33:04.255Z,18.80
2023-05-12T16:35:31.051Z,18.70
2023-05-12T16:37:57.878Z,18.70
2023-05-12T16:40:26.083Z,18.70
2023-05-12T16:42:54.782Z,18.70
2023-05-12T16:45:24.654Z,18.70
2023-05-12T16:47:51.564Z,18.70
2023-05-12T16:50:18.660Z,18.70
2023-05-12T16:52:45.609Z,18.70
2023-05-12T16:55:12.449Z,18.70
2023-05-12T16:57:43.243Z,18.70
2023-05-12T17:00:11.483Z,18.60
2023-05-12T17:02:38.922Z,18.60
2023-05-12T17:05:06.728Z,18.60
2023-05-12T17:07:35.331Z,18.60
2023-05-12T17:10:02.335Z,18.50
2023-05-12T17:12:29.189Z,18.50
2023-05-12T17:15:06.810Z,18.50
2023-05-12T17:17:35.050Z,18.50
2023-05-12T17:20:02.322Z,18.40
2023-05-12T17:22:30.920Z,18.40
2023-05-12T17:24:57.705Z,18.40
2023-05-12T17:27:24.605Z,18.40
2023-05-12T17:29:51.502Z,18.40
2023-05-12T17:32:19.638Z,18.30
2023-05-12T17:34:50.253Z,18.30
2023-05-12T17:37:17.254Z,18.20
2023-05-12T17:39:44.400Z,18.20
2023-05-12T17:42:11.207Z,18.10
2023-05-12T17:44:38.006Z,18.10
2023-05-12T17:47:06.713Z,18.10
2023-05-12T17:49:35.083Z,18.00
2023-05-12T17:52:02.170Z,17.90
2023-05-12T17:54:29.091Z,17.90
2023-05-12T17:56:55.928Z,17.80
2023-05-12T17:59:22.816Z,17.80
2023-05-12T18:01:49.642Z,17.70
2023-05-12T18:04:16.539Z,17.70
2023-05-12T18:06:44.831Z,17.60
2023-05-12T18:09:11.750Z,17.60
2023-05-12T18:11:38.727Z,17.60
2023-05-12T18:14:05.918Z,17.50
2023-05-12T18:16:33.480Z,17.50
2023-05-12T18:19:00.560Z,17.50
2023-05-12T18:21:27.665Z,17.40
2023-05-12T18:23:55.945Z,17.40
2023-05-12T18:26:23.021Z,17.40
2023-05-12T18:28:49.863Z,17.30
2023-05-12T18:31:19.453Z,17.30
2023-05-12T18:33:46.969Z,17.30
2023-05-12T18:36:13.931Z,17.30
2023-05-12T18:38:40.790Z,17.30
2023-05-12T18:41:09.407Z,17.20
2023-05-12T18:43:36.487Z,17.20
2023-05-12T18:46:04.319Z,17.20
2023-05-12T18:48:31.551Z,17.10
2023-05-12T18:50:58.642Z,17.10
2023-05-12T18:53:25.526Z,17.10
2023-05-12T18:55:52.410Z,17.00
2023-05-12T18:58:20.603Z,17.10
2023-05-12T19:00:47.456Z,17.00
2023-05-12T19:03:14.458Z,17.00
2023-05-12T19:05:44.352Z,17.00
2023-05-12T19:08:11.481Z,17.00
2023-05-12T19:10:39.965Z,16.90
2023-05-12T19:13:07.261Z,16.70
2023-05-12T19:15:36.111Z,16.90
2023-05-12T19:18:03.214Z,16.90
2023-05-12T19:20:30.875Z,16.80
2023-05-12T19:22:59.670Z,16.80
2023-05-12T19:25:26.598Z,16.80
2023-05-12T19:27:53.513Z,16.70
2023-05-12T19:30:20.664Z,16.70
2023-05-12T19:32:50.098Z,16.70
2023-05-12T19:35:17.370Z,16.50
2023-05-12T19:37:44.363Z,16.70
2023-05-12T19:40:11.847Z,16.70
2023-05-12T19:42:38.761Z,16.60
2023-05-12T19:45:07.012Z,16.60
2023-05-12T19:47:34.118Z,16.60
2023-05-12T19:50:02.348Z,16.60
2023-05-12T19:52:31.168Z,16.50
2023-05-12T19:54:58.222Z,16.50
2023-05-12T19:57:25.077Z,16.50
2023-05-12T19:59:51.922Z,16.50
2023-05-12T20:02:18.887Z,16.40
2023-05-12T20:04:45.824Z,16.40
2023-05-12T20:07:14.090Z,16.40
2023-05-12T20:09:40.998Z,16.30
2023-05-12T20:12:09.532Z,16.30
2023-05-12T20:14:38.256Z,16.20
2023-05-12T20:17:07.401Z,16.20
2023-05-12T20:19:34.688Z,16.10
2023-05-12T20:22:01.618Z,16.10
2023-05-12T20:24:30.331Z,16.00
2023-05-12T20:26:57.559Z,16.00
2023-05-12T20:29:25.999Z,15.90
2023-05-12T20:31:55.722Z,15.90
2023-05-12T20:34:22.891Z,15.90
2023-05-12T20:36:50.086Z,15.90
2023-05-12T20:39:17.112Z,15.80
2023-05-12T20:41:46.924Z,15.80
2023-05-12T20:44:13.834Z,15.80
2023-05-12T20:46:40.760Z,15.80
2023-05-12T20:49:07.679Z,15.70
2023-05-12T20:51:34.639Z,15.70
2023-05-12T20:54:01.606Z,15.70
2023-05-12T20:56:28.652Z,15.70
2023-05-12T20:58:57.535Z,15.70
2023-05-12T21:01:24.548Z,15.60
2023-05-12T21:03:51.489Z,15.80
2023-05-12T21:06:18.322Z,15.70
2023-05-12T21:08:46.675Z,15.70
2023-05-12T21:11:14.798Z,15.70
2023-05-12T21:13:41.665Z,15.60
2023-05-12T21:16:09.968Z,15.60
2023-05-12T21:18:36.956Z,15.50
2023-05-12T21:21:05.261Z,15.50
2023-05-12T21:23:32.195Z,15.50
2023-05-12T21:25:58.994Z,15.40
2023-05-12T21:28:25.959Z,15.40
2023-05-12T21:30:52.898Z,15.30
2023-05-12T21:33:21.291Z,15.30
2023-05-12T21:35:49.882Z,15.20
2023-05-12T21:38:17.178Z,15.20
2023-05-12T21:40:44.224Z,15.20
2023-05-12T21:43:11.144Z,15.20
2023-05-12T21:45:37.983Z,15.20
2023-05-12T21:48:05.498Z,15.20
2023-05-12T21:50:33.655Z,15.10
2023-05-12T21:53:00.567Z,15.00
2023-05-12T21:55:27.387Z,15.00
2023-05-12T21:57:54.182Z,14.90
2023-05-12T22:00:21.520Z,14.90
2023-05-12T22:02:48.807Z,14.80
2023-05-12T22:05:15.898Z,14.80
2023-05-12T22:07:44.095Z,14.70
2023-05-12T22:10:10.902Z,14.60
2023-05-12T22:12:37.969Z,14.60
2023-05-12T22:15:05.608Z,14.50
2023-05-12T22:17:32.472Z,14.50
2023-05-12T22:19:59.295Z,14.40
2023-05-12T22:22:26.421Z,14.40
2023-05-12T22:24:54.615Z,14.40
2023-05-12T22:27:22.372Z,14.30
2023-05-12T22:29:49.750Z,14.30
2023-05-12T22:32:16.662Z,14.20
2023-05-12T22:34:43.484Z,14.20
2023-05-12T22:37:10.622Z,14.20
2023-05-12T22:39:37.452Z,14.20
2023-05-12T22:42:06.370Z,14.10
2023-05-12T22:44:33.274Z,14.10
2023-05-12T22:47:00.147Z,14.10
2023-05-12T22:49:27.030Z,14.10
2023-05-12T22:51:53.882Z,14.00
2023-05-12T22:54:20.810Z,14.00
2023-05-12T22:56:47.633Z,13.90
2023-05-12T22:59:15.982Z,13.90
2023-05-12T23:01:42.778Z,13.80
2023-05-12T23:04:09.667Z,13.80
2023-05-12T23:06:36.498Z,13.80
2023-05-12T23:09:03.488Z,13.80
2023-05-12T23:11:30.367Z,13.70
2023-05-12T23:13:57.423Z,13.70
2023-05-12T23:16:25.827Z,13.70
2023-05-12T23:18:52.712Z,13.70
2023-05-12T23:21:19.614Z,13.70
2023-05-12T23:23:46.400Z,13.70
2023-05-12T23:26:13.201Z,13.70
2023-05-12T23:28:40.076Z,13.70
2023-05-12T23:31:06.949Z,13.80
2023-05-12T23:33:36.046Z,13.70
2023-05-12T23:36:03.100Z,13.80
2023-05-12T23:38:30.004Z,13.80
2023-05-12T23:40:56.827Z,13.80
2023-05-12T23:43:23.701Z,13.90
2023-05-12T23:45:50.600Z,13.90
2023-05-12T23:48:17.572Z,13.90
2023-05-12T23:50:45.740Z,14.00
2023-05-12T23:53:12.610Z,14.00
2023-05-12T23:55:39.513Z,14.00
2023-05-12T23:58:06.934Z,14.00
