createdAt,value
2019-02-15T00:00:28.297Z,2.00
2019-02-15T00:02:57.454Z,2.00
2019-02-15T00:05:26.636Z,2.00
2019-02-15T00:07:55.801Z,2.00
2019-02-15T00:10:24.983Z,2.10
2019-02-15T00:12:54.162Z,2.10
2019-02-15T00:15:23.353Z,2.10
2019-02-15T00:17:54.168Z,2.10
2019-02-15T00:20:37.028Z,2.10
2019-02-15T00:23:06.228Z,2.10
2019-02-15T00:25:35.383Z,2.10
2019-02-15T00:28:04.753Z,2.10
2019-02-15T00:30:33.940Z,2.00
2019-02-15T00:33:03.128Z,2.00
2019-02-15T00:35:32.348Z,2.10
2019-02-15T00:38:01.523Z,2.10
2019-02-15T00:40:30.676Z,2.10
2019-02-15T00:42:59.862Z,2.10
2019-02-15T00:45:30.664Z,2.00
2019-02-15T00:48:02.553Z,2.00
2019-02-15T00:50:33.368Z,2.00
2019-02-15T00:53:04.199Z,2.00
2019-02-15T00:55:47.446Z,1.90
2019-02-15T00:58:27.080Z,1.90
2019-02-15T01:01:00.619Z,1.90
2019-02-15T01:03:49.774Z,1.80
2019-02-15T01:06:23.266Z,1.80
2019-02-15T01:09:06.272Z,1.80
2019-02-15T01:11:39.741Z,1.70
2019-02-15T01:14:08.920Z,1.60
2019-02-15T01:16:38.084Z,1.60
2019-02-15T01:19:07.617Z,1.60
2019-02-15T01:21:36.811Z,1.60
2019-02-15T01:24:06.957Z,1.50
2019-02-15T01:26:37.751Z,1.50
2019-02-15T01:29:20.912Z,1.50
2019-02-15T01:31:51.722Z,1.50
2019-02-15T01:34:38.887Z,1.50
2019-02-15T01:37:27.908Z,1.50
2019-02-15T01:39:59.022Z,1.50
2019-02-15T01:42:46.475Z,1.60
2019-02-15T01:45:17.275Z,1.60
2019-02-15T01:47:46.464Z,1.60
2019-02-15T01:50:15.628Z,1.60
2019-02-15T01:52:44.817Z,1.60
2019-02-15T01:55:14.012Z,1.60
2019-02-15T01:57:43.181Z,1.60
2019-02-15T02:00:14.003Z,1.60
2019-02-15T02:02:43.530Z,1.60
2019-02-15T02:05:12.868Z,1.60
2019-02-15T02:07:42.049Z,1.60
2019-02-15T02:10:11.540Z,1.50
2019-02-15T02:12:40.732Z,1.50
2019-02-15T02:15:10.708Z,1.50
2019-02-15T02:17:39.882Z,1.50
2019-02-15T02:20:09.808Z,1.60
2019-02-15T02:22:38.995Z,1.60
2019-02-15T02:25:08.514Z,1.60
2019-02-15T02:27:37.685Z,1.60
2019-02-15T02:30:09.644Z,1.60
2019-02-15T02:32:38.832Z,1.60
2019-02-15T02:35:08.582Z,1.60
2019-02-15T02:37:37.748Z,1.50
2019-02-15T02:40:08.386Z,1.50
2019-02-15T02:42:37.610Z,1.50
2019-02-15T02:45:07.753Z,1.40
2019-02-15T02:47:36.938Z,1.40
2019-02-15T02:50:07.289Z,1.30
2019-02-15T02:52:36.533Z,1.30
2019-02-15T02:55:05.883Z,1.30
2019-02-15T02:57:35.053Z,1.20
2019-02-15T03:00:04.976Z,1.20
2019-02-15T03:02:34.145Z,1.10
2019-02-15T03:05:03.338Z,1.10
2019-02-15T03:07:33.570Z,1.00
2019-02-15T03:10:03.142Z,1.00
2019-02-15T03:12:32.484Z,1.00
2019-02-15T03:15:01.675Z,1.00
2019-02-15T03:17:30.849Z,1.00
2019-02-15T03:20:00.038Z,1.00
2019-02-15T03:22:29.223Z,1.00
2019-02-15T03:24:58.406Z,1.10
2019-02-15T03:27:27.579Z,1.00
2019-02-15T03:29:56.815Z,1.10
2019-02-15T03:32:26.103Z,1.10
2019-02-15T03:34:55.291Z,1.10
2019-02-15T03:37:38.062Z,1.10
2019-02-15T03:40:10.021Z,1.10
2019-02-15T03:42:39.198Z,1.10
2019-02-15T03:45:09.111Z,1.10
2019-02-15T03:47:38.354Z,1.10
2019-02-15T03:50:08.747Z,1.10
2019-02-15T03:52:37.933Z,1.10
2019-02-15T03:55:07.182Z,1.10
2019-02-15T03:57:36.378Z,1.10
2019-02-15T04:00:08.881Z,1.10
2019-02-15T04:02:38.337Z,1.10
2019-02-15T04:05:07.860Z,1.00
2019-02-15T04:07:37.033Z,1.00
2019-02-15T04:10:08.535Z,0.90
2019-02-15T04:12:37.726Z,0.90
2019-02-15T04:15:07.738Z,0.90
2019-02-15T04:17:36.936Z,0.90
2019-02-15T04:20:08.541Z,0.80
2019-02-15T04:22:37.756Z,0.80
2019-02-15T04:25:07.067Z,0.80
2019-02-15T04:27:36.369Z,0.80
2019-02-15T04:30:08.686Z,0.80
2019-02-15T04:32:37.863Z,0.80
2019-02-15T04:35:08.587Z,0.80
2019-02-15T04:37:37.752Z,0.80
2019-02-15T04:40:08.890Z,0.80
2019-02-15T04:42:38.057Z,0.80
2019-02-15T04:45:08.284Z,0.80
2019-02-15T04:47:37.795Z,0.80
2019-02-15T04:50:08.388Z,0.80
2019-02-15T04:52:37.592Z,0.80
2019-02-15T04:55:07.128Z,0.80
2019-02-15T04:57:36.304Z,0.80
2019-02-15T05:00:07.910Z,0.90
2019-02-15T05:02:37.096Z,0.90
2019-02-15T05:05:07.323Z,0.90
2019-02-15T05:07:36.504Z,0.90
2019-02-15T05:10:05.842Z,0.90
2019-02-15T05:12:35.033Z,0.90
2019-02-15T05:15:05.162Z,0.90
2019-02-15T05:17:34.341Z,0.80
2019-02-15T05:20:04.683Z,0.80
2019-02-15T05:22:33.849Z,0.80
2019-02-15T05:25:03.046Z,0.80
2019-02-15T05:27:32.209Z,0.90
2019-02-15T05:30:01.400Z,0.90
2019-02-15T05:32:30.574Z,0.80
2019-02-15T05:34:59.772Z,0.90
2019-02-15T05:37:28.941Z,0.90
2019-02-15T05:39:58.131Z,0.90
2019-02-15T05:42:27.311Z,0.90
2019-02-15T05:45:03.254Z,0.90
2019-02-15T05:47:27.382Z,0.90
2019-02-15T05:49:56.621Z,0.90
2019-02-15T05:52:25.840Z,0.90
2019-02-15T05:54:55.290Z,0.90
2019-02-15T05:57:24.467Z,0.90
2019-02-15T05:59:53.662Z,0.90
2019-02-15T06:02:22.833Z,0.90
2019-02-15T06:04:52.123Z,0.90
2019-02-15T06:07:21.395Z,0.80
2019-02-15T06:09:50.899Z,0.80
2019-02-15T06:12:20.078Z,0.70
2019-02-15T06:14:49.294Z,0.70
2019-02-15T06:17:18.453Z,0.70
2019-02-15T06:19:47.642Z,0.70
2019-02-15T06:22:16.866Z,0.60
2019-02-15T06:24:46.323Z,0.60
2019-02-15T06:27:15.554Z,0.60
2019-02-15T06:29:44.737Z,0.60
2019-02-15T06:32:13.927Z,0.70
2019-02-15T06:34:43.107Z,0.70
2019-02-15T06:37:12.291Z,0.70
2019-02-15T06:39:41.794Z,0.70
2019-02-15T06:42:11.029Z,0.70
2019-02-15T06:44:40.206Z,0.70
2019-02-15T06:47:09.378Z,0.70
2019-02-15T06:49:38.579Z,0.70
2019-02-15T06:52:07.747Z,0.70
2019-02-15T06:54:36.936Z,0.80
2019-02-15T06:57:06.102Z,0.80
2019-02-15T06:59:42.846Z,0.90
2019-02-15T07:02:16.830Z,0.90
2019-02-15T07:05:04.167Z,0.90
2019-02-15T07:07:33.336Z,1.00
2019-02-15T07:10:02.523Z,1.00
2019-02-15T07:12:31.684Z,1.10
2019-02-15T07:15:00.975Z,1.10
2019-02-15T07:17:30.141Z,1.20
2019-02-15T07:19:59.340Z,1.20
2019-02-15T07:22:28.526Z,1.20
2019-02-15T07:24:57.733Z,1.20
2019-02-15T07:27:26.970Z,1.30
2019-02-15T07:29:56.138Z,1.30
2019-02-15T07:32:25.613Z,1.40
2019-02-15T07:34:54.766Z,1.40
2019-02-15T07:37:23.961Z,1.50
2019-02-15T07:39:53.163Z,1.60
2019-02-15T07:42:22.599Z,1.70
2019-02-15T07:44:51.892Z,1.70
2019-02-15T07:47:21.126Z,1.80
2019-02-15T07:49:50.321Z,1.90
2019-02-15T07:52:19.490Z,2.00
2019-02-15T07:54:49.014Z,2.20
2019-02-15T07:57:18.191Z,2.30
2019-02-15T07:59:47.373Z,2.40
2019-02-15T08:02:16.563Z,2.50
2019-02-15T08:04:45.753Z,2.70
2019-02-15T08:07:15.209Z,2.80
2019-02-15T08:09:44.410Z,2.90
2019-02-15T08:12:13.586Z,3.10
2019-02-15T08:14:43.130Z,3.10
2019-02-15T08:17:12.309Z,3.30
2019-02-15T08:19:41.823Z,3.40
2019-02-15T08:22:11.014Z,3.50
2019-02-15T08:24:40.526Z,3.60
2019-02-15T08:27:09.718Z,3.70
2019-02-15T08:29:38.895Z,3.80
2019-02-15T08:32:08.116Z,3.90
2019-02-15T08:34:37.279Z,4.00
2019-02-15T08:37:06.659Z,4.10
2019-02-15T08:39:35.858Z,4.20
2019-02-15T08:42:05.074Z,4.30
2019-02-15T08:44:34.249Z,4.50
2019-02-15T08:47:03.442Z,4.60
2019-02-15T08:49:32.643Z,4.70
2019-02-15T08:52:01.842Z,4.80
2019-02-15T08:54:31.023Z,4.90
2019-02-15T08:57:00.206Z,5.00
2019-02-15T08:59:29.478Z,5.10
2019-02-15T09:02:00.315Z,5.20
2019-02-15T09:04:29.490Z,5.30
2019-02-15T09:06:58.696Z,5.40
2019-02-15T09:09:27.859Z,5.50
2019-02-15T09:11:57.052Z,5.60
2019-02-15T09:14:26.225Z,5.70
2019-02-15T09:16:55.433Z,5.80
2019-02-15T09:19:24.604Z,5.90
2019-02-15T09:21:53.788Z,6.00
2019-02-15T09:24:22.961Z,6.10
2019-02-15T09:26:52.171Z,6.20
2019-02-15T09:29:21.347Z,6.30
2019-02-15T09:31:50.542Z,6.40
2019-02-15T09:34:19.733Z,6.50
2019-02-15T09:36:48.939Z,6.60
2019-02-15T09:39:18.286Z,6.60
2019-02-15T09:41:47.480Z,6.70
2019-02-15T09:44:16.654Z,6.80
2019-02-15T09:46:45.857Z,6.90
2019-02-15T09:49:15.050Z,7.00
2019-02-15T09:51:44.323Z,7.00
2019-02-15T09:54:13.481Z,7.20
2019-02-15T09:56:42.707Z,7.30
2019-02-15T09:59:11.893Z,7.40
2019-02-15T10:01:41.081Z,7.50
2019-02-15T10:04:10.254Z,7.60
2019-02-15T10:06:39.457Z,7.70
2019-02-15T10:09:08.643Z,7.80
2019-02-15T10:11:37.835Z,7.80
2019-02-15T10:14:07.041Z,7.90
2019-02-15T10:16:36.218Z,8.00
2019-02-15T10:19:05.417Z,8.10
2019-02-15T10:21:34.594Z,8.20
2019-02-15T10:24:03.794Z,8.30
2019-02-15T10:26:33.002Z,8.40
2019-02-15T10:29:02.267Z,8.50
2019-02-15T10:31:31.436Z,8.60
2019-02-15T10:34:00.624Z,8.70
2019-02-15T10:36:29.809Z,8.80
2019-02-15T10:38:58.976Z,8.90
2019-02-15T10:41:28.177Z,9.00
2019-02-15T10:43:57.397Z,9.10
2019-02-15T10:46:26.939Z,9.20
2019-02-15T10:48:56.217Z,9.20
2019-02-15T10:51:25.397Z,9.30
2019-02-15T10:53:54.586Z,9.40
2019-02-15T10:56:23.765Z,9.40
2019-02-15T10:58:53.243Z,9.50
2019-02-15T11:01:22.426Z,9.60
2019-02-15T11:03:51.618Z,9.70
2019-02-15T11:06:20.790Z,9.70
2019-02-15T11:08:51.268Z,9.80
2019-02-15T11:11:20.445Z,9.80
2019-02-15T11:13:49.629Z,9.90
2019-02-15T11:16:18.800Z,9.90
2019-02-15T11:18:48.064Z,10.00
2019-02-15T11:21:17.370Z,10.10
2019-02-15T11:23:46.565Z,10.10
2019-02-15T11:26:24.402Z,10.20
2019-02-15T11:28:46.622Z,10.20
2019-02-15T11:31:16.989Z,10.30
2019-02-15T11:33:46.648Z,10.30
2019-02-15T11:36:15.852Z,10.40
2019-02-15T11:38:45.025Z,10.40
2019-02-15T11:41:14.220Z,10.40
2019-02-15T11:43:43.426Z,10.50
2019-02-15T11:46:12.628Z,10.50
2019-02-15T11:48:41.811Z,10.60
2019-02-15T11:51:11.014Z,10.60
2019-02-15T11:53:40.540Z,10.60
2019-02-15T11:56:09.725Z,10.70
2019-02-15T11:58:38.921Z,10.80
2019-02-15T12:01:08.111Z,10.80
2019-02-15T12:03:37.330Z,10.80
2019-02-15T12:06:06.569Z,10.90
2019-02-15T12:08:35.774Z,10.90
2019-02-15T12:11:04.953Z,11.00
2019-02-15T12:13:34.163Z,11.00
2019-02-15T12:16:03.334Z,11.10
2019-02-15T12:18:32.538Z,11.10
2019-02-15T12:21:07.773Z,11.10
2019-02-15T12:23:36.975Z,11.20
2019-02-15T12:26:06.161Z,11.20
2019-02-15T12:28:35.358Z,11.20
2019-02-15T12:31:04.789Z,11.30
2019-02-15T12:33:33.965Z,11.30
2019-02-15T12:36:03.486Z,11.40
2019-02-15T12:38:32.673Z,11.40
2019-02-15T12:41:01.849Z,11.50
2019-02-15T12:43:31.114Z,11.50
2019-02-15T12:46:00.297Z,11.60
2019-02-15T12:48:29.492Z,11.70
2019-02-15T12:50:58.667Z,11.70
2019-02-15T12:53:27.853Z,11.80
2019-02-15T12:55:57.030Z,11.80
2019-02-15T12:58:26.230Z,11.80
2019-02-15T13:00:55.403Z,11.90
2019-02-15T13:03:24.878Z,12.00
2019-02-15T13:05:54.061Z,12.00
2019-02-15T13:08:23.242Z,12.10
2019-02-15T13:10:52.422Z,12.10
2019-02-15T13:13:21.627Z,12.20
2019-02-15T13:15:50.866Z,12.20
2019-02-15T13:18:20.054Z,12.30
2019-02-15T13:20:50.321Z,12.30
2019-02-15T13:23:19.574Z,12.30
2019-02-15T13:25:48.757Z,12.40
2019-02-15T13:28:17.927Z,12.50
2019-02-15T13:30:47.120Z,12.50
2019-02-15T13:33:16.321Z,12.60
2019-02-15T13:35:45.489Z,12.60
2019-02-15T13:38:14.706Z,12.70
2019-02-15T13:40:44.210Z,12.70
2019-02-15T13:43:13.394Z,12.80
2019-02-15T13:45:42.593Z,12.80
2019-02-15T13:48:11.784Z,12.80
2019-02-15T13:50:40.963Z,12.80
2019-02-15T13:53:10.622Z,12.80
2019-02-15T13:55:39.858Z,12.90
2019-02-15T13:58:09.034Z,12.90
2019-02-15T14:00:38.515Z,12.90
2019-02-15T14:03:07.685Z,12.90
2019-02-15T14:05:36.875Z,12.90
2019-02-15T14:08:06.055Z,12.90
2019-02-15T14:10:35.250Z,12.90
2019-02-15T14:13:04.425Z,12.90
2019-02-15T14:15:33.618Z,13.00
2019-02-15T14:18:02.811Z,13.00
2019-02-15T14:20:32.002Z,13.00
2019-02-15T14:23:01.174Z,13.10
2019-02-15T14:25:30.413Z,13.10
2019-02-15T14:27:59.574Z,13.20
2019-02-15T14:30:28.763Z,13.20
2019-02-15T14:32:57.992Z,13.20
2019-02-15T14:35:27.176Z,13.20
2019-02-15T14:37:56.368Z,13.20
2019-02-15T14:40:25.580Z,13.20
2019-02-15T14:42:54.906Z,13.20
2019-02-15T14:45:24.074Z,13.10
2019-02-15T14:47:55.246Z,13.20
2019-02-15T14:50:24.142Z,13.20
2019-02-15T14:52:53.338Z,13.10
2019-02-15T14:55:22.574Z,13.10
2019-02-15T14:57:51.757Z,13.10
2019-02-15T15:00:20.936Z,13.10
2019-02-15T15:02:50.206Z,13.00
2019-02-15T15:05:19.377Z,13.10
2019-02-15T15:07:48.577Z,13.10
2019-02-15T15:10:17.787Z,13.10
2019-02-15T15:12:47.023Z,13.00
2019-02-15T15:15:16.736Z,13.00
2019-02-15T15:17:45.927Z,13.00
2019-02-15T15:20:16.824Z,12.90
2019-02-15T15:22:46.011Z,13.00
2019-02-15T15:25:15.572Z,13.00
2019-02-15T15:27:44.760Z,13.00
2019-02-15T15:30:15.294Z,12.90
2019-02-15T15:32:44.469Z,13.00
2019-02-15T15:35:13.652Z,13.00
2019-02-15T15:37:42.831Z,13.00
2019-02-15T15:40:13.757Z,13.00
2019-02-15T15:42:42.932Z,13.00
2019-02-15T15:45:12.669Z,13.10
2019-02-15T15:47:41.857Z,13.10
2019-02-15T15:50:11.990Z,13.10
2019-02-15T15:52:41.341Z,13.10
2019-02-15T15:55:14.016Z,13.10
2019-02-15T15:57:43.271Z,13.10
2019-02-15T16:00:16.156Z,13.10
2019-02-15T16:02:45.338Z,13.10
2019-02-15T16:05:14.545Z,13.10
2019-02-15T16:07:44.079Z,13.10
2019-02-15T16:10:14.672Z,13.10
2019-02-15T16:12:43.841Z,13.10
2019-02-15T16:15:13.749Z,13.00
2019-02-15T16:17:43.782Z,13.00
2019-02-15T16:20:13.906Z,13.00
2019-02-15T16:22:43.099Z,12.90
2019-02-15T16:25:12.293Z,12.90
2019-02-15T16:27:43.530Z,12.90
2019-02-15T16:30:16.102Z,12.80
2019-02-15T16:32:45.304Z,12.70
2019-02-15T16:35:14.803Z,12.60
2019-02-15T16:37:44.053Z,12.50
2019-02-15T16:40:15.389Z,12.40
2019-02-15T16:42:44.578Z,12.30
2019-02-15T16:45:17.078Z,12.10
2019-02-15T16:47:46.253Z,12.00
2019-02-15T16:50:15.447Z,11.80
2019-02-15T16:52:44.618Z,11.60
2019-02-15T16:55:13.822Z,11.30
2019-02-15T16:57:43.017Z,11.10
2019-02-15T17:00:13.236Z,10.90
2019-02-15T17:02:42.405Z,10.70
2019-02-15T17:05:11.979Z,10.60
2019-02-15T17:07:41.173Z,10.50
2019-02-15T17:10:11.087Z,10.30
2019-02-15T17:12:40.367Z,10.20
2019-02-15T17:15:14.448Z,10.00
2019-02-15T17:17:43.646Z,9.90
2019-02-15T17:20:12.827Z,9.70
2019-02-15T17:22:42.090Z,9.60
2019-02-15T17:25:14.185Z,9.60
2019-02-15T17:27:43.355Z,9.50
2019-02-15T17:30:12.547Z,9.40
2019-02-15T17:32:41.717Z,9.30
2019-02-15T17:35:11.652Z,9.30
2019-02-15T17:37:40.854Z,9.10
2019-02-15T17:40:11.864Z,9.10
2019-02-15T17:42:41.058Z,9.00
2019-02-15T17:45:11.469Z,8.90
2019-02-15T17:47:40.673Z,8.80
2019-02-15T17:50:11.181Z,8.80
2019-02-15T17:52:44.390Z,8.70
2019-02-15T17:55:13.583Z,8.70
2019-02-15T17:57:42.749Z,8.60
2019-02-15T18:00:13.550Z,8.60
2019-02-15T18:02:42.719Z,8.60
2019-02-15T18:05:18.136Z,8.50
2019-02-15T18:07:49.210Z,8.50
2019-02-15T18:10:18.786Z,8.50
2019-02-15T18:12:47.947Z,8.50
2019-02-15T18:15:18.224Z,8.50
2019-02-15T18:17:47.393Z,8.60
2019-02-15T18:20:16.577Z,8.60
2019-02-15T18:22:45.750Z,8.60
2019-02-15T18:25:14.930Z,8.60
2019-02-15T18:27:44.116Z,8.60
2019-02-15T18:30:15.230Z,8.60
2019-02-15T18:32:44.413Z,8.60
2019-02-15T18:35:13.667Z,8.50
2019-02-15T18:37:45.234Z,8.50
2019-02-15T18:40:14.420Z,8.50
2019-02-15T18:42:43.592Z,8.40
2019-02-15T18:45:16.595Z,8.40
2019-02-15T18:47:45.788Z,8.30
2019-02-15T18:50:14.969Z,8.30
2019-02-15T18:52:44.202Z,8.30
2019-02-15T18:55:14.765Z,8.30
2019-02-15T18:57:43.950Z,8.20
2019-02-15T19:00:15.338Z,8.20
2019-02-15T19:02:47.800Z,8.10
2019-02-15T19:05:17.434Z,8.10
2019-02-15T19:07:46.815Z,8.00
2019-02-15T19:10:18.451Z,8.00
2019-02-15T19:12:47.644Z,8.00
2019-02-15T19:15:17.088Z,7.90
2019-02-15T19:17:46.274Z,7.90
2019-02-15T19:20:16.273Z,7.80
2019-02-15T19:22:45.442Z,7.80
2019-02-15T19:25:17.247Z,7.70
2019-02-15T19:27:46.437Z,7.70
2019-02-15T19:30:18.454Z,7.60
2019-02-15T19:32:47.703Z,7.60
2019-02-15T19:35:16.889Z,7.50
2019-02-15T19:37:46.081Z,7.40
2019-02-15T19:40:17.798Z,7.40
2019-02-15T19:42:48.312Z,7.40
2019-02-15T19:45:17.498Z,7.30
2019-02-15T19:47:46.779Z,7.20
2019-02-15T19:50:17.688Z,7.20
2019-02-15T19:52:48.405Z,7.20
2019-02-15T19:55:17.905Z,7.20
2019-02-15T19:57:47.070Z,7.10
2019-02-15T20:00:18.872Z,7.10
2019-02-15T20:02:48.082Z,7.00
2019-02-15T20:05:17.566Z,7.00
2019-02-15T20:07:47.181Z,7.00
2019-02-15T20:10:19.980Z,7.00
2019-02-15T20:12:49.153Z,6.90
2019-02-15T20:15:18.686Z,7.00
2019-02-15T20:17:47.869Z,6.90
2019-02-15T20:20:17.710Z,6.90
2019-02-15T20:22:46.955Z,6.90
2019-02-15T20:25:16.137Z,6.90
2019-02-15T20:27:45.589Z,6.90
2019-02-15T20:30:22.305Z,6.80
2019-02-15T20:32:51.489Z,6.70
2019-02-15T20:35:20.822Z,6.60
2019-02-15T20:37:49.997Z,6.60
2019-02-15T20:40:19.201Z,6.60
2019-02-15T20:42:48.378Z,6.60
2019-02-15T20:45:23.297Z,6.60
2019-02-15T20:47:52.490Z,6.60
2019-02-15T20:50:21.941Z,6.60
2019-02-15T20:52:51.132Z,6.60
2019-02-15T20:55:20.483Z,6.60
2019-02-15T20:57:49.681Z,6.60
2019-02-15T21:00:21.606Z,6.60
2019-02-15T21:02:50.805Z,6.60
2019-02-15T21:05:20.265Z,6.60
2019-02-15T21:07:49.461Z,6.60
2019-02-15T21:10:18.641Z,6.60
2019-02-15T21:12:47.951Z,6.50
2019-02-15T21:15:17.188Z,6.50
2019-02-15T21:17:46.675Z,6.40
2019-02-15T21:20:15.861Z,6.30
2019-02-15T21:22:45.043Z,6.30
2019-02-15T21:25:16.062Z,6.20
2019-02-15T21:27:45.241Z,6.10
2019-02-15T21:30:16.955Z,6.10
2019-02-15T21:32:46.193Z,6.10
2019-02-15T21:35:15.385Z,6.10
2019-02-15T21:37:44.877Z,6.10
2019-02-15T21:40:16.126Z,6.00
2019-02-15T21:42:45.309Z,6.00
2019-02-15T21:45:14.678Z,6.00
2019-02-15T21:47:43.853Z,5.90
2019-02-15T21:50:17.188Z,5.90
2019-02-15T21:52:44.728Z,5.90
2019-02-15T21:55:15.568Z,5.80
2019-02-15T21:57:44.738Z,5.80
2019-02-15T22:00:21.882Z,5.70
2019-02-15T22:02:51.057Z,5.70
2019-02-15T22:05:20.248Z,5.60
2019-02-15T22:07:49.438Z,5.60
2019-02-15T22:10:18.617Z,5.70
2019-02-15T22:12:47.817Z,5.70
2019-02-15T22:15:18.539Z,5.80
2019-02-15T22:17:47.748Z,5.70
2019-02-15T22:20:26.268Z,5.70
2019-02-15T22:22:49.365Z,5.70
2019-02-15T22:25:18.546Z,5.70
2019-02-15T22:27:48.015Z,5.60
2019-02-15T22:30:18.428Z,5.60
2019-02-15T22:32:47.621Z,5.50
2019-02-15T22:35:16.816Z,5.40
2019-02-15T22:37:46.018Z,5.30
2019-02-15T22:40:23.666Z,5.30
2019-02-15T22:42:53.815Z,5.20
2019-02-15T22:45:23.022Z,5.20
2019-02-15T22:47:52.462Z,5.20
2019-02-15T22:50:21.669Z,5.20
2019-02-15T22:52:50.889Z,5.10
2019-02-15T22:55:20.095Z,5.10
2019-02-15T22:57:49.260Z,5.00
2019-02-15T23:00:46.425Z,5.00
2019-02-15T23:03:17.040Z,5.00
2019-02-15T23:05:47.297Z,5.00
2019-02-15T23:08:16.488Z,5.00
2019-02-15T23:10:45.682Z,5.00
2019-02-15T23:13:14.881Z,5.00
2019-02-15T23:15:44.047Z,5.00
2019-02-15T23:18:13.239Z,5.00
2019-02-15T23:20:45.135Z,5.00
2019-02-15T23:23:13.295Z,5.00
2019-02-15T23:25:42.484Z,5.00
2019-02-15T23:28:11.663Z,5.00
2019-02-15T23:30:40.837Z,5.00
2019-02-15T23:33:10.321Z,5.00
2019-02-15T23:35:39.820Z,5.00
2019-02-15T23:38:09.005Z,5.00
2019-02-15T23:40:38.198Z,5.00
2019-02-15T23:43:07.726Z,4.90
2019-02-15T23:45:36.898Z,4.90
2019-02-15T23:48:06.073Z,4.90
2019-02-15T23:50:35.257Z,4.80
2019-02-15T23:53:04.461Z,4.80
2019-02-15T23:55:33.637Z,4.70
2019-02-15T23:58:02.814Z,4.70
