createdAt,value
2023-03-25T00:01:09.068Z,98.06
2023-03-25T00:03:46.471Z,98.85
2023-03-25T00:06:18.817Z,98.82
2023-03-25T00:08:51.252Z,98.47
2023-03-25T00:11:24.084Z,97.82
2023-03-25T00:13:56.050Z,97.45
2023-03-25T00:16:28.652Z,97.15
2023-03-25T00:19:02.109Z,96.69
2023-03-25T00:21:34.433Z,96.29
2023-03-25T00:24:06.756Z,95.95
2023-03-25T00:26:42.682Z,96.13
2023-03-25T00:29:14.788Z,96.12
2023-03-25T00:31:46.965Z,95.89
2023-03-25T00:34:20.323Z,95.58
2023-03-25T00:36:52.426Z,95.76
2023-03-25T00:39:24.322Z,95.54
2023-03-25T00:41:57.196Z,95.32
2023-03-25T00:44:29.159Z,95.05
2023-03-25T00:47:01.124Z,95.13
2023-03-25T00:49:33.108Z,94.83
2023-03-25T00:52:05.132Z,94.58
2023-03-25T00:54:38.045Z,94.87
2023-03-25T00:57:10.390Z,94.82
2023-03-25T00:59:42.370Z,94.62
2023-03-25T01:02:16.372Z,94.53
2023-03-25T01:04:49.848Z,94.72
2023-03-25T01:07:22.293Z,94.83
2023-03-25T01:09:54.640Z,94.71
2023-03-25T01:12:27.542Z,94.62
2023-03-25T01:14:57.840Z,94.62
2023-03-25T01:17:30.417Z,94.43
2023-03-25T01:20:02.383Z,94.12
2023-03-25T01:22:34.707Z,93.74
2023-03-25T01:25:07.286Z,93.66
2023-03-25T01:27:39.127Z,93.63
2023-03-25T01:30:13.716Z,93.79
2023-03-25T01:32:45.888Z,93.79
2023-03-25T01:35:17.920Z,93.61
2023-03-25T01:37:49.846Z,93.52
2023-03-25T01:40:24.962Z,93.39
2023-03-25T01:42:56.881Z,93.63
2023-03-25T01:45:32.724Z,93.57
2023-03-25T01:48:10.304Z,93.41
2023-03-25T01:50:46.088Z,93.27
2023-03-25T01:53:18.973Z,93.15
2023-03-25T01:55:53.002Z,93.18
2023-03-25T01:58:28.816Z,93.26
2023-03-25T02:01:02.233Z,93.40
2023-03-25T02:03:37.109Z,93.40
2023-03-25T02:06:15.595Z,94.37
2023-03-25T02:08:47.697Z,93.93
2023-03-25T02:11:19.616Z,93.62
2023-03-25T02:13:51.508Z,93.66
2023-03-25T02:16:34.062Z,93.56
2023-03-25T02:19:32.878Z,93.26
2023-03-25T02:22:27.242Z,94.46
2023-03-25T02:25:20.312Z,95.19
2023-03-25T02:28:10.178Z,95.19
2023-03-25T02:31:10.382Z,94.66
2023-03-25T02:34:04.392Z,94.35
2023-03-25T02:36:58.770Z,93.92
2023-03-25T02:39:38.030Z,93.60
2023-03-25T02:42:21.765Z,93.49
2023-03-25T02:45:01.648Z,93.29
2023-03-25T02:47:37.694Z,93.16
2023-03-25T02:50:16.135Z,93.19
2023-03-25T02:52:52.273Z,93.21
2023-03-25T02:55:30.926Z,93.10
2023-03-25T02:58:10.476Z,93.12
2023-03-25T03:00:46.756Z,93.23
2023-03-25T03:03:21.121Z,93.36
2023-03-25T03:05:57.740Z,93.35
2023-03-25T03:08:54.852Z,94.01
2023-03-25T03:11:31.561Z,93.85
2023-03-25T03:14:28.586Z,93.94
2023-03-25T03:17:12.911Z,94.48
2023-03-25T03:19:53.163Z,95.03
2023-03-25T03:22:41.890Z,95.60
2023-03-25T03:25:29.014Z,95.48
2023-03-25T03:28:09.706Z,95.65
2023-03-25T03:30:52.581Z,95.19
2023-03-25T03:33:35.378Z,95.12
2023-03-25T03:36:14.053Z,95.09
2023-03-25T03:38:58.351Z,94.81
2023-03-25T03:41:36.479Z,94.57
2023-03-25T03:44:17.786Z,94.68
2023-03-25T03:46:59.251Z,94.50
2023-03-25T03:49:38.409Z,94.22
2023-03-25T03:52:15.891Z,94.10
2023-03-25T03:54:56.292Z,94.18
2023-03-25T03:57:33.853Z,93.95
2023-03-25T04:00:13.749Z,94.17
2023-03-25T04:02:51.045Z,94.14
2023-03-25T04:05:31.061Z,94.13
2023-03-25T04:08:14.920Z,94.09
2023-03-25T04:10:56.415Z,94.02
2023-03-25T04:13:35.853Z,94.85
2023-03-25T04:16:16.441Z,95.01
2023-03-25T04:18:55.195Z,95.91
2023-03-25T04:21:32.155Z,96.94
2023-03-25T04:24:08.761Z,96.83
2023-03-25T04:26:46.556Z,96.51
2023-03-25T04:29:23.418Z,96.86
2023-03-25T04:31:58.078Z,97.45
2023-03-25T04:34:31.799Z,97.45
2023-03-25T04:37:04.812Z,96.69
2023-03-25T04:39:37.749Z,96.10
2023-03-25T04:42:08.975Z,95.87
2023-03-25T04:44:41.550Z,95.87
2023-03-25T04:47:19.500Z,95.80
2023-03-25T04:49:53.918Z,96.50
2023-03-25T04:52:29.673Z,97.00
2023-03-25T04:55:08.117Z,96.36
2023-03-25T04:57:48.557Z,96.00
2023-03-25T05:00:29.485Z,95.75
2023-03-25T05:03:02.616Z,95.54
2023-03-25T05:05:35.252Z,95.41
2023-03-25T05:08:08.501Z,95.24
2023-03-25T05:10:40.371Z,95.34
2023-03-25T05:13:12.815Z,95.37
2023-03-25T05:15:44.796Z,95.36
2023-03-25T05:18:18.244Z,95.35
2023-03-25T05:20:51.000Z,95.19
2023-03-25T05:23:23.661Z,95.41
2023-03-25T05:25:56.563Z,95.72
2023-03-25T05:28:29.479Z,95.86
2023-03-25T05:31:01.597Z,96.16
2023-03-25T05:33:33.510Z,96.33
2023-03-25T05:36:05.871Z,96.49
2023-03-25T05:38:38.085Z,96.26
2023-03-25T05:41:10.662Z,95.92
2023-03-25T05:43:47.596Z,95.93
2023-03-25T05:46:20.954Z,96.14
2023-03-25T05:48:53.403Z,95.92
2023-03-25T05:51:27.284Z,96.43
2023-03-25T05:54:00.325Z,96.16
2023-03-25T05:56:32.833Z,96.24
2023-03-25T05:59:04.968Z,96.35
2023-03-25T06:01:38.023Z,96.15
2023-03-25T06:04:12.975Z,95.82
2023-03-25T06:06:45.534Z,95.59
2023-03-25T06:09:18.967Z,94.93
2023-03-25T06:11:53.598Z,94.61
2023-03-25T06:14:26.553Z,94.88
2023-03-25T06:17:00.755Z,95.12
2023-03-25T06:19:32.914Z,94.89
2023-03-25T06:22:09.283Z,95.04
2023-03-25T06:24:42.876Z,94.72
2023-03-25T06:27:19.425Z,95.09
2023-03-25T06:29:52.219Z,94.58
2023-03-25T06:32:22.680Z,94.17
2023-03-25T06:34:54.670Z,94.79
2023-03-25T06:37:29.835Z,94.19
2023-03-25T06:40:02.239Z,93.93
2023-03-25T06:42:34.937Z,93.38
2023-03-25T06:45:29.160Z,92.75
2023-03-25T06:48:10.480Z,92.64
2023-03-25T06:50:43.734Z,92.42
2023-03-25T06:53:15.687Z,92.42
2023-03-25T06:55:47.700Z,92.63
2023-03-25T06:58:19.764Z,92.49
2023-03-25T07:00:56.007Z,92.05
2023-03-25T07:03:28.191Z,92.12
2023-03-25T07:06:00.563Z,91.86
2023-03-25T07:08:32.535Z,91.28
2023-03-25T07:11:07.360Z,90.77
2023-03-25T07:13:39.570Z,90.47
2023-03-25T07:16:14.694Z,89.95
2023-03-25T07:18:47.213Z,89.92
2023-03-25T07:21:19.894Z,89.67
2023-03-25T07:23:53.008Z,89.44
2023-03-25T07:26:24.971Z,89.57
2023-03-25T07:28:56.991Z,89.33
2023-03-25T07:31:29.164Z,89.19
2023-03-25T07:34:02.954Z,89.16
2023-03-25T07:36:53.878Z,89.03
2023-03-25T07:39:26.311Z,88.87
2023-03-25T07:41:58.514Z,88.75
2023-03-25T07:44:42.147Z,88.36
2023-03-25T07:47:14.162Z,88.39
2023-03-25T07:49:46.830Z,88.78
2023-03-25T07:52:17.156Z,88.73
2023-03-25T07:54:49.166Z,88.76
2023-03-25T07:57:21.214Z,89.45
2023-03-25T07:59:55.575Z,89.33
2023-03-25T08:02:27.604Z,89.35
2023-03-25T08:05:00.488Z,88.92
2023-03-25T08:07:33.595Z,88.57
2023-03-25T08:10:06.190Z,87.95
2023-03-25T08:12:38.037Z,88.01
2023-03-25T08:15:11.818Z,87.35
2023-03-25T08:17:44.046Z,87.08
2023-03-25T08:20:17.206Z,87.00
2023-03-25T08:22:50.009Z,86.98
2023-03-25T08:25:20.369Z,86.35
2023-03-25T08:27:52.328Z,86.73
2023-03-25T08:30:24.453Z,87.00
2023-03-25T08:32:56.717Z,86.42
2023-03-25T08:35:29.092Z,86.40
2023-03-25T08:38:05.606Z,86.15
2023-03-25T08:40:39.378Z,83.81
2023-03-25T08:43:11.608Z,83.22
2023-03-25T08:45:43.661Z,81.77
2023-03-25T08:48:16.996Z,82.40
2023-03-25T08:50:49.240Z,82.27
2023-03-25T08:53:21.252Z,81.93
2023-03-25T08:55:54.792Z,80.50
2023-03-25T08:58:27.837Z,80.00
2023-03-25T09:01:00.140Z,79.51
2023-03-25T09:03:32.295Z,78.37
2023-03-25T09:06:08.192Z,78.35
2023-03-25T09:08:40.314Z,78.44
2023-03-25T09:11:12.637Z,78.37
2023-03-25T09:13:44.585Z,77.92
2023-03-25T09:16:16.835Z,77.15
2023-03-25T09:18:50.238Z,76.90
2023-03-25T09:21:22.119Z,75.83
2023-03-25T09:23:54.191Z,75.44
2023-03-25T09:26:27.149Z,75.32
2023-03-25T09:29:00.903Z,74.83
2023-03-25T09:31:33.339Z,75.40
2023-03-25T09:34:05.593Z,75.47
2023-03-25T09:36:37.667Z,75.14
2023-03-25T09:39:09.699Z,75.44
2023-03-25T09:41:55.758Z,75.52
2023-03-25T09:44:32.679Z,75.82
2023-03-25T09:47:05.804Z,75.94
2023-03-25T09:49:42.100Z,74.99
2023-03-25T09:52:19.741Z,74.75
2023-03-25T09:54:56.104Z,74.50
2023-03-25T09:57:32.367Z,73.83
2023-03-25T10:00:07.033Z,79.28
2023-03-25T10:02:45.475Z,82.66
2023-03-25T10:05:29.771Z,76.29
2023-03-25T10:08:13.536Z,75.73
2023-03-25T10:10:53.796Z,70.55
2023-03-25T10:13:35.052Z,69.73
2023-03-25T10:16:16.923Z,69.73
2023-03-25T10:19:03.621Z,68.84
2023-03-25T10:21:43.768Z,68.08
2023-03-25T10:24:22.722Z,67.91
2023-03-25T10:27:00.739Z,68.57
2023-03-25T10:29:40.601Z,69.12
2023-03-25T10:32:19.850Z,68.95
2023-03-25T10:34:56.035Z,68.76
2023-03-25T10:37:31.545Z,69.44
2023-03-25T10:40:16.925Z,69.73
2023-03-25T10:42:59.413Z,68.64
2023-03-25T10:45:32.092Z,68.22
2023-03-25T10:48:12.253Z,68.46
2023-03-25T10:50:45.416Z,68.88
2023-03-25T10:53:24.575Z,69.23
2023-03-25T10:56:00.873Z,70.04
2023-03-25T10:58:33.238Z,74.79
2023-03-25T11:01:14.671Z,80.17
2023-03-25T11:03:51.584Z,80.15
2023-03-25T11:06:31.951Z,82.89
2023-03-25T11:09:26.352Z,84.13
2023-03-25T11:12:04.705Z,83.62
2023-03-25T11:14:41.741Z,82.28
2023-03-25T11:17:21.685Z,81.44
2023-03-25T11:19:57.247Z,82.44
2023-03-25T11:22:31.128Z,83.15
2023-03-25T11:25:09.044Z,83.68
2023-03-25T11:27:48.338Z,84.11
2023-03-25T11:30:23.146Z,84.85
2023-03-25T11:33:04.712Z,86.22
2023-03-25T11:35:44.205Z,87.23
2023-03-25T11:38:20.796Z,88.41
2023-03-25T11:40:58.187Z,88.87
2023-03-25T11:43:37.185Z,89.10
2023-03-25T11:46:15.595Z,89.55
2023-03-25T11:48:50.077Z,91.31
2023-03-25T11:51:27.093Z,90.15
2023-03-25T11:54:07.370Z,91.41
2023-03-25T11:56:41.949Z,89.13
2023-03-25T11:59:25.905Z,87.65
2023-03-25T12:02:17.894Z,87.82
2023-03-25T12:05:02.267Z,84.69
2023-03-25T12:07:45.596Z,83.48
2023-03-25T12:10:29.191Z,83.41
2023-03-25T12:13:08.474Z,79.02
2023-03-25T12:15:49.659Z,77.95
2023-03-25T12:18:39.716Z,76.78
2023-03-25T12:21:19.852Z,77.50
2023-03-25T12:24:05.324Z,76.47
2023-03-25T12:26:47.726Z,74.83
2023-03-25T12:29:39.996Z,74.71
2023-03-25T12:32:22.355Z,72.81
2023-03-25T12:35:05.695Z,71.28
2023-03-25T12:37:51.700Z,70.63
2023-03-25T12:40:52.984Z,72.03
2023-03-25T12:43:32.674Z,72.22
2023-03-25T12:46:18.829Z,69.32
2023-03-25T12:49:05.160Z,69.70
2023-03-25T12:51:47.583Z,66.80
2023-03-25T12:54:41.624Z,65.67
2023-03-25T12:57:29.102Z,65.81
2023-03-25T13:00:23.233Z,66.09
2023-03-25T13:03:33.438Z,65.82
2023-03-25T13:06:14.931Z,66.14
2023-03-25T13:08:53.835Z,66.58
2023-03-25T13:11:34.513Z,65.57
2023-03-25T13:14:12.951Z,65.85
2023-03-25T13:16:47.715Z,65.79
2023-03-25T13:19:26.004Z,66.07
2023-03-25T13:22:04.566Z,64.97
2023-03-25T13:24:43.092Z,64.95
2023-03-25T13:27:16.038Z,65.86
2023-03-25T13:29:52.395Z,71.23
2023-03-25T13:32:29.524Z,86.47
2023-03-25T13:35:07.649Z,91.15
2023-03-25T13:37:42.999Z,92.70
2023-03-25T13:40:27.760Z,90.92
2023-03-25T13:43:06.440Z,89.86
2023-03-25T13:45:51.153Z,89.36
2023-03-25T13:48:28.779Z,89.91
2023-03-25T13:51:03.960Z,89.26
2023-03-25T13:53:41.788Z,89.38
2023-03-25T13:56:42.536Z,89.92
2023-03-25T13:59:44.695Z,90.52
2023-03-25T14:02:40.374Z,89.53
2023-03-25T14:05:41.214Z,90.42
2023-03-25T14:08:47.389Z,87.48
2023-03-25T14:11:27.833Z,84.76
2023-03-25T14:14:04.123Z,82.66
2023-03-25T14:16:42.304Z,83.71
2023-03-25T14:19:18.209Z,84.48
2023-03-25T14:21:53.063Z,85.68
2023-03-25T14:24:30.525Z,85.79
2023-03-25T14:27:05.972Z,86.03
2023-03-25T14:29:41.257Z,85.86
2023-03-25T14:32:32.606Z,85.53
2023-03-25T14:35:41.328Z,85.28
2023-03-25T14:38:49.680Z,85.28
2023-03-25T14:42:01.924Z,84.57
2023-03-25T14:44:35.496Z,83.72
2023-03-25T14:47:32.890Z,83.49
2023-03-25T14:50:34.634Z,80.93
2023-03-25T14:53:12.323Z,77.42
2023-03-25T14:55:47.638Z,76.03
2023-03-25T14:58:23.969Z,74.95
2023-03-25T15:01:01.038Z,75.21
2023-03-25T15:03:37.137Z,73.85
2023-03-25T15:06:15.950Z,72.53
2023-03-25T15:08:55.579Z,70.77
2023-03-25T15:11:35.118Z,71.49
2023-03-25T15:14:11.112Z,71.91
2023-03-25T15:16:59.793Z,71.72
2023-03-25T15:19:51.774Z,71.79
2023-03-25T15:22:25.855Z,71.55
2023-03-25T15:25:01.387Z,72.10
2023-03-25T15:27:55.410Z,72.65
2023-03-25T15:30:58.662Z,72.27
2023-03-25T15:33:47.420Z,72.10
2023-03-25T15:36:39.162Z,71.28
2023-03-25T15:39:27.377Z,71.70
2023-03-25T15:42:26.981Z,71.90
2023-03-25T15:45:15.859Z,70.50
2023-03-25T15:48:10.656Z,71.59
2023-03-25T15:50:53.017Z,71.07
2023-03-25T15:53:58.259Z,72.02
2023-03-25T15:56:37.696Z,71.59
2023-03-25T15:59:22.803Z,72.10
2023-03-25T16:01:55.721Z,71.30
2023-03-25T16:04:39.304Z,68.74
2023-03-25T16:07:15.601Z,69.52
2023-03-25T16:09:51.833Z,68.64
2023-03-25T16:12:26.452Z,68.58
2023-03-25T16:14:58.549Z,66.49
2023-03-25T16:17:36.111Z,66.01
2023-03-25T16:20:15.431Z,65.72
2023-03-25T16:22:50.900Z,66.16
2023-03-25T16:25:27.577Z,65.78
2023-03-25T16:28:01.656Z,65.82
2023-03-25T16:30:37.728Z,66.50
2023-03-25T16:33:19.750Z,66.20
2023-03-25T16:35:57.336Z,66.44
2023-03-25T16:38:30.109Z,67.02
2023-03-25T16:41:04.745Z,67.37
2023-03-25T16:43:36.690Z,66.91
2023-03-25T16:46:11.213Z,67.65
2023-03-25T16:48:48.588Z,67.94
2023-03-25T16:51:28.901Z,67.57
2023-03-25T16:54:01.370Z,67.95
2023-03-25T16:56:37.705Z,68.10
2023-03-25T16:59:18.259Z,68.45
2023-03-25T17:01:56.390Z,68.93
2023-03-25T17:04:39.347Z,68.85
2023-03-25T17:07:20.869Z,68.93
2023-03-25T17:09:56.580Z,68.72
2023-03-25T17:12:30.682Z,69.11
2023-03-25T17:15:09.375Z,68.81
2023-03-25T17:17:47.220Z,69.17
2023-03-25T17:20:22.873Z,68.93
2023-03-25T17:23:01.501Z,68.72
2023-03-25T17:25:37.577Z,69.02
2023-03-25T17:28:29.626Z,69.21
2023-03-25T17:31:18.129Z,69.25
2023-03-25T17:33:55.017Z,69.49
2023-03-25T17:36:27.381Z,69.76
2023-03-25T17:39:03.681Z,69.55
2023-03-25T17:41:40.829Z,69.93
2023-03-25T17:44:18.058Z,70.22
2023-03-25T17:46:50.462Z,70.12
2023-03-25T17:49:23.921Z,70.47
2023-03-25T17:51:55.951Z,70.22
2023-03-25T17:54:27.942Z,70.57
2023-03-25T17:57:00.036Z,70.51
2023-03-25T17:59:32.804Z,70.54
2023-03-25T18:02:10.300Z,71.04
2023-03-25T18:04:42.707Z,71.06
2023-03-25T18:07:14.620Z,71.20
2023-03-25T18:09:46.510Z,70.97
2023-03-25T18:12:18.349Z,71.32
2023-03-25T18:14:51.116Z,71.04
2023-03-25T18:17:23.191Z,70.96
2023-03-25T18:19:55.329Z,70.72
2023-03-25T18:22:27.520Z,70.79
2023-03-25T18:25:01.614Z,70.99
2023-03-25T18:27:43.219Z,71.44
2023-03-25T18:30:22.666Z,71.44
2023-03-25T18:32:55.326Z,72.15
2023-03-25T18:35:27.725Z,72.06
2023-03-25T18:38:00.548Z,71.15
2023-03-25T18:40:34.552Z,71.32
2023-03-25T18:43:07.111Z,71.79
2023-03-25T18:45:39.361Z,72.29
2023-03-25T18:48:14.498Z,75.40
2023-03-25T18:50:52.684Z,77.21
2023-03-25T18:53:27.416Z,79.32
2023-03-25T18:56:01.473Z,80.49
2023-03-25T18:58:35.731Z,81.02
2023-03-25T19:01:10.008Z,81.19
2023-03-25T19:03:44.997Z,81.55
2023-03-25T19:06:18.760Z,81.80
2023-03-25T19:08:50.770Z,83.11
2023-03-25T19:11:23.291Z,83.58
2023-03-25T19:13:55.433Z,83.70
2023-03-25T19:16:27.745Z,84.17
2023-03-25T19:19:00.495Z,84.83
2023-03-25T19:21:33.075Z,84.90
2023-03-25T19:24:05.582Z,84.47
2023-03-25T19:26:39.419Z,84.45
2023-03-25T19:29:11.693Z,83.97
2023-03-25T19:31:44.419Z,84.55
2023-03-25T19:34:15.288Z,85.13
2023-03-25T19:36:49.046Z,85.34
2023-03-25T19:39:22.787Z,84.97
2023-03-25T19:41:55.362Z,84.79
2023-03-25T19:44:27.949Z,85.05
2023-03-25T19:47:01.234Z,85.16
2023-03-25T19:49:39.930Z,85.04
2023-03-25T19:52:13.417Z,84.91
2023-03-25T19:54:46.804Z,85.25
2023-03-25T19:57:19.640Z,85.93
2023-03-25T19:59:52.363Z,86.42
2023-03-25T20:02:24.877Z,86.51
2023-03-25T20:04:55.455Z,86.65
2023-03-25T20:07:28.044Z,86.51
2023-03-25T20:10:06.747Z,87.01
2023-03-25T20:12:50.367Z,87.62
2023-03-25T20:15:24.186Z,87.58
2023-03-25T20:17:57.292Z,87.24
2023-03-25T20:20:31.482Z,87.58
2023-03-25T20:23:03.512Z,87.78
2023-03-25T20:25:35.937Z,88.14
2023-03-25T20:28:08.266Z,88.12
2023-03-25T20:30:39.525Z,87.99
2023-03-25T20:33:11.870Z,88.04
2023-03-25T20:35:44.544Z,88.20
2023-03-25T20:38:15.961Z,88.02
2023-03-25T20:40:47.824Z,88.06
2023-03-25T20:43:20.272Z,88.12
2023-03-25T20:45:57.194Z,87.90
2023-03-25T20:48:30.506Z,87.85
2023-03-25T20:51:05.887Z,87.32
2023-03-25T20:53:38.447Z,87.28
2023-03-25T20:56:10.747Z,87.55
2023-03-25T20:58:44.472Z,87.62
2023-03-25T21:01:16.735Z,88.08
2023-03-25T21:03:52.195Z,89.10
2023-03-25T21:06:26.774Z,89.26
2023-03-25T21:09:07.026Z,89.01
2023-03-25T21:11:40.223Z,88.54
2023-03-25T21:14:13.779Z,89.38
2023-03-25T21:16:46.610Z,89.05
2023-03-25T21:19:19.593Z,89.06
2023-03-25T21:21:51.945Z,89.16
2023-03-25T21:24:24.155Z,89.50
2023-03-25T21:26:56.026Z,89.37
2023-03-25T21:29:28.174Z,88.90
2023-03-25T21:32:00.874Z,89.37
2023-03-25T21:34:33.372Z,89.51
2023-03-25T21:37:05.520Z,90.12
2023-03-25T21:39:37.833Z,90.61
2023-03-25T21:42:10.217Z,90.33
2023-03-25T21:44:44.032Z,89.80
2023-03-25T21:47:18.019Z,89.59
2023-03-25T21:49:50.468Z,89.49
2023-03-25T21:52:26.400Z,94.40
2023-03-25T21:54:59.276Z,100.00
2023-03-25T21:57:31.831Z,93.21
2023-03-25T22:00:05.842Z,90.75
2023-03-25T22:02:44.826Z,91.12
2023-03-25T22:05:17.999Z,91.96
2023-03-25T22:07:49.968Z,91.88
2023-03-25T22:10:22.086Z,91.75
2023-03-25T22:12:54.077Z,92.00
2023-03-25T22:15:26.273Z,92.07
2023-03-25T22:17:58.589Z,91.96
2023-03-25T22:20:30.916Z,91.96
2023-03-25T22:23:03.397Z,92.02
2023-03-25T22:25:35.776Z,91.89
2023-03-25T22:28:07.902Z,92.04
2023-03-25T22:30:41.418Z,91.51
2023-03-25T22:33:13.749Z,91.63
2023-03-25T22:35:46.044Z,91.67
2023-03-25T22:38:18.520Z,91.30
2023-03-25T22:40:50.815Z,91.67
2023-03-25T22:43:22.784Z,91.07
2023-03-25T22:45:54.868Z,90.58
2023-03-25T22:48:27.108Z,90.34
2023-03-25T22:51:00.764Z,90.01
2023-03-25T22:53:32.739Z,89.30
2023-03-25T22:56:05.257Z,88.93
2023-03-25T22:58:36.372Z,88.64
2023-03-25T23:01:19.017Z,88.55
2023-03-25T23:03:51.685Z,88.32
2023-03-25T23:06:25.727Z,88.23
2023-03-25T23:08:59.130Z,88.66
2023-03-25T23:11:32.574Z,88.66
2023-03-25T23:14:07.389Z,88.06
2023-03-25T23:16:41.893Z,88.30
2023-03-25T23:19:14.034Z,88.36
2023-03-25T23:21:46.082Z,87.48
2023-03-25T23:24:18.245Z,87.43
2023-03-25T23:26:50.247Z,87.90
2023-03-25T23:29:23.448Z,87.70
2023-03-25T23:31:55.672Z,87.98
2023-03-25T23:34:27.864Z,87.19
2023-03-25T23:36:59.958Z,86.41
2023-03-25T23:39:32.097Z,86.54
2023-03-25T23:42:04.286Z,86.74
2023-03-25T23:44:37.114Z,86.82
2023-03-25T23:47:09.400Z,87.02
2023-03-25T23:49:44.311Z,87.07
2023-03-25T23:52:16.254Z,87.15
2023-03-25T23:54:48.678Z,87.23
2023-03-25T23:57:20.590Z,87.67
2023-03-25T23:59:53.289Z,87.55
