createdAt,value
2018-06-22T00:00:00.920Z,95.40
2018-06-22T00:02:30.254Z,95.00
2018-06-22T00:04:59.111Z,95.30
2018-06-22T00:07:28.047Z,93.90
2018-06-22T00:09:57.089Z,95.10
2018-06-22T00:12:26.211Z,95.80
2018-06-22T00:14:55.034Z,95.80
2018-06-22T00:17:23.927Z,95.60
2018-06-22T00:19:52.804Z,97.10
2018-06-22T00:22:21.643Z,99.90
2018-06-22T00:24:50.536Z,98.20
2018-06-22T00:27:19.525Z,98.00
2018-06-22T00:29:48.391Z,98.30
2018-06-22T00:32:17.325Z,99.10
2018-06-22T00:34:46.498Z,98.60
2018-06-22T00:37:15.305Z,98.50
2018-06-22T00:39:44.303Z,98.50
2018-06-22T00:42:13.155Z,98.10
2018-06-22T00:44:47.336Z,97.70
2018-06-22T00:47:16.133Z,98.00
2018-06-22T00:49:45.046Z,98.60
2018-06-22T00:52:13.954Z,98.40
2018-06-22T00:54:48.002Z,97.70
2018-06-22T00:57:17.418Z,97.50
2018-06-22T00:59:46.225Z,98.70
2018-06-22T01:02:15.023Z,98.90
2018-06-22T01:04:44.087Z,98.80
2018-06-22T01:07:12.781Z,98.70
2018-06-22T01:09:41.631Z,98.60
2018-06-22T01:12:10.299Z,98.90
2018-06-22T01:14:38.995Z,99.60
2018-06-22T01:17:07.729Z,99.90
2018-06-22T01:19:36.463Z,99.90
2018-06-22T01:22:05.315Z,99.90
2018-06-22T01:24:34.042Z,99.90
2018-06-22T01:27:02.715Z,99.90
2018-06-22T01:29:32.318Z,99.90
2018-06-22T01:32:02.093Z,99.90
2018-06-22T01:34:31.014Z,99.90
2018-06-22T01:36:59.699Z,99.80
2018-06-22T01:39:28.410Z,99.70
2018-06-22T01:41:57.084Z,99.80
2018-06-22T01:44:25.980Z,99.90
2018-06-22T01:46:54.672Z,99.90
2018-06-22T01:49:23.371Z,99.90
2018-06-22T01:51:52.115Z,99.90
2018-06-22T01:54:21.127Z,99.90
2018-06-22T01:56:49.806Z,99.90
2018-06-22T01:59:18.593Z,99.90
2018-06-22T02:01:47.303Z,99.90
2018-06-22T02:04:16.056Z,99.90
2018-06-22T02:06:44.792Z,99.90
2018-06-22T02:09:13.839Z,99.90
2018-06-22T02:11:42.561Z,99.90
2018-06-22T02:14:11.196Z,99.90
2018-06-22T02:16:39.943Z,99.90
2018-06-22T02:19:08.706Z,99.90
2018-06-22T02:21:37.434Z,99.90
2018-06-22T02:24:06.275Z,99.90
2018-06-22T02:26:34.981Z,99.90
2018-06-22T02:29:03.697Z,99.90
2018-06-22T02:31:32.411Z,99.30
2018-06-22T02:34:06.226Z,97.00
2018-06-22T02:36:34.973Z,96.80
2018-06-22T02:39:03.843Z,98.00
2018-06-22T02:41:32.566Z,98.30
2018-06-22T02:44:01.347Z,98.90
2018-06-22T02:46:30.091Z,99.40
2018-06-22T02:48:58.825Z,99.40
2018-06-22T02:51:27.644Z,99.20
2018-06-22T02:53:56.423Z,98.90
2018-06-22T02:56:25.329Z,98.00
2018-06-22T02:58:54.096Z,98.20
2018-06-22T03:01:22.832Z,96.80
2018-06-22T03:03:51.686Z,97.00
2018-06-22T03:06:20.384Z,97.10
2018-06-22T03:08:49.128Z,97.00
2018-06-22T03:11:18.058Z,96.40
2018-06-22T03:13:47.054Z,96.70
2018-06-22T03:16:15.739Z,96.70
2018-06-22T03:18:44.515Z,97.00
2018-06-22T03:21:13.153Z,95.90
2018-06-22T03:23:42.483Z,95.80
2018-06-22T03:26:11.206Z,95.20
2018-06-22T03:28:39.931Z,95.30
2018-06-22T03:31:09.097Z,95.30
2018-06-22T03:33:37.812Z,95.00
2018-06-22T03:36:06.583Z,94.60
2018-06-22T03:38:35.352Z,95.30
2018-06-22T03:41:04.055Z,95.30
2018-06-22T03:43:32.751Z,94.80
2018-06-22T03:46:01.466Z,96.00
2018-06-22T03:48:30.207Z,95.70
2018-06-22T03:50:59.397Z,96.60
2018-06-22T03:53:33.338Z,96.10
2018-06-22T03:56:01.982Z,96.50
2018-06-22T03:58:30.647Z,96.50
2018-06-22T04:00:59.343Z,95.80
2018-06-22T04:03:37.541Z,95.40
2018-06-22T04:06:06.263Z,95.10
2018-06-22T04:08:35.022Z,95.00
2018-06-22T04:11:03.732Z,94.10
2018-06-22T04:13:37.584Z,95.00
2018-06-22T04:16:06.316Z,94.80
2018-06-22T04:18:34.965Z,94.50
2018-06-22T04:21:03.644Z,94.70
2018-06-22T04:23:32.610Z,94.50
2018-06-22T04:26:01.252Z,94.00
2018-06-22T04:28:29.871Z,93.60
2018-06-22T04:30:58.529Z,93.80
2018-06-22T04:33:27.175Z,94.00
2018-06-22T04:35:55.933Z,94.50
2018-06-22T04:38:24.574Z,94.80
2018-06-22T04:40:53.236Z,94.50
2018-06-22T04:43:21.961Z,94.70
2018-06-22T04:45:50.679Z,94.80
2018-06-22T04:48:19.351Z,95.20
2018-06-22T04:50:48.111Z,94.40
2018-06-22T04:53:22.099Z,94.60
2018-06-22T04:55:50.791Z,93.90
2018-06-22T04:58:19.471Z,93.70
2018-06-22T05:00:48.168Z,93.60
2018-06-22T05:03:17.093Z,93.20
2018-06-22T05:05:45.871Z,93.00
2018-06-22T05:08:15.022Z,93.00
2018-06-22T05:10:43.773Z,93.10
2018-06-22T05:13:12.495Z,93.00
2018-06-22T05:15:41.271Z,93.00
2018-06-22T05:18:09.942Z,92.80
2018-06-22T05:20:38.638Z,92.80
2018-06-22T05:23:07.648Z,93.30
2018-06-22T05:25:36.354Z,95.20
2018-06-22T05:28:05.021Z,95.20
2018-06-22T05:30:33.759Z,95.20
2018-06-22T05:33:02.554Z,94.90
2018-06-22T05:35:31.177Z,95.50
2018-06-22T05:37:59.849Z,96.80
2018-06-22T05:40:28.529Z,97.50
2018-06-22T05:42:57.262Z,97.60
2018-06-22T05:45:26.076Z,97.50
2018-06-22T05:47:55.024Z,95.70
2018-06-22T05:50:23.828Z,94.50
2018-06-22T05:52:52.940Z,92.10
2018-06-22T05:55:23.751Z,91.10
2018-06-22T05:57:52.391Z,91.40
2018-06-22T06:00:21.050Z,90.90
2018-06-22T06:02:49.691Z,90.80
2018-06-22T06:05:18.259Z,91.10
2018-06-22T06:07:46.968Z,90.60
2018-06-22T06:10:15.686Z,90.30
2018-06-22T06:12:44.308Z,90.80
2018-06-22T06:15:13.049Z,90.70
2018-06-22T06:17:41.684Z,90.10
2018-06-22T06:20:10.965Z,90.10
2018-06-22T06:22:40.120Z,88.80
2018-06-22T06:25:08.703Z,89.20
2018-06-22T06:27:37.735Z,89.60
2018-06-22T06:30:06.652Z,90.00
2018-06-22T06:32:35.324Z,88.80
2018-06-22T06:35:04.081Z,89.50
2018-06-22T06:37:32.912Z,89.30
2018-06-22T06:40:01.658Z,90.00
2018-06-22T06:42:30.378Z,90.00
2018-06-22T06:44:59.094Z,89.50
2018-06-22T06:47:30.019Z,89.70
2018-06-22T06:49:58.891Z,88.10
2018-06-22T06:52:28.689Z,88.00
2018-06-22T06:54:57.842Z,88.50
2018-06-22T06:57:26.748Z,91.30
2018-06-22T06:59:57.334Z,91.50
2018-06-22T07:02:26.329Z,91.60
2018-06-22T07:04:55.583Z,91.80
2018-06-22T07:07:24.813Z,92.00
2018-06-22T07:09:53.571Z,97.30
2018-06-22T07:12:22.311Z,97.90
2018-06-22T07:14:51.327Z,98.00
2018-06-22T07:17:20.058Z,98.20
2018-06-22T07:19:48.965Z,99.90
2018-06-22T07:22:17.786Z,97.90
2018-06-22T07:24:46.549Z,97.80
2018-06-22T07:27:15.230Z,98.30
2018-06-22T07:29:43.911Z,98.70
2018-06-22T07:32:14.008Z,99.00
2018-06-22T07:34:43.447Z,99.10
2018-06-22T07:37:12.422Z,98.80
2018-06-22T07:39:42.259Z,99.20
2018-06-22T07:42:17.554Z,98.80
2018-06-22T07:44:46.958Z,99.50
2018-06-22T07:47:15.835Z,99.90
2018-06-22T07:49:51.164Z,99.90
2018-06-22T07:52:20.315Z,99.20
2018-06-22T07:54:49.099Z,98.80
2018-06-22T07:57:17.826Z,99.30
2018-06-22T07:59:46.541Z,99.50
2018-06-22T08:02:15.294Z,99.90
2018-06-22T08:04:49.227Z,99.70
2018-06-22T08:07:18.000Z,99.40
2018-06-22T08:09:46.681Z,99.90
2018-06-22T08:12:15.332Z,95.70
2018-06-22T08:14:44.498Z,94.80
2018-06-22T08:17:13.171Z,93.30
2018-06-22T08:19:41.940Z,93.00
2018-06-22T08:22:10.542Z,92.70
2018-06-22T08:24:39.114Z,92.20
2018-06-22T08:27:07.815Z,93.00
2018-06-22T08:29:36.492Z,91.80
2018-06-22T08:32:05.125Z,92.20
2018-06-22T08:34:33.819Z,91.60
2018-06-22T08:37:02.475Z,91.80
2018-06-22T08:39:31.119Z,91.60
2018-06-22T08:41:59.870Z,91.60
2018-06-22T08:44:33.578Z,91.80
2018-06-22T08:47:02.270Z,91.80
2018-06-22T08:49:30.998Z,91.40
2018-06-22T08:51:59.687Z,91.40
2018-06-22T08:54:28.395Z,91.10
2018-06-22T08:56:57.028Z,91.20
2018-06-22T08:59:25.638Z,91.70
2018-06-22T09:01:54.597Z,92.00
2018-06-22T09:04:23.778Z,91.40
2018-06-22T09:06:53.142Z,91.70
2018-06-22T09:09:21.802Z,91.50
2018-06-22T09:11:50.402Z,91.60
2018-06-22T09:14:19.115Z,91.20
2018-06-22T09:16:47.784Z,91.10
2018-06-22T09:19:16.500Z,91.80
2018-06-22T09:21:45.147Z,91.40
2018-06-22T09:24:19.118Z,91.50
2018-06-22T09:26:47.800Z,91.30
2018-06-22T09:29:16.443Z,91.60
2018-06-22T09:31:45.061Z,92.00
2018-06-22T09:34:13.779Z,92.00
2018-06-22T09:36:42.458Z,90.90
2018-06-22T09:39:12.136Z,91.20
2018-06-22T09:41:40.938Z,91.10
2018-06-22T09:44:19.683Z,90.80
2018-06-22T09:46:48.279Z,90.90
2018-06-22T09:49:16.914Z,90.10
2018-06-22T09:51:45.507Z,89.80
2018-06-22T09:54:19.188Z,89.60
2018-06-22T09:56:47.767Z,88.90
2018-06-22T09:59:16.339Z,87.10
2018-06-22T10:01:44.892Z,89.60
2018-06-22T10:04:13.754Z,87.70
2018-06-22T10:06:42.323Z,87.60
2018-06-22T10:09:12.508Z,88.30
2018-06-22T10:11:41.279Z,87.70
2018-06-22T10:14:10.038Z,87.10
2018-06-22T10:16:38.735Z,88.20
2018-06-22T10:19:07.244Z,89.50
2018-06-22T10:21:35.809Z,89.10
2018-06-22T10:24:04.398Z,88.80
2018-06-22T10:26:33.051Z,88.80
2018-06-22T10:29:02.411Z,87.70
2018-06-22T10:31:31.008Z,87.80
2018-06-22T10:33:59.750Z,88.50
2018-06-22T10:36:28.250Z,89.40
2018-06-22T10:38:56.814Z,87.50
2018-06-22T10:41:25.451Z,85.80
2018-06-22T10:43:54.423Z,84.50
2018-06-22T10:46:23.055Z,84.10
2018-06-22T10:48:51.664Z,85.50
2018-06-22T10:51:20.202Z,84.90
2018-06-22T10:53:58.411Z,84.20
2018-06-22T10:56:27.027Z,86.20
2018-06-22T10:58:55.655Z,86.90
2018-06-22T11:01:24.335Z,86.10
2018-06-22T11:03:58.051Z,85.80
2018-06-22T11:06:26.654Z,85.90
2018-06-22T11:08:55.279Z,86.60
2018-06-22T11:11:24.093Z,87.50
2018-06-22T11:13:52.807Z,85.30
2018-06-22T11:16:21.362Z,85.10
2018-06-22T11:18:50.020Z,85.10
2018-06-22T11:21:18.706Z,86.60
2018-06-22T11:23:52.495Z,85.20
2018-06-22T11:26:21.850Z,86.10
2018-06-22T11:28:50.511Z,87.40
2018-06-22T11:31:19.323Z,86.70
2018-06-22T11:33:48.062Z,84.90
2018-06-22T11:36:16.728Z,85.90
2018-06-22T11:38:45.393Z,88.10
2018-06-22T11:41:14.174Z,86.70
2018-06-22T11:43:42.834Z,84.40
2018-06-22T11:46:11.527Z,85.70
2018-06-22T11:48:40.152Z,86.20
2018-06-22T11:51:08.890Z,87.00
2018-06-22T11:53:37.518Z,85.20
2018-06-22T11:56:06.574Z,86.10
2018-06-22T11:58:35.185Z,85.00
2018-06-22T12:01:04.043Z,82.90
2018-06-22T12:03:32.761Z,84.60
2018-06-22T12:06:01.424Z,82.90
2018-06-22T12:08:30.087Z,82.40
2018-06-22T12:10:58.705Z,82.50
2018-06-22T12:13:27.306Z,80.80
2018-06-22T12:15:56.457Z,81.40
2018-06-22T12:18:25.110Z,81.80
2018-06-22T12:20:54.755Z,81.20
2018-06-22T12:23:23.447Z,82.40
2018-06-22T12:25:52.031Z,80.00
2018-06-22T12:28:20.976Z,80.30
2018-06-22T12:30:49.660Z,78.30
2018-06-22T12:33:18.305Z,78.90
2018-06-22T12:35:46.995Z,80.70
2018-06-22T12:38:15.627Z,80.50
2018-06-22T12:40:44.226Z,78.80
2018-06-22T12:43:12.822Z,80.90
2018-06-22T12:45:41.506Z,79.80
2018-06-22T12:48:10.115Z,78.10
2018-06-22T12:50:38.731Z,79.30
2018-06-22T12:53:07.522Z,77.70
2018-06-22T12:55:36.155Z,77.70
2018-06-22T12:58:05.043Z,78.50
2018-06-22T13:00:33.871Z,75.50
2018-06-22T13:03:02.555Z,77.00
2018-06-22T13:05:31.193Z,74.20
2018-06-22T13:07:59.771Z,75.60
2018-06-22T13:10:28.367Z,74.70
2018-06-22T13:12:57.099Z,73.40
2018-06-22T13:15:25.776Z,73.00
2018-06-22T13:17:54.424Z,71.90
2018-06-22T13:20:23.042Z,72.30
2018-06-22T13:22:51.712Z,72.10
2018-06-22T13:25:20.392Z,71.40
2018-06-22T13:27:48.991Z,68.10
2018-06-22T13:30:17.612Z,72.60
2018-06-22T13:32:46.277Z,70.20
2018-06-22T13:35:15.422Z,68.40
2018-06-22T13:37:44.195Z,69.60
2018-06-22T13:40:12.979Z,71.70
2018-06-22T13:42:41.695Z,68.20
2018-06-22T13:45:10.407Z,65.70
2018-06-22T13:47:39.423Z,65.10
2018-06-22T13:50:08.038Z,63.90
2018-06-22T13:52:37.676Z,66.00
2018-06-22T13:55:06.487Z,62.40
2018-06-22T13:57:35.605Z,64.60
2018-06-22T14:00:04.867Z,65.70
2018-06-22T14:02:33.614Z,66.00
2018-06-22T14:05:12.637Z,66.70
2018-06-22T14:07:41.265Z,66.60
2018-06-22T14:10:10.810Z,66.90
2018-06-22T14:12:39.491Z,67.10
2018-06-22T14:15:08.117Z,68.60
2018-06-22T14:17:36.763Z,67.90
2018-06-22T14:20:05.523Z,68.50
2018-06-22T14:22:34.174Z,69.60
2018-06-22T14:25:02.887Z,66.90
2018-06-22T14:27:31.506Z,65.50
2018-06-22T14:30:00.112Z,65.50
2018-06-22T14:32:28.729Z,65.10
2018-06-22T14:34:57.598Z,63.30
2018-06-22T14:37:26.177Z,64.50
2018-06-22T14:39:55.013Z,64.60
2018-06-22T14:42:23.521Z,65.20
2018-06-22T14:45:01.763Z,62.80
2018-06-22T14:47:30.696Z,63.70
2018-06-22T14:49:59.356Z,64.30
2018-06-22T14:52:27.990Z,65.10
2018-06-22T14:55:01.903Z,65.00
2018-06-22T14:57:36.780Z,63.50
2018-06-22T15:00:10.763Z,63.20
2018-06-22T15:02:44.638Z,62.80
2018-06-22T15:05:18.591Z,63.10
2018-06-22T15:07:54.097Z,63.50
2018-06-22T15:10:23.133Z,65.20
2018-06-22T15:12:51.747Z,64.70
2018-06-22T15:15:20.426Z,64.10
2018-06-22T15:17:52.513Z,65.90
2018-06-22T15:20:26.698Z,66.30
2018-06-22T15:22:55.438Z,66.90
2018-06-22T15:25:24.024Z,67.60
2018-06-22T15:27:52.690Z,68.10
2018-06-22T15:30:21.333Z,69.20
2018-06-22T15:32:49.967Z,70.00
2018-06-22T15:37:28.106Z,69.70
2018-06-22T15:40:01.846Z,69.20
2018-06-22T15:42:35.650Z,70.80
2018-06-22T15:45:09.722Z,70.70
2018-06-22T15:49:46.580Z,71.10
2018-06-22T15:52:20.387Z,69.90
2018-06-22T15:55:11.309Z,70.40
2018-06-22T15:57:40.038Z,70.30
2018-06-22T16:00:10.396Z,71.00
2018-06-22T16:02:44.563Z,72.10
2018-06-22T16:05:13.269Z,71.90
2018-06-22T16:07:41.923Z,71.30
2018-06-22T16:10:10.606Z,71.60
2018-06-22T16:12:40.628Z,70.20
2018-06-22T16:15:16.743Z,72.00
2018-06-22T16:17:50.590Z,70.90
2018-06-22T16:20:24.571Z,71.90
2018-06-22T16:22:58.426Z,71.40
2018-06-22T16:25:32.391Z,71.40
2018-06-22T16:28:02.236Z,73.00
2018-06-22T16:30:31.113Z,73.30
2018-06-22T16:32:59.761Z,74.60
2018-06-22T16:35:28.380Z,75.30
2018-06-22T16:37:57.093Z,75.30
2018-06-22T16:40:25.738Z,74.30
2018-06-22T16:42:54.442Z,74.30
2018-06-22T16:45:23.082Z,74.00
2018-06-22T16:47:51.666Z,74.20
2018-06-22T16:50:20.301Z,74.00
2018-06-22T16:52:48.944Z,74.80
2018-06-22T16:55:17.494Z,75.20
2018-06-22T16:57:46.130Z,76.00
2018-06-22T17:00:14.751Z,75.00
2018-06-22T17:02:43.391Z,74.50
2018-06-22T17:05:12.326Z,75.20
2018-06-22T17:07:46.155Z,75.50
2018-06-22T17:10:20.072Z,76.50
2018-06-22T17:12:53.712Z,75.80
2018-06-22T17:15:27.544Z,75.30
2018-06-22T17:18:01.395Z,76.00
2018-06-22T17:20:30.071Z,74.40
2018-06-22T17:22:58.905Z,74.60
2018-06-22T17:25:27.531Z,75.70
2018-06-22T17:27:56.189Z,76.80
2018-06-22T17:30:24.825Z,77.50
2018-06-22T17:32:53.411Z,77.50
2018-06-22T17:35:22.109Z,77.40
2018-06-22T17:37:50.704Z,77.70
2018-06-22T17:40:19.315Z,78.60
2018-06-22T17:42:47.934Z,78.00
2018-06-22T17:45:16.578Z,77.70
2018-06-22T17:47:45.255Z,77.90
2018-06-22T17:50:19.003Z,78.40
2018-06-22T17:52:47.656Z,79.20
2018-06-22T17:55:16.250Z,79.70
2018-06-22T17:57:44.965Z,80.60
2018-06-22T18:00:18.642Z,81.10
2018-06-22T18:02:52.419Z,81.50
2018-06-22T18:05:26.373Z,82.10
2018-06-22T18:07:54.998Z,82.20
2018-06-22T18:10:28.967Z,82.50
2018-06-22T18:12:59.186Z,82.80
2018-06-22T18:15:27.619Z,84.30
2018-06-22T18:17:56.284Z,83.70
2018-06-22T18:20:24.919Z,84.50
2018-06-22T18:22:53.532Z,85.90
2018-06-22T18:25:22.135Z,86.90
2018-06-22T18:27:50.730Z,86.70
2018-06-22T18:30:19.392Z,87.00
2018-06-22T18:32:47.963Z,86.60
2018-06-22T18:35:16.624Z,86.50
2018-06-22T18:37:45.275Z,88.50
2018-06-22T18:40:13.929Z,87.90
2018-06-22T18:42:42.578Z,87.80
2018-06-22T18:45:12.145Z,87.70
2018-06-22T18:47:41.353Z,86.10
2018-06-22T18:50:10.126Z,86.10
2018-06-22T18:52:46.913Z,85.60
2018-06-22T18:55:30.401Z,86.30
2018-06-22T18:58:04.238Z,87.00
2018-06-22T19:00:38.004Z,87.20
2018-06-22T19:03:12.169Z,87.70
2018-06-22T19:05:40.852Z,87.40
2018-06-22T19:08:09.401Z,88.30
2018-06-22T19:10:38.038Z,89.10
2018-06-22T19:13:06.628Z,88.60
2018-06-22T19:15:35.207Z,88.90
2018-06-22T19:18:03.865Z,89.10
2018-06-22T19:20:32.547Z,89.60
2018-06-22T19:23:01.159Z,90.10
2018-06-22T19:25:29.768Z,90.00
2018-06-22T19:27:58.382Z,89.70
2018-06-22T19:30:26.957Z,89.50
2018-06-22T19:32:55.627Z,89.50
2018-06-22T19:35:24.255Z,89.20
2018-06-22T19:37:52.879Z,89.00
2018-06-22T19:40:21.435Z,88.80
2018-06-22T19:42:50.067Z,88.50
2018-06-22T19:45:23.963Z,88.90
2018-06-22T19:47:57.869Z,89.50
2018-06-22T19:50:31.763Z,90.00
2018-06-22T19:53:05.664Z,89.70
2018-06-22T19:55:34.361Z,89.20
2018-06-22T19:58:02.948Z,89.60
2018-06-22T20:00:31.563Z,89.80
2018-06-22T20:03:00.141Z,89.40
2018-06-22T20:05:28.738Z,89.20
2018-06-22T20:07:57.399Z,89.00
2018-06-22T20:10:26.082Z,89.20
2018-06-22T20:12:54.810Z,88.70
2018-06-22T20:15:23.688Z,89.20
2018-06-22T20:17:52.680Z,89.30
2018-06-22T20:20:21.321Z,89.00
2018-06-22T20:22:50.167Z,89.40
2018-06-22T20:25:23.999Z,89.90
2018-06-22T20:27:53.408Z,90.00
2018-06-22T20:30:22.156Z,90.30
2018-06-22T20:32:50.739Z,90.30
2018-06-22T20:35:24.543Z,90.50
2018-06-22T20:37:58.493Z,90.50
2018-06-22T20:40:32.359Z,90.10
2018-06-22T20:43:05.138Z,90.20
2018-06-22T20:45:38.881Z,90.10
2018-06-22T20:48:12.718Z,90.20
2018-06-22T20:50:41.348Z,90.30
2018-06-22T20:53:10.099Z,90.30
2018-06-22T20:55:38.638Z,90.00
2018-06-22T20:58:07.347Z,90.10
2018-06-22T21:00:36.028Z,84.40
2018-06-22T21:03:04.841Z,89.00
2018-06-22T21:05:33.520Z,89.50
2018-06-22T21:08:02.095Z,89.20
2018-06-22T21:10:30.783Z,90.50
2018-06-22T21:12:59.605Z,90.80
2018-06-22T21:15:28.051Z,90.80
2018-06-22T21:17:56.693Z,91.00
2018-06-22T21:20:25.335Z,91.30
2018-06-22T21:22:53.939Z,91.00
2018-06-22T21:25:22.565Z,91.20
2018-06-22T21:27:56.399Z,91.00
2018-06-22T21:30:30.314Z,91.00
2018-06-22T21:33:04.076Z,91.30
2018-06-22T21:35:38.002Z,91.10
2018-06-22T21:38:11.962Z,91.10
2018-06-22T21:40:40.587Z,90.90
2018-06-22T21:43:09.311Z,91.10
2018-06-22T21:45:37.919Z,89.40
2018-06-22T21:48:06.474Z,90.00
2018-06-22T21:50:35.051Z,90.00
2018-06-22T21:53:03.730Z,90.20
2018-06-22T21:55:32.345Z,90.00
2018-06-22T21:58:00.991Z,90.20
2018-06-22T22:00:32.591Z,90.30
2018-06-22T22:03:01.845Z,90.50
2018-06-22T22:05:31.177Z,90.80
2018-06-22T22:08:00.099Z,91.10
2018-06-22T22:10:34.130Z,91.30
2018-06-22T22:13:02.790Z,91.20
2018-06-22T22:15:31.351Z,91.40
2018-06-22T22:17:59.963Z,91.10
2018-06-22T22:20:28.552Z,91.40
2018-06-22T22:22:57.248Z,91.40
2018-06-22T22:25:25.838Z,91.60
2018-06-22T22:27:54.547Z,91.60
2018-06-22T22:30:23.103Z,90.60
2018-06-22T22:32:51.713Z,93.20
2018-06-22T22:35:20.329Z,93.30
2018-06-22T22:37:49.025Z,93.40
2018-06-22T22:40:17.647Z,93.90
2018-06-22T22:42:46.387Z,94.20
2018-06-22T22:45:14.997Z,94.50
2018-06-22T22:47:43.638Z,94.70
2018-06-22T22:50:12.399Z,95.10
2018-06-22T22:52:41.043Z,95.50
2018-06-22T22:55:09.826Z,95.90
2018-06-22T22:57:38.365Z,95.90
2018-06-22T23:00:07.011Z,95.80
2018-06-22T23:02:35.646Z,97.20
2018-06-22T23:05:04.564Z,98.30
2018-06-22T23:07:33.218Z,98.90
2018-06-22T23:10:01.943Z,99.90
2018-06-22T23:12:30.559Z,96.00
2018-06-22T23:15:04.254Z,90.10
2018-06-22T23:17:32.875Z,89.40
2018-06-22T23:20:01.503Z,89.70
2018-06-22T23:22:41.169Z,90.10
2018-06-22T23:25:10.004Z,90.30
2018-06-22T23:27:38.639Z,90.10
2018-06-22T23:30:07.367Z,90.20
2018-06-22T23:32:36.026Z,90.40
2018-06-22T23:35:04.785Z,90.50
2018-06-22T23:37:33.382Z,90.40
2018-06-22T23:40:02.072Z,91.20
2018-06-22T23:42:30.737Z,94.30
2018-06-22T23:44:59.406Z,95.10
2018-06-22T23:47:28.014Z,95.30
2018-06-22T23:49:56.575Z,96.70
2018-06-22T23:52:25.220Z,97.50
2018-06-22T23:54:53.849Z,98.20
2018-06-22T23:57:22.452Z,98.30
2018-06-22T23:59:51.018Z,93.40
