createdAt,value
2018-10-11T00:01:30.197Z,52.40
2018-10-11T00:03:56.621Z,52.40
2018-10-11T00:06:23.121Z,52.40
2018-10-11T00:08:49.533Z,52.40
2018-10-11T00:11:15.951Z,52.40
2018-10-11T00:13:42.393Z,52.40
2018-10-11T00:16:08.841Z,53.00
2018-10-11T00:18:35.284Z,52.40
2018-10-11T00:21:01.726Z,52.80
2018-10-11T00:23:28.164Z,52.40
2018-10-11T00:25:54.580Z,52.40
2018-10-11T00:28:21.056Z,52.40
2018-10-11T00:30:47.509Z,52.40
2018-10-11T00:33:13.864Z,52.40
2018-10-11T00:35:40.279Z,52.30
2018-10-11T00:38:06.680Z,52.40
2018-10-11T00:40:33.105Z,52.40
2018-10-11T00:42:59.546Z,52.30
2018-10-11T00:45:25.951Z,52.40
2018-10-11T00:47:52.527Z,52.30
2018-10-11T00:50:18.922Z,52.30
2018-10-11T00:52:45.339Z,52.70
2018-10-11T00:55:11.743Z,52.30
2018-10-11T00:57:38.171Z,52.30
2018-10-11T01:00:04.581Z,52.60
2018-10-11T01:02:31.022Z,52.30
2018-10-11T01:04:57.428Z,52.30
2018-10-11T01:07:23.919Z,52.30
2018-10-11T01:09:50.336Z,52.30
2018-10-11T01:12:16.781Z,52.30
2018-10-11T01:14:43.211Z,52.30
2018-10-11T01:17:09.611Z,52.30
2018-10-11T01:19:36.042Z,52.30
2018-10-11T01:22:02.439Z,52.30
2018-10-11T01:24:28.838Z,52.30
2018-10-11T01:26:55.272Z,52.30
2018-10-11T01:29:21.785Z,52.30
2018-10-11T01:31:48.211Z,52.30
2018-10-11T01:34:14.591Z,52.30
2018-10-11T01:36:40.993Z,52.30
2018-10-11T01:39:07.393Z,52.30
2018-10-11T01:41:33.823Z,52.30
2018-10-11T01:44:00.261Z,52.30
2018-10-11T01:46:26.695Z,52.30
2018-10-11T01:48:53.115Z,52.30
2018-10-11T01:51:19.502Z,52.30
2018-10-11T01:53:45.936Z,52.30
2018-10-11T01:56:12.367Z,52.30
2018-10-11T01:58:39.053Z,52.20
2018-10-11T02:01:05.501Z,52.20
2018-10-11T02:03:32.567Z,52.20
2018-10-11T02:05:59.027Z,52.20
2018-10-11T02:08:25.482Z,52.20
2018-10-11T02:10:51.939Z,52.20
2018-10-11T02:13:18.358Z,52.20
2018-10-11T02:15:44.808Z,52.20
2018-10-11T02:18:11.205Z,52.20
2018-10-11T02:20:37.665Z,52.20
2018-10-11T02:23:04.120Z,52.20
2018-10-11T02:25:30.538Z,52.20
2018-10-11T02:27:56.974Z,52.20
2018-10-11T02:30:23.427Z,52.20
2018-10-11T02:32:49.870Z,52.20
2018-10-11T02:35:16.325Z,52.20
2018-10-11T02:37:42.892Z,52.20
2018-10-11T02:40:09.295Z,52.20
2018-10-11T02:42:35.683Z,52.20
2018-10-11T02:45:02.091Z,52.20
2018-10-11T02:47:28.563Z,52.20
2018-10-11T02:49:54.936Z,52.20
2018-10-11T02:52:21.387Z,52.80
2018-10-11T02:54:47.812Z,52.20
2018-10-11T02:57:14.274Z,52.20
2018-10-11T02:59:40.687Z,52.20
2018-10-11T03:02:07.365Z,52.20
2018-10-11T03:04:33.774Z,52.20
2018-10-11T03:07:00.228Z,52.20
2018-10-11T03:09:26.703Z,52.10
2018-10-11T03:11:53.178Z,52.20
2018-10-11T03:14:19.587Z,52.20
2018-10-11T03:16:45.986Z,52.20
2018-10-11T03:19:12.414Z,52.20
2018-10-11T03:21:38.849Z,52.20
2018-10-11T03:24:05.289Z,52.20
2018-10-11T03:26:31.722Z,52.20
2018-10-11T03:28:58.147Z,52.20
2018-10-11T03:31:24.623Z,52.20
2018-10-11T03:33:51.063Z,52.10
2018-10-11T03:36:17.501Z,52.30
2018-10-11T03:38:43.924Z,51.90
2018-10-11T03:41:10.365Z,52.10
2018-10-11T03:43:36.795Z,52.10
2018-10-11T03:46:03.909Z,52.10
2018-10-11T03:48:30.345Z,52.00
2018-10-11T03:50:56.769Z,52.00
2018-10-11T03:53:23.224Z,52.00
2018-10-11T03:55:49.638Z,52.00
2018-10-11T03:58:16.056Z,52.00
2018-10-11T04:00:42.463Z,52.00
2018-10-11T04:03:08.878Z,52.00
2018-10-11T04:05:35.272Z,52.00
2018-10-11T04:08:01.785Z,52.10
2018-10-11T04:10:28.196Z,51.90
2018-10-11T04:12:54.640Z,52.00
2018-10-11T04:15:21.117Z,52.00
2018-10-11T04:17:47.563Z,52.00
2018-10-11T04:20:13.977Z,52.10
2018-10-11T04:22:40.388Z,51.90
2018-10-11T04:25:06.803Z,52.00
2018-10-11T04:27:33.276Z,52.00
2018-10-11T04:29:59.732Z,52.00
2018-10-11T04:32:26.266Z,51.90
2018-10-11T04:34:52.746Z,51.90
2018-10-11T04:37:19.183Z,51.90
2018-10-11T04:39:45.615Z,51.90
2018-10-11T04:42:12.035Z,51.90
2018-10-11T04:44:38.495Z,51.80
2018-10-11T04:47:05.795Z,51.70
2018-10-11T04:49:32.284Z,51.80
2018-10-11T04:51:58.707Z,51.90
2018-10-11T04:54:25.132Z,51.90
2018-10-11T04:56:51.613Z,51.90
2018-10-11T04:59:18.011Z,51.90
2018-10-11T05:01:44.445Z,52.00
2018-10-11T05:04:10.984Z,52.00
2018-10-11T05:06:37.423Z,52.00
2018-10-11T05:09:04.255Z,52.00
2018-10-11T05:11:30.743Z,52.00
2018-10-11T05:13:57.196Z,52.10
2018-10-11T05:16:23.702Z,52.00
2018-10-11T05:18:50.146Z,52.10
2018-10-11T05:21:16.692Z,52.00
2018-10-11T05:23:43.741Z,52.00
2018-10-11T05:26:10.515Z,52.80
2018-10-11T05:28:36.889Z,52.00
2018-10-11T05:31:03.339Z,52.10
2018-10-11T05:33:30.602Z,52.10
2018-10-11T05:35:57.007Z,52.20
2018-10-11T05:38:23.591Z,52.30
2018-10-11T05:40:50.014Z,52.30
2018-10-11T05:43:16.452Z,52.40
2018-10-11T05:45:42.898Z,52.50
2018-10-11T05:48:09.359Z,52.40
2018-10-11T05:50:35.765Z,52.40
2018-10-11T05:53:02.197Z,52.60
2018-10-11T05:55:28.619Z,52.60
2018-10-11T05:57:55.041Z,52.30
2018-10-11T06:00:21.564Z,52.20
2018-10-11T06:02:48.038Z,52.00
2018-10-11T06:05:14.483Z,51.90
2018-10-11T06:07:40.894Z,51.60
2018-10-11T06:10:07.295Z,51.60
2018-10-11T06:12:33.735Z,51.60
2018-10-11T06:15:00.183Z,51.50
2018-10-11T06:17:26.717Z,51.50
2018-10-11T06:19:53.139Z,51.50
2018-10-11T06:22:19.738Z,51.40
2018-10-11T06:24:46.259Z,51.40
2018-10-11T06:27:12.636Z,51.40
2018-10-11T06:29:39.083Z,51.40
2018-10-11T06:32:05.502Z,51.40
2018-10-11T06:34:31.939Z,51.20
2018-10-11T06:36:58.382Z,51.00
2018-10-11T06:39:24.776Z,50.90
2018-10-11T06:41:51.247Z,50.70
2018-10-11T06:44:17.618Z,50.60
2018-10-11T06:46:44.015Z,50.60
2018-10-11T06:49:10.463Z,50.60
2018-10-11T06:51:36.874Z,50.20
2018-10-11T06:54:03.258Z,50.00
2018-10-11T06:56:29.690Z,50.00
2018-10-11T06:58:56.124Z,50.00
2018-10-11T07:01:23.462Z,49.90
2018-10-11T07:03:49.864Z,50.00
2018-10-11T07:06:16.276Z,50.00
2018-10-11T07:08:42.694Z,50.20
2018-10-11T07:11:09.127Z,50.00
2018-10-11T07:13:35.910Z,50.00
2018-10-11T07:16:02.351Z,50.10
2018-10-11T07:18:28.770Z,50.20
2018-10-11T07:20:55.160Z,50.20
2018-10-11T07:23:22.234Z,50.20
2018-10-11T07:25:48.654Z,50.40
2018-10-11T07:28:15.028Z,50.50
2018-10-11T07:30:41.716Z,50.60
2018-10-11T07:33:07.888Z,50.60
2018-10-11T07:35:34.476Z,50.50
2018-10-11T07:38:00.760Z,50.30
2018-10-11T07:40:27.268Z,50.30
2018-10-11T07:42:53.636Z,50.30
2018-10-11T07:45:20.088Z,50.30
2018-10-11T07:47:46.537Z,50.20
2018-10-11T07:50:18.648Z,50.20
2018-10-11T07:52:45.091Z,50.10
2018-10-11T07:55:11.559Z,50.10
2018-10-11T07:57:37.951Z,50.00
2018-10-11T08:00:04.576Z,50.00
2018-10-11T08:02:30.996Z,49.80
2018-10-11T08:04:57.436Z,49.80
2018-10-11T08:07:23.993Z,49.80
2018-10-11T08:09:50.334Z,49.70
2018-10-11T08:12:16.810Z,49.60
2018-10-11T08:14:43.224Z,49.60
2018-10-11T08:17:10.082Z,49.50
2018-10-11T08:19:36.118Z,49.40
2018-10-11T08:22:02.519Z,49.40
2018-10-11T08:24:28.989Z,49.40
2018-10-11T08:26:55.422Z,49.40
2018-10-11T08:29:21.790Z,49.20
2018-10-11T08:31:48.323Z,49.20
2018-10-11T08:34:14.686Z,49.10
2018-10-11T08:36:41.089Z,49.00
2018-10-11T08:39:07.525Z,48.90
2018-10-11T08:41:33.946Z,48.90
2018-10-11T08:44:00.408Z,48.80
2018-10-11T08:46:26.864Z,48.60
2018-10-11T08:48:53.322Z,48.50
2018-10-11T08:51:19.748Z,48.50
2018-10-11T08:53:46.230Z,48.40
2018-10-11T08:56:12.714Z,48.20
2018-10-11T08:58:39.149Z,48.30
2018-10-11T09:01:05.584Z,47.80
2018-10-11T09:03:32.803Z,47.70
2018-10-11T09:05:59.129Z,47.50
2018-10-11T09:08:25.581Z,47.10
2018-10-11T09:10:52.036Z,46.80
2018-10-11T09:13:18.449Z,46.50
2018-10-11T09:15:44.877Z,45.90
2018-10-11T09:18:11.327Z,45.50
2018-10-11T09:20:37.736Z,45.40
2018-10-11T09:23:04.232Z,44.90
2018-10-11T09:25:30.685Z,44.80
2018-10-11T09:27:57.122Z,44.50
2018-10-11T09:30:23.564Z,44.40
2018-10-11T09:32:49.984Z,44.30
2018-10-11T09:35:16.453Z,44.10
2018-10-11T09:37:42.919Z,44.00
2018-10-11T09:40:09.673Z,44.00
2018-10-11T09:42:36.098Z,43.80
2018-10-11T09:45:02.576Z,43.60
2018-10-11T09:47:28.989Z,43.50
2018-10-11T09:49:55.402Z,43.20
2018-10-11T09:52:21.827Z,43.00
2018-10-11T09:54:48.301Z,43.10
2018-10-11T09:57:31.748Z,43.00
2018-10-11T09:59:59.820Z,43.10
2018-10-11T10:02:27.143Z,43.00
2018-10-11T10:04:55.747Z,42.90
2018-10-11T10:07:22.182Z,42.60
2018-10-11T10:09:48.829Z,42.60
2018-10-11T10:12:15.576Z,42.50
2018-10-11T10:14:42.756Z,42.30
2018-10-11T10:17:09.273Z,42.60
2018-10-11T10:19:35.803Z,42.30
2018-10-11T10:22:02.779Z,42.00
2018-10-11T10:24:29.461Z,41.90
2018-10-11T10:26:56.039Z,41.60
2018-10-11T10:29:22.513Z,41.90
2018-10-11T10:31:49.543Z,41.60
2018-10-11T10:34:16.389Z,41.50
2018-10-11T10:36:42.809Z,41.40
2018-10-11T10:39:09.673Z,41.40
2018-10-11T10:41:36.153Z,41.20
2018-10-11T10:44:02.767Z,41.40
2018-10-11T10:46:29.225Z,41.30
2018-10-11T10:48:55.747Z,41.10
2018-10-11T10:51:22.373Z,41.10
2018-10-11T10:53:48.856Z,41.10
2018-10-11T10:56:15.359Z,41.30
2018-10-11T10:58:41.799Z,41.70
2018-10-11T11:01:08.208Z,41.50
2018-10-11T11:03:34.632Z,41.10
2018-10-11T11:06:01.156Z,41.00
2018-10-11T11:08:27.595Z,41.10
2018-10-11T11:10:54.024Z,41.00
2018-10-11T11:13:20.490Z,41.10
2018-10-11T11:15:46.936Z,41.20
2018-10-11T11:18:13.393Z,41.20
2018-10-11T11:20:39.798Z,41.00
2018-10-11T11:23:06.273Z,40.80
2018-10-11T11:25:32.711Z,41.10
2018-10-11T11:27:59.171Z,40.90
2018-10-11T11:30:25.635Z,40.90
2018-10-11T11:32:52.037Z,41.00
2018-10-11T11:35:18.497Z,41.10
2018-10-11T11:37:44.899Z,41.40
2018-10-11T11:40:11.379Z,41.50
2018-10-11T11:42:37.797Z,41.50
2018-10-11T11:45:04.282Z,41.50
2018-10-11T11:47:30.946Z,41.50
2018-10-11T11:49:57.467Z,41.60
2018-10-11T11:52:23.966Z,41.60
2018-10-11T11:54:50.443Z,41.70
2018-10-11T11:57:16.873Z,41.80
2018-10-11T11:59:43.328Z,41.90
2018-10-11T12:02:09.837Z,42.00
2018-10-11T12:04:36.244Z,41.80
2018-10-11T12:07:02.688Z,42.00
2018-10-11T12:09:29.116Z,42.10
2018-10-11T12:11:55.644Z,41.90
2018-10-11T12:14:22.110Z,42.20
2018-10-11T12:16:48.618Z,42.60
2018-10-11T12:19:15.004Z,42.00
2018-10-11T12:21:41.443Z,42.70
2018-10-11T12:24:08.046Z,42.20
2018-10-11T12:26:34.568Z,42.20
2018-10-11T12:29:01.046Z,42.20
2018-10-11T12:31:27.450Z,41.90
2018-10-11T12:33:53.948Z,41.80
2018-10-11T12:36:20.493Z,42.00
2018-10-11T12:52:30.182Z,42.50
2018-10-11T12:54:56.697Z,42.50
2018-10-11T12:57:23.597Z,42.50
2018-10-11T12:59:50.202Z,42.50
2018-10-11T13:02:16.664Z,42.50
2018-10-11T13:04:43.258Z,42.50
2018-10-11T13:07:09.718Z,42.70
2018-10-11T13:09:36.174Z,42.80
2018-10-11T13:12:02.980Z,42.70
2018-10-11T13:14:29.700Z,42.60
2018-10-11T13:16:56.236Z,43.10
2018-10-11T13:19:22.672Z,41.90
2018-10-11T13:21:49.091Z,42.40
2018-10-11T13:24:15.576Z,42.70
2018-10-11T13:26:41.994Z,42.90
2018-10-11T13:29:08.725Z,42.90
2018-10-11T13:31:35.224Z,43.00
2018-10-11T13:34:01.742Z,43.20
2018-10-11T13:36:28.175Z,43.20
2018-10-11T13:38:54.607Z,43.20
2018-10-11T13:41:21.099Z,43.20
2018-10-11T13:43:47.503Z,43.30
2018-10-11T13:46:13.944Z,43.30
2018-10-11T13:48:40.403Z,43.40
2018-10-11T13:51:06.843Z,43.30
2018-10-11T13:53:33.324Z,43.80
2018-10-11T13:55:59.829Z,43.30
2018-10-11T13:58:26.319Z,43.90
2018-10-11T14:00:52.752Z,43.30
2018-10-11T14:03:19.246Z,43.30
2018-10-11T14:05:45.717Z,43.30
2018-10-11T14:08:12.135Z,43.30
2018-10-11T14:10:38.619Z,43.00
2018-10-11T14:13:11.063Z,42.90
2018-10-11T14:15:31.455Z,42.90
2018-10-11T14:17:59.969Z,42.90
2018-10-11T14:20:24.377Z,42.70
2018-10-11T14:22:50.804Z,42.70
2018-10-11T14:25:17.381Z,42.50
2018-10-11T14:27:43.810Z,42.50
2018-10-11T14:30:10.235Z,43.00
2018-10-11T14:32:36.656Z,42.90
2018-10-11T14:35:03.095Z,42.90
2018-10-11T14:37:29.669Z,42.90
2018-10-11T14:39:56.079Z,42.70
2018-10-11T14:42:22.551Z,42.70
2018-10-11T14:44:48.969Z,42.70
2018-10-11T14:47:15.416Z,42.70
2018-10-11T14:49:41.836Z,42.90
2018-10-11T14:52:08.311Z,42.90
2018-10-11T14:54:35.010Z,43.50
2018-10-11T14:57:01.458Z,43.50
2018-10-11T14:59:27.915Z,44.00
2018-10-11T15:01:54.381Z,44.50
2018-10-11T15:04:20.810Z,45.80
2018-10-11T15:06:47.306Z,45.40
2018-10-11T15:09:13.773Z,45.90
2018-10-11T15:11:40.210Z,45.20
2018-10-11T15:14:06.622Z,44.80
2018-10-11T15:16:33.063Z,44.60
2018-10-11T15:18:59.510Z,44.50
2018-10-11T15:21:25.939Z,44.40
2018-10-11T15:23:52.503Z,44.50
2018-10-11T15:26:18.956Z,44.50
2018-10-11T15:28:45.402Z,44.20
2018-10-11T15:31:11.850Z,44.20
2018-10-11T15:33:38.312Z,44.70
2018-10-11T15:36:04.880Z,44.10
2018-10-11T15:38:31.431Z,44.10
2018-10-11T15:40:57.882Z,44.10
2018-10-11T15:43:25.360Z,44.00
2018-10-11T15:45:51.810Z,43.90
2018-10-11T15:48:18.373Z,43.80
2018-10-11T15:50:44.888Z,43.90
2018-10-11T15:53:11.326Z,43.80
2018-10-11T15:55:37.798Z,43.80
2018-10-11T15:58:04.284Z,43.80
2018-10-11T16:00:30.765Z,43.90
2018-10-11T16:02:57.251Z,44.00
2018-10-11T16:05:23.729Z,44.00
2018-10-11T16:07:50.229Z,44.00
2018-10-11T16:10:16.684Z,44.00
2018-10-11T16:12:43.134Z,43.90
2018-10-11T16:15:09.595Z,44.20
2018-10-11T16:17:36.050Z,44.30
2018-10-11T16:20:02.493Z,44.40
2018-10-11T16:22:28.949Z,44.40
2018-10-11T16:24:55.473Z,44.20
2018-10-11T16:27:21.911Z,44.30
2018-10-11T16:29:48.671Z,44.20
2018-10-11T16:32:15.155Z,44.30
2018-10-11T16:34:41.570Z,44.30
2018-10-11T16:37:08.003Z,44.30
2018-10-11T16:39:34.451Z,44.50
2018-10-11T16:42:00.864Z,44.60
2018-10-11T16:44:27.313Z,44.70
2018-10-11T16:46:53.824Z,44.80
2018-10-11T16:49:20.269Z,44.90
2018-10-11T16:51:46.698Z,45.00
2018-10-11T16:54:13.158Z,45.10
2018-10-11T16:56:39.598Z,45.20
2018-10-11T16:59:06.070Z,45.20
2018-10-11T17:01:32.892Z,45.20
2018-10-11T17:03:59.449Z,45.20
2018-10-11T17:06:26.227Z,45.20
2018-10-11T17:08:52.735Z,45.90
2018-10-11T17:11:19.204Z,45.30
2018-10-11T17:13:45.831Z,45.40
2018-10-11T17:16:12.288Z,45.40
2018-10-11T17:18:38.871Z,45.40
2018-10-11T17:21:05.308Z,45.50
2018-10-11T17:23:31.723Z,45.50
2018-10-11T17:25:58.139Z,45.60
2018-10-11T17:28:24.598Z,45.60
2018-10-11T17:30:51.052Z,45.60
2018-10-11T17:33:17.515Z,45.60
2018-10-11T17:35:43.966Z,45.80
2018-10-11T17:38:10.435Z,45.70
2018-10-11T17:40:37.023Z,45.80
2018-10-11T17:43:03.498Z,45.90
2018-10-11T17:45:29.900Z,45.90
2018-10-11T17:47:56.355Z,45.90
2018-10-11T17:50:22.995Z,46.00
2018-10-11T17:52:49.447Z,46.00
2018-10-11T17:55:15.863Z,46.10
2018-10-11T17:57:42.327Z,46.20
2018-10-11T18:00:09.758Z,46.20
2018-10-11T18:02:36.204Z,46.20
2018-10-11T18:05:02.687Z,46.30
2018-10-11T18:07:29.146Z,46.30
2018-10-11T18:09:55.671Z,46.40
2018-10-11T18:12:22.080Z,46.50
2018-10-11T18:14:48.569Z,46.50
2018-10-11T18:17:15.035Z,46.60
2018-10-11T18:19:41.781Z,46.60
2018-10-11T18:22:08.244Z,46.80
2018-10-11T18:24:34.687Z,46.90
2018-10-11T18:27:01.407Z,47.00
2018-10-11T18:29:27.824Z,47.00
2018-10-11T18:31:54.273Z,47.00
2018-10-11T18:34:20.742Z,47.00
2018-10-11T18:36:47.204Z,47.20
2018-10-11T18:39:14.872Z,47.20
2018-10-11T18:41:41.759Z,47.30
2018-10-11T18:44:08.627Z,47.40
2018-10-11T18:46:35.266Z,47.40
2018-10-11T18:49:01.689Z,47.60
2018-10-11T18:51:28.157Z,47.50
2018-10-11T18:53:54.674Z,47.70
2018-10-11T18:56:21.097Z,47.80
2018-10-11T18:58:47.597Z,48.00
2018-10-11T19:01:15.037Z,48.00
2018-10-11T19:03:41.515Z,48.50
2018-10-11T19:06:07.996Z,48.00
2018-10-11T19:08:34.501Z,48.00
2018-10-11T19:11:00.917Z,48.00
2018-10-11T19:13:28.021Z,48.00
2018-10-11T19:15:54.473Z,48.20
2018-10-11T19:18:20.967Z,48.30
2018-10-11T19:20:47.503Z,48.20
2018-10-11T19:23:13.977Z,48.10
2018-10-11T19:25:40.443Z,48.00
2018-10-11T19:28:06.934Z,48.00
2018-10-11T19:30:33.522Z,48.10
2018-10-11T19:33:00.000Z,48.10
2018-10-11T19:35:26.439Z,48.10
2018-10-11T19:37:53.315Z,48.10
2018-10-11T19:40:19.975Z,48.10
2018-10-11T19:42:46.689Z,48.10
2018-10-11T19:45:13.301Z,48.10
2018-10-11T19:47:39.742Z,48.10
2018-10-11T19:50:06.215Z,48.10
2018-10-11T19:52:32.651Z,48.10
2018-10-11T19:54:59.513Z,48.10
2018-10-11T19:57:25.970Z,48.20
2018-10-11T19:59:52.780Z,48.20
2018-10-11T20:02:19.406Z,48.30
2018-10-11T20:04:45.832Z,48.30
2018-10-11T20:07:12.289Z,48.30
2018-10-11T20:09:38.717Z,48.40
2018-10-11T20:12:05.176Z,48.40
2018-10-11T20:14:31.602Z,48.40
2018-10-11T20:16:58.023Z,48.00
2018-10-11T20:19:24.974Z,48.60
2018-10-11T20:21:52.286Z,48.80
2018-10-11T20:24:18.896Z,48.60
2018-10-11T20:26:45.367Z,48.50
2018-10-11T20:29:11.793Z,48.70
2018-10-11T20:31:38.311Z,48.70
2018-10-11T20:34:04.819Z,48.70
2018-10-11T20:36:31.313Z,48.60
2018-10-11T20:38:57.746Z,48.70
2018-10-11T20:41:24.222Z,49.40
2018-10-11T20:43:50.883Z,48.80
2018-10-11T20:46:17.375Z,48.90
2018-10-11T20:48:43.850Z,48.90
2018-10-11T20:51:10.375Z,48.90
2018-10-11T20:53:36.738Z,48.90
2018-10-11T20:56:03.188Z,48.90
2018-10-11T20:58:29.622Z,48.90
2018-10-11T21:00:56.052Z,48.90
2018-10-11T21:03:22.788Z,48.90
2018-10-11T21:05:49.258Z,49.50
2018-10-11T21:08:15.688Z,48.90
2018-10-11T21:10:42.130Z,48.90
2018-10-11T21:13:08.577Z,49.00
2018-10-11T21:15:35.014Z,49.00
2018-10-11T21:18:01.818Z,49.00
2018-10-11T21:20:28.509Z,49.00
2018-10-11T21:22:54.877Z,49.00
2018-10-11T21:25:21.328Z,49.10
2018-10-11T21:27:47.744Z,49.00
2018-10-11T21:30:14.194Z,49.00
2018-10-11T21:32:40.667Z,49.10
2018-10-11T21:35:07.375Z,49.70
2018-10-11T21:37:33.814Z,49.10
2018-10-11T21:40:00.268Z,49.10
2018-10-11T21:42:26.705Z,49.00
2018-10-11T21:44:53.112Z,49.00
2018-10-11T21:47:19.556Z,49.00
2018-10-11T21:49:46.023Z,49.00
2018-10-11T21:52:12.456Z,49.10
2018-10-11T21:54:39.278Z,49.10
2018-10-11T21:57:05.696Z,49.10
2018-10-11T21:59:32.172Z,49.10
2018-10-11T22:01:58.606Z,49.00
2018-10-11T22:04:25.042Z,49.10
2018-10-11T22:06:51.502Z,49.10
2018-10-11T22:09:17.973Z,49.00
2018-10-11T22:11:44.554Z,49.10
2018-10-11T22:14:10.975Z,49.70
2018-10-11T22:16:37.445Z,49.10
2018-10-11T22:19:03.859Z,49.10
2018-10-11T22:21:30.240Z,49.10
2018-10-11T22:23:56.665Z,49.10
2018-10-11T22:26:23.092Z,49.10
2018-10-11T22:28:49.515Z,49.00
2018-10-11T22:31:15.935Z,49.20
2018-10-11T22:33:42.495Z,49.00
2018-10-11T22:36:09.771Z,49.10
2018-10-11T22:38:36.206Z,49.10
2018-10-11T22:41:02.648Z,49.70
2018-10-11T22:43:29.038Z,49.10
2018-10-11T22:45:55.469Z,49.20
2018-10-11T22:48:21.906Z,49.10
2018-10-11T22:50:48.319Z,49.10
2018-10-11T22:53:14.827Z,49.10
2018-10-11T22:55:41.244Z,49.10
2018-10-11T22:58:07.676Z,49.10
2018-10-11T23:00:34.213Z,49.10
2018-10-11T23:03:00.699Z,49.10
2018-10-11T23:05:27.167Z,49.10
2018-10-11T23:07:53.603Z,49.10
2018-10-11T23:10:20.259Z,49.10
2018-10-11T23:12:46.720Z,49.10
2018-10-11T23:15:13.294Z,49.10
2018-10-11T23:17:39.879Z,49.10
2018-10-11T23:20:06.263Z,49.10
2018-10-11T23:22:32.695Z,49.10
2018-10-11T23:24:59.112Z,49.10
2018-10-11T23:27:25.534Z,49.10
2018-10-11T23:29:51.940Z,49.10
2018-10-11T23:32:18.370Z,49.10
2018-10-11T23:34:44.817Z,49.10
2018-10-11T23:37:11.230Z,49.10
2018-10-11T23:39:37.700Z,49.10
2018-10-11T23:42:04.090Z,49.10
2018-10-11T23:44:30.550Z,49.20
2018-10-11T23:46:56.986Z,49.20
2018-10-11T23:49:23.373Z,49.30
2018-10-11T23:51:49.805Z,49.20
2018-10-11T23:54:16.219Z,49.20
2018-10-11T23:56:42.642Z,49.10
2018-10-11T23:59:09.082Z,49.10
