createdAt,value
2019-04-28T00:01:23.664Z,3.50
2019-04-28T00:03:52.852Z,2.80
2019-04-28T00:06:21.963Z,2.90
2019-04-28T00:08:51.773Z,2.50
2019-04-28T00:11:21.759Z,2.30
2019-04-28T00:13:51.847Z,2.47
2019-04-28T00:16:22.892Z,2.40
2019-04-28T00:18:52.128Z,2.33
2019-04-28T00:21:49.379Z,2.60
2019-04-28T00:24:37.619Z,2.73
2019-04-28T00:27:08.836Z,3.33
2019-04-28T00:29:41.318Z,3.53
2019-04-28T00:32:08.707Z,3.43
2019-04-28T00:34:37.780Z,4.83
2019-04-28T00:37:31.980Z,3.60
2019-04-28T00:40:01.560Z,3.27
2019-04-28T00:42:31.494Z,2.43
2019-04-28T00:45:01.646Z,2.63
2019-04-28T00:47:31.261Z,2.50
2019-04-28T00:50:02.141Z,2.00
2019-04-28T00:52:31.989Z,1.50
2019-04-28T00:55:01.265Z,2.00
2019-04-28T00:57:31.030Z,1.80
2019-04-28T01:00:02.147Z,1.90
2019-04-28T01:02:41.812Z,1.60
2019-04-28T01:05:11.460Z,1.90
2019-04-28T01:07:41.327Z,2.50
2019-04-28T01:10:11.396Z,2.17
2019-04-28T01:12:41.123Z,3.70
2019-04-28T01:15:14.119Z,3.00
2019-04-28T01:18:01.280Z,3.27
2019-04-28T01:20:30.426Z,3.43
2019-04-28T01:23:00.450Z,3.23
2019-04-28T01:25:29.851Z,3.00
2019-04-28T01:28:00.412Z,3.77
2019-04-28T01:30:54.483Z,3.43
2019-04-28T01:33:42.624Z,3.90
2019-04-28T01:36:11.793Z,3.83
2019-04-28T01:38:40.826Z,3.10
2019-04-28T01:41:09.968Z,3.77
2019-04-28T01:43:39.067Z,3.77
2019-04-28T01:46:10.033Z,3.63
2019-04-28T01:48:39.818Z,2.70
2019-04-28T01:51:09.523Z,3.33
2019-04-28T01:53:39.608Z,4.00
2019-04-28T01:56:10.488Z,3.90
2019-04-28T01:58:40.371Z,2.90
2019-04-28T02:01:10.639Z,2.70
2019-04-28T02:03:40.444Z,2.40
2019-04-28T02:06:10.081Z,2.83
2019-04-28T02:08:39.879Z,3.40
2019-04-28T02:11:10.120Z,2.27
2019-04-28T02:13:39.815Z,3.23
2019-04-28T02:16:09.727Z,3.00
2019-04-28T02:18:39.893Z,3.33
2019-04-28T02:21:19.607Z,3.00
2019-04-28T02:23:49.271Z,3.53
2019-04-28T02:26:19.621Z,3.60
2019-04-28T02:28:50.328Z,3.80
2019-04-28T02:31:24.045Z,4.07
2019-04-28T02:33:50.467Z,3.57
2019-04-28T02:36:20.916Z,3.17
2019-04-28T02:38:51.331Z,3.87
2019-04-28T02:41:20.882Z,3.83
2019-04-28T02:43:51.009Z,3.20
2019-04-28T02:46:20.765Z,4.70
2019-04-28T02:48:53.336Z,5.03
2019-04-28T02:51:30.763Z,5.10
2019-04-28T02:54:00.694Z,4.60
2019-04-28T02:56:30.830Z,5.07
2019-04-28T02:59:01.050Z,5.80
2019-04-28T03:01:30.854Z,6.07
2019-04-28T03:04:00.428Z,5.20
2019-04-28T03:06:30.657Z,4.43
2019-04-28T03:09:00.354Z,3.73
2019-04-28T03:11:31.476Z,4.07
2019-04-28T03:14:00.970Z,4.30
2019-04-28T03:16:30.503Z,4.07
2019-04-28T03:19:01.267Z,4.17
2019-04-28T03:21:31.369Z,4.80
2019-04-28T03:24:01.271Z,5.10
2019-04-28T03:26:50.903Z,5.63
2019-04-28T03:29:42.301Z,5.57
2019-04-28T03:32:36.663Z,5.07
2019-04-28T03:34:54.835Z,5.00
2019-04-28T03:37:24.475Z,5.20
2019-04-28T03:39:53.721Z,4.53
2019-04-28T03:42:22.979Z,5.10
2019-04-28T03:44:52.510Z,5.30
2019-04-28T03:47:21.691Z,5.20
2019-04-28T03:49:50.914Z,5.70
2019-04-28T03:52:21.238Z,4.60
2019-04-28T03:54:51.167Z,5.27
2019-04-28T03:57:41.281Z,4.80
2019-04-28T04:00:11.172Z,5.60
2019-04-28T04:02:41.114Z,5.03
2019-04-28T04:05:11.263Z,4.53
2019-04-28T04:07:42.958Z,4.97
2019-04-28T04:10:30.402Z,5.13
2019-04-28T04:13:02.888Z,5.10
2019-04-28T04:15:53.002Z,5.20
2019-04-28T04:18:40.730Z,4.97
2019-04-28T04:21:11.130Z,5.23
2019-04-28T04:23:41.095Z,5.40
2019-04-28T04:26:11.766Z,4.73
2019-04-28T04:28:41.848Z,4.83
2019-04-28T04:31:11.020Z,5.20
2019-04-28T04:33:41.142Z,4.27
2019-04-28T04:36:11.641Z,4.73
2019-04-28T04:38:46.102Z,6.07
2019-04-28T04:41:11.888Z,4.93
2019-04-28T04:43:41.748Z,4.93
2019-04-28T04:46:17.574Z,5.13
2019-04-28T04:48:47.148Z,5.60
2019-04-28T04:51:16.184Z,4.97
2019-04-28T04:53:45.265Z,5.80
2019-04-28T04:56:14.376Z,6.20
2019-04-28T04:58:43.295Z,7.17
2019-04-28T05:01:30.380Z,7.37
2019-04-28T05:04:04.023Z,6.80
2019-04-28T05:06:36.438Z,7.90
2019-04-28T05:09:10.196Z,9.33
2019-04-28T05:11:40.162Z,9.53
2019-04-28T05:14:11.914Z,9.07
2019-04-28T05:16:40.746Z,8.37
2019-04-28T05:19:10.377Z,8.40
2019-04-28T05:21:40.316Z,9.40
2019-04-28T05:24:27.494Z,8.57
2019-04-28T05:26:56.612Z,9.33
2019-04-28T05:29:26.807Z,9.03
2019-04-28T05:31:59.732Z,8.60
2019-04-28T05:34:27.095Z,9.70
2019-04-28T05:36:56.262Z,10.00
2019-04-28T05:39:25.463Z,8.50
2019-04-28T05:41:54.510Z,8.80
2019-04-28T05:44:23.517Z,9.23
2019-04-28T05:46:52.623Z,9.23
2019-04-28T05:49:52.951Z,8.53
2019-04-28T05:52:56.925Z,8.97
2019-04-28T05:55:32.277Z,8.90
2019-04-28T05:58:24.851Z,8.03
2019-04-28T06:01:21.977Z,9.20
2019-04-28T06:03:51.015Z,8.40
2019-04-28T06:06:21.723Z,8.13
2019-04-28T06:09:02.587Z,7.37
2019-04-28T06:11:35.989Z,7.60
2019-04-28T06:14:05.152Z,7.37
2019-04-28T06:16:34.143Z,7.10
2019-04-28T06:19:03.103Z,6.60
2019-04-28T06:21:32.236Z,6.70
2019-04-28T06:24:01.299Z,8.23
2019-04-28T06:26:30.351Z,7.00
2019-04-28T06:28:59.415Z,6.47
2019-04-28T06:31:28.518Z,6.20
2019-04-28T06:33:57.575Z,6.90
2019-04-28T06:36:26.785Z,6.97
2019-04-28T06:38:55.815Z,7.10
2019-04-28T06:41:25.083Z,7.83
2019-04-28T06:43:54.258Z,7.63
2019-04-28T06:46:23.349Z,8.03
2019-04-28T06:48:52.451Z,7.60
2019-04-28T06:51:21.554Z,7.17
2019-04-28T06:53:50.575Z,8.13
2019-04-28T06:56:19.622Z,9.13
2019-04-28T06:58:58.363Z,7.50
2019-04-28T07:01:19.497Z,7.17
2019-04-28T07:03:48.523Z,6.90
2019-04-28T07:06:17.587Z,7.07
2019-04-28T07:09:09.091Z,7.17
2019-04-28T07:11:38.055Z,7.07
2019-04-28T07:14:07.268Z,6.63
2019-04-28T07:16:36.420Z,7.10
2019-04-28T07:19:05.454Z,8.43
2019-04-28T07:21:42.483Z,9.37
2019-04-28T07:24:11.444Z,8.97
2019-04-28T07:26:40.472Z,10.03
2019-04-28T07:29:09.432Z,9.53
2019-04-28T07:31:38.592Z,9.80
2019-04-28T07:34:07.731Z,9.77
2019-04-28T07:36:36.700Z,9.80
2019-04-28T07:39:07.255Z,9.73
2019-04-28T07:41:36.260Z,9.30
2019-04-28T07:44:05.353Z,10.03
2019-04-28T07:46:34.314Z,8.87
2019-04-28T07:49:03.383Z,10.20
2019-04-28T07:51:47.097Z,8.50
2019-04-28T07:54:24.800Z,9.77
2019-04-28T07:56:53.852Z,10.20
2019-04-28T07:59:42.036Z,11.13
2019-04-28T08:02:13.095Z,10.40
2019-04-28T08:04:42.127Z,10.23
2019-04-28T08:07:11.319Z,9.90
2019-04-28T08:09:40.291Z,6.53
2019-04-28T08:12:09.291Z,3.60
2019-04-28T08:14:38.338Z,4.27
2019-04-28T08:17:07.376Z,4.40
2019-04-28T08:19:36.422Z,5.77
2019-04-28T08:22:05.507Z,5.60
2019-04-28T08:24:34.472Z,6.60
2019-04-28T08:27:03.460Z,6.40
2019-04-28T08:29:32.515Z,6.50
2019-04-28T08:32:15.233Z,6.87
2019-04-28T08:34:44.263Z,7.30
2019-04-28T08:37:13.399Z,6.37
2019-04-28T08:39:42.413Z,6.70
2019-04-28T08:42:11.540Z,6.13
2019-04-28T08:44:40.635Z,6.23
2019-04-28T08:47:09.822Z,6.00
2019-04-28T08:49:38.910Z,6.43
2019-04-28T08:52:07.975Z,6.33
2019-04-28T08:54:37.051Z,6.80
2019-04-28T08:57:06.119Z,6.63
2019-04-28T08:59:35.107Z,6.97
2019-04-28T09:02:04.156Z,6.90
2019-04-28T09:04:33.388Z,6.57
2019-04-28T09:07:02.543Z,6.77
2019-04-28T09:09:55.290Z,6.60
2019-04-28T09:12:24.456Z,6.90
2019-04-28T09:14:53.520Z,5.80
2019-04-28T09:17:22.630Z,6.60
2019-04-28T09:19:51.720Z,5.60
2019-04-28T09:22:20.714Z,5.30
2019-04-28T09:24:49.808Z,5.93
2019-04-28T09:27:18.934Z,5.50
2019-04-28T09:29:48.039Z,3.73
2019-04-28T09:32:17.090Z,4.37
2019-04-28T09:34:46.158Z,3.70
2019-04-28T09:37:15.115Z,3.33
2019-04-28T09:39:48.392Z,3.87
2019-04-28T09:42:35.320Z,3.53
2019-04-28T09:45:05.940Z,3.77
2019-04-28T09:47:35.002Z,3.73
2019-04-28T09:50:04.245Z,3.47
2019-04-28T09:52:33.224Z,3.20
2019-04-28T09:55:02.274Z,3.07
2019-04-28T09:57:31.294Z,4.07
2019-04-28T10:00:00.259Z,3.57
2019-04-28T10:02:29.395Z,3.33
2019-04-28T10:04:58.482Z,3.03
2019-04-28T10:07:27.679Z,3.17
2019-04-28T10:09:56.818Z,3.97
2019-04-28T10:12:27.335Z,4.37
2019-04-28T10:14:56.827Z,4.03
2019-04-28T10:17:25.928Z,3.43
2019-04-28T10:19:54.978Z,4.13
2019-04-28T10:22:24.165Z,3.80
2019-04-28T10:24:53.318Z,4.03
2019-04-28T10:27:22.394Z,4.70
2019-04-28T10:29:51.531Z,4.83
2019-04-28T10:32:20.662Z,4.60
2019-04-28T10:34:55.140Z,5.07
2019-04-28T10:37:20.410Z,5.70
2019-04-28T10:39:59.443Z,5.50
2019-04-28T10:42:28.416Z,5.50
2019-04-28T10:44:57.574Z,6.00
2019-04-28T10:47:26.959Z,5.47
2019-04-28T10:49:56.303Z,4.93
2019-04-28T10:52:25.359Z,5.80
2019-04-28T10:54:54.302Z,5.27
2019-04-28T10:57:23.374Z,4.60
2019-04-28T10:59:52.431Z,5.13
2019-04-28T11:02:21.441Z,5.00
2019-04-28T11:05:08.282Z,4.87
2019-04-28T11:07:30.394Z,5.10
2019-04-28T11:10:06.874Z,4.93
2019-04-28T11:12:36.077Z,5.20
2019-04-28T11:15:07.711Z,5.67
2019-04-28T11:17:36.759Z,4.77
2019-04-28T11:20:06.036Z,5.40
2019-04-28T11:22:35.172Z,6.20
2019-04-28T11:25:04.346Z,5.10
2019-04-28T11:27:33.452Z,5.53
2019-04-28T11:30:02.564Z,6.33
2019-04-28T11:33:25.103Z,6.23
2019-04-28T11:35:54.167Z,6.63
2019-04-28T11:38:23.327Z,5.67
2019-04-28T11:40:52.296Z,5.83
2019-04-28T11:43:40.539Z,5.87
2019-04-28T11:46:11.241Z,6.83
2019-04-28T11:48:40.343Z,6.73
2019-04-28T11:51:09.464Z,6.30
2019-04-28T11:53:57.747Z,6.80
2019-04-28T11:56:40.836Z,6.20
2019-04-28T11:59:00.687Z,6.57
2019-04-28T12:01:29.827Z,6.70
2019-04-28T12:04:01.355Z,6.50
2019-04-28T12:06:30.487Z,6.40
2019-04-28T12:09:38.775Z,6.57
2019-04-28T12:12:14.615Z,5.73
2019-04-28T12:15:03.557Z,4.93
2019-04-28T12:17:50.332Z,4.40
2019-04-28T12:20:22.012Z,5.20
2019-04-28T12:22:57.515Z,5.40
2019-04-28T12:25:30.285Z,5.03
2019-04-28T12:27:59.418Z,4.57
2019-04-28T12:30:28.649Z,5.23
2019-04-28T12:32:57.715Z,5.37
2019-04-28T12:35:47.976Z,4.43
2019-04-28T12:38:16.718Z,5.73
2019-04-28T12:40:45.886Z,4.73
2019-04-28T12:43:14.988Z,5.33
2019-04-28T12:45:43.948Z,5.80
2019-04-28T12:48:13.071Z,5.37
2019-04-28T12:50:47.350Z,6.57
2019-04-28T12:53:16.396Z,6.17
2019-04-28T12:56:04.754Z,5.90
2019-04-28T12:58:33.859Z,5.23
2019-04-28T13:01:32.909Z,5.40
2019-04-28T13:04:19.475Z,5.43
2019-04-28T13:07:02.428Z,5.20
2019-04-28T13:09:31.844Z,6.13
2019-04-28T13:12:20.017Z,5.83
2019-04-28T13:14:49.036Z,6.00
2019-04-28T13:17:18.280Z,5.93
2019-04-28T13:20:06.571Z,5.63
2019-04-28T13:22:42.747Z,5.57
2019-04-28T13:25:11.912Z,5.57
2019-04-28T13:27:40.990Z,5.27
2019-04-28T13:30:10.252Z,6.20
2019-04-28T13:32:39.353Z,5.80
2019-04-28T13:35:09.002Z,5.77
2019-04-28T13:37:38.081Z,6.17
2019-04-28T13:40:30.000Z,6.57
2019-04-28T13:43:18.158Z,6.33
2019-04-28T13:45:47.578Z,6.70
2019-04-28T13:48:54.827Z,5.90
2019-04-28T13:51:24.207Z,6.40
2019-04-28T13:53:53.284Z,5.97
2019-04-28T13:56:22.552Z,5.90
2019-04-28T13:59:03.303Z,5.77
2019-04-28T14:01:52.684Z,7.13
2019-04-28T14:04:31.022Z,6.90
2019-04-28T14:07:19.431Z,6.50
2019-04-28T14:10:07.980Z,6.73
2019-04-28T14:15:39.099Z,6.90
2019-04-28T14:18:27.375Z,8.20
2019-04-28T14:20:56.482Z,8.13
2019-04-28T14:23:47.750Z,8.37
2019-04-28T14:26:16.807Z,6.10
2019-04-28T14:29:04.957Z,6.10
2019-04-28T14:31:34.147Z,6.37
2019-04-28T14:34:22.349Z,7.03
2019-04-28T14:37:10.581Z,6.23
2019-04-28T14:39:43.160Z,7.00
2019-04-28T14:42:12.320Z,6.23
2019-04-28T14:44:41.529Z,7.00
2019-04-28T14:47:10.625Z,6.17
2019-04-28T14:49:39.710Z,6.77
2019-04-28T14:52:08.849Z,6.60
2019-04-28T14:54:57.133Z,5.80
2019-04-28T14:57:26.255Z,5.87
2019-04-28T15:00:17.475Z,6.17
2019-04-28T15:02:54.992Z,5.50
2019-04-28T15:05:52.271Z,5.70
2019-04-28T15:08:57.894Z,5.57
2019-04-28T15:11:33.887Z,5.13
2019-04-28T15:14:03.033Z,4.97
2019-04-28T15:16:32.177Z,4.40
2019-04-28T15:19:20.396Z,4.77
2019-04-28T15:21:49.509Z,4.40
2019-04-28T15:24:18.590Z,4.50
2019-04-28T15:26:47.622Z,4.40
2019-04-28T15:29:16.726Z,4.80
2019-04-28T15:31:46.002Z,4.40
2019-04-28T15:34:15.132Z,4.50
2019-04-28T15:36:44.133Z,4.83
2019-04-28T15:39:13.431Z,5.10
2019-04-28T15:41:42.511Z,4.27
2019-04-28T15:44:11.580Z,5.60
2019-04-28T15:46:40.643Z,5.37
2019-04-28T15:49:09.762Z,5.73
2019-04-28T15:51:58.045Z,5.90
2019-04-28T15:54:27.090Z,6.13
2019-04-28T15:56:56.151Z,6.63
2019-04-28T15:59:25.585Z,6.90
2019-04-28T16:01:54.770Z,6.23
2019-04-28T16:04:23.839Z,5.83
2019-04-28T16:07:24.264Z,6.27
2019-04-28T16:09:42.795Z,7.07
2019-04-28T16:12:11.763Z,6.97
2019-04-28T16:14:40.810Z,6.87
2019-04-28T16:17:09.852Z,7.17
2019-04-28T16:19:38.951Z,6.97
2019-04-28T16:22:08.100Z,6.53
2019-04-28T16:24:37.203Z,7.70
2019-04-28T16:27:06.590Z,6.10
2019-04-28T16:29:35.791Z,5.40
2019-04-28T16:32:04.831Z,4.87
2019-04-28T16:34:33.812Z,5.43
2019-04-28T16:37:21.976Z,5.87
2019-04-28T16:39:50.981Z,5.90
2019-04-28T16:42:36.875Z,5.60
2019-04-28T16:45:19.371Z,5.90
2019-04-28T16:47:48.444Z,6.20
2019-04-28T16:50:17.700Z,6.37
2019-04-28T16:52:47.249Z,6.00
2019-04-28T16:55:27.083Z,6.33
2019-04-28T16:58:14.272Z,6.23
2019-04-28T17:01:08.220Z,6.30
2019-04-28T17:03:38.072Z,5.07
2019-04-28T17:06:07.207Z,5.67
2019-04-28T17:08:36.599Z,4.80
2019-04-28T17:11:24.882Z,4.90
2019-04-28T17:13:53.892Z,4.27
2019-04-28T17:16:22.983Z,3.83
2019-04-28T17:18:51.960Z,3.90
2019-04-28T17:21:21.140Z,4.00
2019-04-28T17:24:09.274Z,4.23
2019-04-28T17:26:38.344Z,4.90
2019-04-28T17:29:07.484Z,4.87
2019-04-28T17:31:41.038Z,5.47
2019-04-28T17:34:10.198Z,5.80
2019-04-28T17:36:39.282Z,5.10
2019-04-28T17:39:34.126Z,5.00
2019-04-28T17:42:05.057Z,6.00
2019-04-28T17:44:53.382Z,4.60
2019-04-28T17:47:30.131Z,4.37
2019-04-28T17:49:59.211Z,4.50
2019-04-28T17:52:28.250Z,5.00
2019-04-28T17:54:57.459Z,4.30
2019-04-28T17:57:26.477Z,4.27
2019-04-28T17:59:57.481Z,3.97
2019-04-28T18:03:01.899Z,3.73
2019-04-28T18:05:41.570Z,4.00
2019-04-28T18:08:20.816Z,4.50
2019-04-28T18:10:41.709Z,3.70
2019-04-28T18:13:10.822Z,5.07
2019-04-28T18:15:59.936Z,6.30
2019-04-28T18:18:35.043Z,6.23
2019-04-28T18:21:23.302Z,6.63
2019-04-28T18:23:52.367Z,6.10
2019-04-28T18:26:21.415Z,7.43
2019-04-28T18:28:50.463Z,7.07
2019-04-28T18:31:37.276Z,6.97
2019-04-28T18:34:50.576Z,6.47
2019-04-28T18:37:38.723Z,6.77
2019-04-28T18:40:25.059Z,6.00
2019-04-28T18:46:54.883Z,5.80
2019-04-28T18:49:27.339Z,6.33
2019-04-28T18:51:59.518Z,5.47
2019-04-28T18:54:28.542Z,5.33
2019-04-28T18:56:57.524Z,5.87
2019-04-28T18:59:26.495Z,6.40
2019-04-28T19:02:14.102Z,7.43
2019-04-28T19:04:43.060Z,7.37
2019-04-28T19:07:14.755Z,7.07
2019-04-28T19:09:50.168Z,6.93
2019-04-28T19:12:46.097Z,6.93
2019-04-28T19:16:00.815Z,6.93
2019-04-28T19:18:35.951Z,7.23
2019-04-28T19:21:05.225Z,7.40
2019-04-28T19:23:34.634Z,7.43
2019-04-28T19:26:22.882Z,7.13
2019-04-28T19:28:51.942Z,7.00
2019-04-28T19:31:40.233Z,7.07
2019-04-28T19:34:09.449Z,7.23
2019-04-28T19:36:38.555Z,7.83
2019-04-28T19:39:07.626Z,7.33
2019-04-28T19:41:55.895Z,7.17
2019-04-28T19:44:47.112Z,7.37
2019-04-28T19:47:25.005Z,8.00
2019-04-28T19:49:58.032Z,7.53
2019-04-28T19:52:46.196Z,8.43
2019-04-28T19:55:25.615Z,8.30
2019-04-28T19:58:16.976Z,8.37
2019-04-28T20:00:50.482Z,7.87
2019-04-28T20:03:19.737Z,8.23
2019-04-28T20:05:48.879Z,8.67
2019-04-28T20:08:18.019Z,8.50
2019-04-28T20:10:47.083Z,9.17
2019-04-28T20:13:16.126Z,8.43
2019-04-28T20:16:08.105Z,8.60
2019-04-28T20:18:37.150Z,8.60
2019-04-28T20:21:06.200Z,8.37
2019-04-28T20:23:54.300Z,9.00
2019-04-28T20:26:42.503Z,8.17
2019-04-28T20:32:09.039Z,9.67
2019-04-28T20:34:38.080Z,9.20
2019-04-28T20:37:16.435Z,9.57
2019-04-28T20:39:47.744Z,9.80
2019-04-28T20:42:34.558Z,9.27
2019-04-28T20:45:03.836Z,9.70
2019-04-28T20:47:32.849Z,10.07
2019-04-28T20:50:02.047Z,10.13
2019-04-28T20:52:31.135Z,9.80
2019-04-28T20:55:19.358Z,9.63
2019-04-28T20:57:48.315Z,9.83
2019-04-28T21:00:17.523Z,9.33
2019-04-28T21:03:14.493Z,9.87
2019-04-28T21:05:43.495Z,9.27
2019-04-28T21:08:12.539Z,9.57
2019-04-28T21:10:41.647Z,9.97
2019-04-28T21:13:10.805Z,9.23
2019-04-28T21:15:39.871Z,9.67
2019-04-28T21:18:08.943Z,9.33
2019-04-28T21:20:38.149Z,9.40
2019-04-28T21:23:26.347Z,9.40
2019-04-28T21:25:55.382Z,10.40
2019-04-28T21:28:24.315Z,10.17
2019-04-28T21:30:53.403Z,9.47
2019-04-28T21:33:41.611Z,10.10
2019-04-28T21:36:29.791Z,8.70
2019-04-28T21:39:02.963Z,8.93
2019-04-28T21:41:32.086Z,8.53
2019-04-28T21:44:29.511Z,8.60
2019-04-28T21:47:07.615Z,8.57
2019-04-28T21:49:38.987Z,8.50
2019-04-28T21:52:08.025Z,7.60
2019-04-28T21:54:36.925Z,7.47
2019-04-28T21:57:05.882Z,7.83
2019-04-28T21:59:35.013Z,8.57
2019-04-28T22:02:04.139Z,8.03
2019-04-28T22:04:52.341Z,9.17
2019-04-28T22:07:23.132Z,9.57
2019-04-28T22:09:55.887Z,9.93
2019-04-28T22:12:25.025Z,9.40
2019-04-28T22:14:54.156Z,8.90
2019-04-28T22:17:23.287Z,8.87
2019-04-28T22:19:52.254Z,8.83
2019-04-28T22:22:21.416Z,8.07
2019-04-28T22:25:16.279Z,8.30
2019-04-28T22:27:49.026Z,7.90
2019-04-28T22:30:18.245Z,7.87
2019-04-28T22:32:47.263Z,7.63
2019-04-28T22:35:16.541Z,7.67
2019-04-28T22:37:45.624Z,8.60
2019-04-28T22:40:14.917Z,6.13
2019-04-28T22:42:43.989Z,7.00
2019-04-28T22:45:14.663Z,6.80
2019-04-28T22:47:43.766Z,6.47
2019-04-28T22:50:35.811Z,6.63
2019-04-28T22:53:04.895Z,7.00
2019-04-28T22:55:59.351Z,6.63
2019-04-28T22:58:38.299Z,6.30
2019-04-28T23:01:12.452Z,7.17
2019-04-28T23:03:50.126Z,6.67
2019-04-28T23:06:19.280Z,6.47
2019-04-28T23:08:48.398Z,7.27
2019-04-28T23:11:17.553Z,7.40
2019-04-28T23:13:46.607Z,7.00
2019-04-28T23:16:15.834Z,7.30
2019-04-28T23:18:45.039Z,7.50
2019-04-28T23:21:22.552Z,8.17
2019-04-28T23:23:51.591Z,7.87
2019-04-28T23:26:20.694Z,7.83
2019-04-28T23:28:49.737Z,7.27
2019-04-28T23:31:38.043Z,7.57
2019-04-28T23:34:07.110Z,7.10
2019-04-28T23:36:36.171Z,7.23
2019-04-28T23:39:07.394Z,8.00
2019-04-28T23:41:44.354Z,7.70
2019-04-28T23:44:13.555Z,7.83
2019-04-28T23:46:55.931Z,8.13
2019-04-28T23:49:25.475Z,8.10
2019-04-28T23:52:10.311Z,7.50
2019-04-28T23:54:40.791Z,7.70
2019-04-28T23:57:29.003Z,7.50
2019-04-28T23:59:58.038Z,7.13
