createdAt,value
2019-04-02T00:02:10.204Z,74.60
2019-04-02T00:04:39.264Z,74.00
2019-04-02T00:07:07.991Z,75.20
2019-04-02T00:09:36.122Z,75.20
2019-04-02T00:12:04.404Z,76.10
2019-04-02T00:14:32.489Z,78.00
2019-04-02T00:17:01.157Z,78.40
2019-04-02T00:19:29.293Z,78.60
2019-04-02T00:21:57.607Z,77.40
2019-04-02T00:24:26.245Z,78.00
2019-04-02T00:26:55.404Z,77.30
2019-04-02T00:29:23.667Z,76.30
2019-04-02T00:31:51.770Z,76.80
2019-04-02T00:34:19.803Z,77.10
2019-04-02T00:36:48.083Z,76.30
2019-04-02T00:39:16.292Z,74.50
2019-04-02T00:41:46.912Z,75.40
2019-04-02T00:44:15.591Z,75.60
2019-04-02T00:46:43.949Z,75.90
2019-04-02T00:49:12.016Z,76.20
2019-04-02T00:51:40.204Z,76.60
2019-04-02T00:54:08.488Z,77.30
2019-04-02T00:56:36.871Z,77.10
2019-04-02T00:59:05.241Z,76.80
2019-04-02T01:01:33.614Z,76.80
2019-04-02T01:04:01.702Z,77.20
2019-04-02T01:06:29.962Z,77.60
2019-04-02T01:08:58.409Z,78.00
2019-04-02T01:11:27.124Z,77.60
2019-04-02T01:13:55.199Z,77.30
2019-04-02T01:16:23.899Z,77.50
2019-04-02T01:18:51.956Z,79.60
2019-04-02T01:21:20.178Z,78.40
2019-04-02T01:23:48.511Z,78.70
2019-04-02T01:26:16.611Z,79.20
2019-04-02T01:28:44.764Z,79.60
2019-04-02T01:31:12.835Z,80.00
2019-04-02T01:33:41.016Z,81.30
2019-04-02T01:36:08.966Z,81.40
2019-04-02T01:38:37.653Z,80.10
2019-04-02T01:41:05.750Z,80.80
2019-04-02T01:43:33.895Z,80.60
2019-04-02T01:46:04.040Z,81.60
2019-04-02T01:48:32.717Z,83.20
2019-04-02T01:51:01.385Z,84.10
2019-04-02T01:53:30.086Z,84.50
2019-04-02T01:55:58.759Z,83.40
2019-04-02T01:58:27.157Z,81.80
2019-04-02T02:00:55.517Z,81.40
2019-04-02T02:03:23.895Z,82.20
2019-04-02T02:05:51.979Z,81.70
2019-04-02T02:08:20.139Z,81.10
2019-04-02T02:10:48.134Z,81.40
2019-04-02T02:13:16.183Z,80.00
2019-04-02T02:15:44.271Z,78.30
2019-04-02T02:18:12.466Z,76.70
2019-04-02T02:20:40.423Z,76.20
2019-04-02T02:23:08.572Z,77.50
2019-04-02T02:25:38.288Z,78.70
2019-04-02T02:28:07.079Z,77.70
2019-04-02T02:30:35.198Z,78.30
2019-04-02T02:33:06.110Z,79.50
2019-04-02T02:35:33.133Z,80.30
2019-04-02T02:38:01.332Z,80.90
2019-04-02T02:41:05.862Z,79.60
2019-04-02T02:43:34.230Z,79.30
2019-04-02T02:46:02.300Z,78.60
2019-04-02T02:48:30.190Z,78.80
2019-04-02T02:50:58.132Z,78.90
2019-04-02T02:53:26.796Z,77.80
2019-04-02T02:55:54.887Z,77.00
2019-04-02T02:58:24.999Z,77.30
2019-04-02T03:00:53.515Z,76.80
2019-04-02T03:03:21.651Z,75.00
2019-04-02T03:05:49.624Z,77.00
2019-04-02T03:08:18.332Z,73.50
2019-04-02T03:10:46.693Z,73.50
2019-04-02T03:13:15.086Z,73.30
2019-04-02T03:15:46.629Z,72.30
2019-04-02T03:18:18.951Z,71.90
2019-04-02T03:21:06.531Z,72.30
2019-04-02T03:23:34.267Z,72.40
2019-04-02T03:26:03.784Z,75.50
2019-04-02T03:28:31.813Z,75.60
2019-04-02T03:31:01.654Z,74.90
2019-04-02T03:33:29.752Z,74.50
2019-04-02T03:35:58.432Z,74.90
2019-04-02T03:38:27.108Z,75.00
2019-04-02T03:40:55.195Z,75.60
2019-04-02T03:43:23.621Z,74.80
2019-04-02T03:45:51.630Z,75.80
2019-04-02T03:48:19.841Z,74.60
2019-04-02T03:50:48.102Z,73.30
2019-04-02T03:53:17.933Z,73.20
2019-04-02T03:55:45.783Z,73.50
2019-04-02T03:58:20.761Z,74.90
2019-04-02T04:00:48.793Z,73.90
2019-04-02T04:03:36.337Z,73.60
2019-04-02T04:06:12.349Z,73.20
2019-04-02T04:09:01.258Z,74.40
2019-04-02T04:11:28.697Z,72.70
2019-04-02T04:13:56.734Z,72.20
2019-04-02T04:16:25.332Z,72.60
2019-04-02T04:18:53.017Z,72.70
2019-04-02T04:21:22.064Z,72.50
2019-04-02T04:23:50.312Z,73.00
2019-04-02T04:26:21.776Z,71.70
2019-04-02T04:28:48.574Z,72.00
2019-04-02T04:31:16.935Z,70.80
2019-04-02T04:33:44.984Z,72.70
2019-04-02T04:36:13.903Z,69.80
2019-04-02T04:38:43.289Z,70.00
2019-04-02T04:41:11.564Z,68.30
2019-04-02T04:43:39.376Z,68.70
2019-04-02T04:46:07.426Z,69.70
2019-04-02T04:48:35.497Z,69.20
2019-04-02T04:51:04.152Z,68.60
2019-04-02T04:53:32.259Z,69.90
2019-04-02T04:56:00.773Z,68.50
2019-04-02T04:58:28.929Z,68.70
2019-04-02T05:00:56.759Z,68.80
2019-04-02T05:04:08.424Z,69.70
2019-04-02T05:06:36.632Z,70.70
2019-04-02T05:09:05.920Z,71.30
2019-04-02T05:11:34.146Z,72.70
2019-04-02T05:14:02.279Z,73.80
2019-04-02T05:16:30.048Z,75.00
2019-04-02T05:18:58.309Z,75.90
2019-04-02T05:21:26.191Z,77.70
2019-04-02T05:23:54.248Z,77.30
2019-04-02T05:26:22.556Z,77.60
2019-04-02T05:28:50.696Z,78.60
2019-04-02T05:31:18.936Z,78.70
2019-04-02T05:33:46.835Z,77.90
2019-04-02T05:36:14.903Z,77.20
2019-04-02T05:38:43.011Z,77.60
2019-04-02T05:41:10.961Z,77.50
2019-04-02T05:43:43.493Z,77.90
2019-04-02T05:46:11.605Z,78.30
2019-04-02T05:48:39.679Z,78.60
2019-04-02T05:51:08.058Z,77.20
2019-04-02T05:53:36.210Z,76.20
2019-04-02T05:56:04.813Z,77.20
2019-04-02T05:58:35.004Z,75.60
2019-04-02T06:01:02.812Z,75.00
2019-04-02T06:03:31.233Z,75.40
2019-04-02T06:05:59.854Z,75.40
2019-04-02T06:08:30.331Z,75.40
2019-04-02T06:10:57.966Z,75.50
2019-04-02T06:13:26.092Z,73.70
2019-04-02T06:15:55.346Z,72.20
2019-04-02T06:18:23.920Z,70.90
2019-04-02T06:20:52.082Z,71.20
2019-04-02T06:23:20.148Z,68.00
2019-04-02T06:25:49.600Z,67.80
2019-04-02T06:28:17.753Z,66.40
2019-04-02T06:30:45.970Z,62.80
2019-04-02T06:33:14.225Z,61.30
2019-04-02T06:35:43.659Z,59.10
2019-04-02T06:38:14.785Z,56.70
2019-04-02T06:40:42.515Z,56.60
2019-04-02T06:43:10.461Z,53.00
2019-04-02T06:45:39.163Z,53.50
2019-04-02T06:48:22.494Z,52.50
2019-04-02T06:50:51.423Z,52.40
2019-04-02T06:53:36.325Z,51.70
2019-04-02T06:56:11.786Z,51.20
2019-04-02T06:58:48.303Z,51.10
2019-04-02T07:01:32.640Z,51.60
2019-04-02T07:04:09.110Z,52.00
2019-04-02T07:06:45.856Z,51.40
2019-04-02T07:09:13.928Z,52.00
2019-04-02T07:11:43.546Z,52.10
2019-04-02T07:14:17.772Z,52.10
2019-04-02T07:16:44.524Z,52.30
2019-04-02T07:19:12.773Z,51.00
2019-04-02T07:21:40.951Z,51.30
2019-04-02T07:24:08.712Z,52.10
2019-04-02T07:26:37.063Z,53.00
2019-04-02T07:29:05.161Z,53.20
2019-04-02T07:31:33.395Z,53.20
2019-04-02T07:34:02.961Z,53.80
2019-04-02T07:36:32.470Z,53.80
2019-04-02T07:39:04.155Z,51.50
2019-04-02T07:41:32.679Z,49.80
2019-04-02T07:44:00.377Z,47.00
2019-04-02T07:46:28.795Z,46.00
2019-04-02T07:48:57.134Z,45.60
2019-04-02T07:51:24.806Z,43.90
2019-04-02T07:53:52.559Z,43.30
2019-04-02T07:56:20.991Z,43.40
2019-04-02T07:58:49.675Z,42.40
2019-04-02T08:01:17.876Z,43.00
2019-04-02T08:03:45.816Z,43.00
2019-04-02T08:06:13.920Z,42.30
2019-04-02T08:08:41.967Z,43.00
2019-04-02T08:11:10.644Z,43.30
2019-04-02T08:13:39.160Z,43.30
2019-04-02T08:16:07.288Z,43.40
2019-04-02T08:18:35.100Z,42.40
2019-04-02T08:21:03.263Z,43.50
2019-04-02T08:23:31.329Z,42.60
2019-04-02T08:26:00.834Z,42.90
2019-04-02T08:28:29.157Z,43.10
2019-04-02T08:30:57.505Z,42.90
2019-04-02T08:33:25.796Z,43.50
2019-04-02T08:35:53.484Z,43.20
2019-04-02T08:38:21.823Z,43.60
2019-04-02T08:40:49.867Z,43.80
2019-04-02T08:43:18.431Z,44.20
2019-04-02T08:45:46.682Z,44.20
2019-04-02T08:48:15.111Z,43.20
2019-04-02T08:50:43.281Z,43.30
2019-04-02T08:53:11.471Z,43.10
2019-04-02T08:55:39.541Z,42.80
2019-04-02T08:58:10.299Z,42.50
2019-04-02T09:00:38.123Z,42.10
2019-04-02T09:03:06.206Z,41.60
2019-04-02T09:05:38.616Z,41.50
2019-04-02T09:08:03.524Z,40.30
2019-04-02T09:10:31.549Z,41.00
2019-04-02T09:12:59.251Z,40.90
2019-04-02T09:15:27.767Z,41.30
2019-04-02T09:17:59.495Z,42.20
2019-04-02T09:20:33.921Z,44.70
2019-04-02T09:23:01.875Z,47.60
2019-04-02T09:25:29.920Z,48.00
2019-04-02T09:27:57.609Z,48.20
2019-04-02T09:30:26.059Z,48.40
2019-04-02T09:32:56.834Z,47.90
2019-04-02T09:35:26.082Z,50.60
2019-04-02T09:37:58.276Z,52.10
2019-04-02T09:40:26.451Z,54.20
2019-04-02T09:42:54.712Z,55.60
2019-04-02T09:45:22.784Z,55.30
2019-04-02T09:47:51.215Z,54.30
2019-04-02T09:50:19.210Z,53.90
2019-04-02T09:52:47.398Z,53.20
2019-04-02T09:55:15.948Z,53.70
2019-04-02T09:57:43.932Z,56.20
2019-04-02T10:00:15.992Z,60.50
2019-04-02T10:02:44.482Z,66.60
2019-04-02T10:05:12.984Z,73.40
2019-04-02T10:07:41.370Z,80.40
2019-04-02T10:10:13.570Z,88.60
2019-04-02T10:12:40.366Z,86.80
2019-04-02T10:15:09.739Z,88.80
2019-04-02T10:17:37.619Z,90.10
2019-04-02T10:20:06.185Z,90.50
2019-04-02T10:22:33.875Z,90.60
2019-04-02T10:25:03.743Z,91.50
2019-04-02T10:27:32.252Z,90.70
2019-04-02T10:30:00.135Z,90.50
2019-04-02T10:32:28.227Z,92.10
2019-04-02T10:34:56.260Z,91.60
2019-04-02T10:37:24.359Z,90.70
2019-04-02T10:39:52.070Z,90.30
2019-04-02T10:42:20.214Z,90.90
2019-04-02T10:44:48.355Z,90.20
2019-04-02T10:47:16.439Z,90.30
2019-04-02T10:49:45.361Z,90.60
2019-04-02T10:52:13.976Z,91.30
2019-04-02T10:54:42.179Z,92.20
2019-04-02T10:57:10.467Z,92.20
2019-04-02T10:59:38.648Z,92.30
2019-04-02T11:02:06.641Z,93.30
2019-04-02T11:04:34.987Z,93.70
2019-04-02T11:07:04.200Z,94.20
2019-04-02T11:09:32.064Z,94.40
2019-04-02T11:12:00.116Z,94.90
2019-04-02T11:14:29.623Z,95.40
2019-04-02T11:16:57.395Z,96.00
2019-04-02T11:19:25.358Z,97.50
2019-04-02T11:21:53.449Z,97.10
2019-04-02T11:24:21.603Z,97.70
2019-04-02T11:26:49.327Z,98.30
2019-04-02T11:29:17.230Z,98.40
2019-04-02T11:31:45.359Z,97.80
2019-04-02T11:34:13.392Z,97.60
2019-04-02T11:36:41.564Z,97.50
2019-04-02T11:39:09.556Z,96.60
2019-04-02T11:41:37.701Z,97.20
2019-04-02T11:44:06.290Z,98.20
2019-04-02T11:46:34.151Z,98.60
2019-04-02T11:49:02.256Z,98.60
2019-04-02T11:51:30.404Z,99.00
2019-04-02T11:53:58.448Z,99.60
2019-04-02T11:56:26.535Z,99.50
2019-04-02T11:58:54.904Z,99.30
2019-04-02T12:01:23.309Z,99.80
2019-04-02T12:03:51.387Z,99.80
2019-04-02T12:06:19.095Z,99.90
2019-04-02T12:08:47.044Z,99.90
2019-04-02T12:11:15.186Z,99.70
2019-04-02T12:13:43.032Z,99.90
2019-04-02T12:16:11.067Z,99.90
2019-04-02T12:18:38.967Z,99.90
2019-04-02T12:21:07.059Z,99.90
2019-04-02T12:23:35.052Z,99.90
2019-04-02T12:26:04.373Z,99.90
2019-04-02T12:28:32.050Z,99.90
2019-04-02T12:31:00.564Z,99.80
2019-04-02T12:33:28.668Z,99.90
2019-04-02T12:35:56.911Z,99.90
2019-04-02T12:38:24.984Z,99.90
2019-04-02T12:40:52.853Z,99.50
2019-04-02T12:43:21.116Z,99.80
2019-04-02T12:45:48.983Z,99.30
2019-04-02T12:48:19.677Z,99.70
2019-04-02T12:50:47.279Z,98.90
2019-04-02T12:53:15.448Z,98.40
2019-04-02T12:55:44.170Z,98.00
2019-04-02T12:58:12.119Z,97.20
2019-04-02T13:00:40.218Z,97.40
2019-04-02T13:03:08.260Z,97.10
2019-04-02T13:05:36.354Z,96.30
2019-04-02T13:08:05.016Z,96.30
2019-04-02T13:10:33.723Z,96.30
2019-04-02T13:13:02.429Z,96.20
2019-04-02T13:15:30.551Z,95.50
2019-04-02T13:17:58.649Z,95.10
2019-04-02T13:20:26.359Z,94.40
2019-04-02T13:22:54.959Z,94.60
2019-04-02T13:25:24.487Z,94.10
2019-04-02T13:27:52.600Z,94.30
2019-04-02T13:30:20.887Z,93.90
2019-04-02T13:32:48.619Z,93.60
2019-04-02T13:35:16.888Z,93.50
2019-04-02T13:37:44.602Z,93.30
2019-04-02T13:40:12.904Z,92.90
2019-04-02T13:42:41.383Z,93.00
2019-04-02T13:45:10.072Z,92.80
2019-04-02T13:47:38.473Z,92.70
2019-04-02T13:50:06.868Z,92.20
2019-04-02T13:52:34.900Z,91.50
2019-04-02T13:55:03.577Z,91.20
2019-04-02T13:57:32.911Z,91.30
2019-04-02T14:00:01.791Z,90.80
2019-04-02T14:02:30.297Z,91.00
2019-04-02T14:04:58.644Z,91.00
2019-04-02T14:07:26.704Z,90.50
2019-04-02T14:09:54.807Z,90.60
2019-04-02T14:12:25.612Z,90.30
2019-04-02T14:14:55.291Z,90.50
2019-04-02T14:17:23.402Z,90.40
2019-04-02T14:19:51.189Z,90.00
2019-04-02T14:22:19.508Z,88.60
2019-04-02T14:24:47.599Z,87.70
2019-04-02T14:27:16.735Z,87.50
2019-04-02T14:29:45.745Z,86.30
2019-04-02T14:32:14.946Z,84.50
2019-04-02T14:34:42.751Z,82.90
2019-04-02T14:37:10.936Z,83.40
2019-04-02T14:39:43.307Z,83.20
2019-04-02T14:42:11.402Z,76.10
2019-04-02T14:44:40.989Z,76.40
2019-04-02T14:47:09.312Z,75.90
2019-04-02T14:49:37.636Z,76.10
2019-04-02T14:52:05.707Z,75.90
2019-04-02T14:54:34.094Z,75.60
2019-04-02T14:57:02.200Z,75.90
2019-04-02T14:59:32.553Z,77.20
2019-04-02T15:01:59.840Z,76.20
2019-04-02T15:04:28.060Z,73.90
2019-04-02T15:06:55.990Z,75.30
2019-04-02T15:09:24.667Z,77.40
2019-04-02T15:11:52.779Z,75.10
2019-04-02T15:14:20.925Z,74.20
2019-04-02T15:16:48.987Z,74.70
2019-04-02T15:19:16.978Z,73.90
2019-04-02T15:21:56.070Z,72.40
2019-04-02T15:24:23.885Z,72.50
2019-04-02T15:26:52.268Z,73.50
2019-04-02T15:29:20.335Z,74.40
2019-04-02T15:31:50.388Z,75.90
2019-04-02T15:34:18.916Z,76.60
2019-04-02T15:36:47.017Z,76.00
2019-04-02T15:39:15.264Z,76.80
2019-04-02T15:41:45.878Z,77.00
2019-04-02T15:44:13.983Z,77.00
2019-04-02T15:46:41.931Z,79.50
2019-04-02T15:49:10.146Z,94.50
2019-04-02T15:51:38.071Z,94.20
2019-04-02T15:54:06.752Z,95.90
2019-04-02T15:56:34.885Z,95.70
2019-04-02T15:59:03.090Z,95.60
2019-04-02T16:01:31.220Z,95.70
2019-04-02T16:03:59.048Z,95.00
2019-04-02T16:06:27.739Z,94.80
2019-04-02T16:08:55.819Z,94.90
2019-04-02T16:11:23.879Z,95.50
2019-04-02T16:13:51.787Z,95.30
2019-04-02T16:16:19.733Z,94.90
2019-04-02T16:18:47.903Z,95.20
2019-04-02T16:21:15.868Z,96.20
2019-04-02T16:23:44.036Z,95.20
2019-04-02T16:26:13.665Z,95.00
2019-04-02T16:28:42.239Z,95.80
2019-04-02T16:31:10.604Z,94.80
2019-04-02T16:33:38.708Z,94.60
2019-04-02T16:36:06.907Z,93.40
2019-04-02T16:38:35.165Z,93.60
2019-04-02T16:41:03.300Z,92.90
2019-04-02T16:43:31.922Z,92.40
2019-04-02T16:46:00.251Z,92.20
2019-04-02T16:48:28.419Z,91.50
2019-04-02T16:50:57.509Z,91.60
2019-04-02T16:53:25.741Z,91.20
2019-04-02T16:55:54.708Z,91.20
2019-04-02T16:58:24.001Z,91.30
2019-04-02T17:00:53.520Z,91.10
2019-04-02T17:03:21.384Z,91.30
2019-04-02T17:05:49.775Z,90.90
2019-04-02T17:08:17.851Z,90.20
2019-04-02T17:10:46.191Z,90.40
2019-04-02T17:13:14.613Z,88.60
2019-04-02T17:15:42.683Z,88.20
2019-04-02T17:18:10.884Z,87.00
2019-04-02T17:20:40.163Z,86.90
2019-04-02T17:23:10.961Z,86.90
2019-04-02T17:25:38.915Z,84.60
2019-04-02T17:28:07.083Z,84.40
2019-04-02T17:30:36.360Z,83.30
2019-04-02T17:33:05.071Z,83.60
2019-04-02T17:35:33.671Z,82.50
2019-04-02T17:38:05.116Z,83.10
2019-04-02T17:40:34.183Z,82.40
2019-04-02T17:43:03.015Z,81.10
2019-04-02T17:45:31.184Z,81.60
2019-04-02T17:47:59.281Z,81.40
2019-04-02T17:50:27.465Z,82.00
2019-04-02T17:52:55.748Z,82.90
2019-04-02T17:55:23.771Z,83.30
2019-04-02T17:57:52.492Z,83.70
2019-04-02T18:00:21.396Z,84.60
2019-04-02T18:02:49.352Z,83.70
2019-04-02T18:05:17.334Z,83.10
2019-04-02T18:07:45.934Z,89.80
2019-04-02T18:10:14.158Z,92.60
2019-04-02T18:12:42.238Z,93.00
2019-04-02T18:15:32.723Z,94.00
2019-04-02T18:18:01.091Z,94.30
2019-04-02T18:20:29.115Z,96.70
2019-04-02T18:22:58.712Z,97.80
2019-04-02T18:25:26.856Z,99.30
2019-04-02T18:27:54.677Z,99.90
2019-04-02T18:30:24.045Z,99.80
2019-04-02T18:32:52.188Z,99.90
2019-04-02T18:35:21.504Z,99.90
2019-04-02T18:37:50.489Z,99.90
2019-04-02T18:40:18.204Z,99.90
2019-04-02T18:42:48.091Z,99.90
2019-04-02T18:45:15.843Z,99.90
2019-04-02T18:47:46.068Z,99.90
2019-04-02T18:50:14.099Z,99.90
2019-04-02T18:52:42.491Z,99.90
2019-04-02T18:55:11.067Z,99.90
2019-04-02T18:57:39.172Z,99.90
2019-04-02T19:00:07.939Z,99.90
2019-04-02T19:02:36.102Z,99.90
2019-04-02T19:05:05.026Z,99.90
2019-04-02T19:07:33.386Z,99.90
2019-04-02T19:10:13.127Z,99.90
2019-04-02T19:12:31.506Z,99.90
2019-04-02T19:15:00.214Z,99.90
2019-04-02T19:17:29.228Z,99.90
2019-04-02T19:19:58.436Z,99.90
2019-04-02T19:22:27.183Z,99.90
2019-04-02T19:24:56.747Z,99.90
2019-04-02T19:27:25.108Z,99.90
2019-04-02T19:29:58.662Z,99.90
2019-04-02T19:32:27.117Z,99.90
2019-04-02T19:34:55.218Z,99.90
2019-04-02T19:37:23.307Z,99.90
2019-04-02T19:39:51.530Z,99.90
2019-04-02T19:42:22.138Z,99.90
2019-04-02T19:44:50.043Z,99.90
2019-04-02T19:47:18.223Z,99.90
2019-04-02T19:49:46.085Z,99.90
2019-04-02T19:52:14.985Z,99.90
2019-04-02T19:54:43.456Z,99.90
2019-04-02T19:57:13.770Z,99.90
2019-04-02T19:59:41.749Z,99.90
2019-04-02T20:02:09.828Z,99.90
2019-04-02T20:04:37.859Z,99.90
2019-04-02T20:07:06.871Z,99.90
2019-04-02T20:09:36.359Z,99.90
2019-04-02T20:12:06.520Z,99.90
2019-04-02T20:14:36.033Z,99.90
2019-04-02T20:17:06.155Z,99.90
2019-04-02T20:19:36.274Z,99.90
2019-04-02T20:22:04.214Z,99.90
2019-04-02T20:24:32.565Z,99.90
2019-04-02T20:27:01.011Z,99.90
2019-04-02T20:29:29.320Z,99.90
2019-04-02T20:31:57.391Z,99.90
2019-04-02T20:34:25.508Z,99.90
2019-04-02T20:36:54.984Z,99.90
2019-04-02T20:39:23.183Z,99.90
2019-04-02T20:41:51.532Z,99.90
2019-04-02T20:44:19.672Z,99.90
2019-04-02T20:46:47.791Z,99.90
2019-04-02T20:49:15.744Z,99.90
2019-04-02T20:51:44.464Z,99.90
2019-04-02T20:54:12.159Z,99.90
2019-04-02T20:56:40.683Z,99.90
2019-04-02T20:59:08.682Z,99.90
2019-04-02T21:01:36.715Z,99.90
2019-04-02T21:04:07.602Z,99.90
2019-04-02T21:06:35.423Z,99.90
2019-04-02T21:09:06.251Z,99.90
2019-04-02T21:11:34.252Z,99.90
2019-04-02T21:14:02.636Z,99.90
2019-04-02T21:16:37.222Z,99.90
2019-04-02T21:19:03.032Z,99.90
2019-04-02T21:21:30.915Z,99.90
2019-04-02T21:23:59.233Z,99.90
2019-04-02T21:26:27.272Z,99.30
2019-04-02T21:28:55.611Z,99.90
2019-04-02T21:31:23.853Z,99.60
2019-04-02T21:33:51.881Z,99.30
2019-04-02T21:36:20.203Z,98.90
2019-04-02T21:38:48.243Z,98.50
2019-04-02T21:41:16.403Z,98.20
2019-04-02T21:43:44.480Z,97.60
2019-04-02T21:46:12.487Z,97.70
2019-04-02T21:48:40.663Z,96.70
2019-04-02T21:51:08.589Z,96.10
2019-04-02T21:53:39.758Z,95.60
2019-04-02T21:56:07.240Z,95.60
2019-04-02T21:58:35.276Z,95.00
2019-04-02T22:01:03.608Z,95.00
2019-04-02T22:03:31.512Z,95.00
2019-04-02T22:05:59.902Z,95.10
2019-04-02T22:08:27.881Z,94.90
2019-04-02T22:10:56.239Z,95.20
2019-04-02T22:13:24.645Z,95.40
2019-04-02T22:15:53.021Z,95.80
2019-04-02T22:18:21.067Z,96.80
2019-04-02T22:20:49.262Z,97.70
2019-04-02T22:23:17.207Z,98.60
2019-04-02T22:25:45.915Z,99.60
2019-04-02T22:28:15.735Z,99.90
2019-04-02T22:30:43.864Z,99.90
2019-04-02T22:33:17.493Z,99.90
2019-04-02T22:35:41.876Z,99.90
2019-04-02T22:38:10.085Z,99.90
2019-04-02T22:40:38.021Z,99.90
2019-04-02T22:43:06.488Z,99.90
2019-04-02T22:45:34.468Z,99.90
2019-04-02T22:48:02.634Z,99.90
2019-04-02T22:50:30.924Z,99.90
2019-04-02T22:52:59.052Z,99.90
2019-04-02T22:55:27.708Z,99.90
2019-04-02T22:57:55.754Z,99.90
2019-04-02T23:00:23.616Z,99.90
2019-04-02T23:02:51.608Z,99.90
2019-04-02T23:05:19.963Z,99.90
2019-04-02T23:07:48.135Z,99.90
2019-04-02T23:10:16.140Z,99.90
2019-04-02T23:12:44.474Z,99.90
2019-04-02T23:15:12.985Z,99.90
2019-04-02T23:17:54.223Z,99.90
2019-04-02T23:20:13.645Z,99.90
2019-04-02T23:22:41.792Z,99.90
2019-04-02T23:25:10.369Z,99.90
2019-04-02T23:27:38.452Z,99.90
2019-04-02T23:30:06.739Z,99.90
2019-04-02T23:32:34.776Z,99.90
2019-04-02T23:35:04.405Z,99.90
2019-04-02T23:37:32.891Z,99.90
2019-04-02T23:40:02.533Z,99.90
2019-04-02T23:42:32.996Z,99.90
2019-04-02T23:45:02.946Z,99.90
2019-04-02T23:47:33.149Z,99.90
2019-04-02T23:50:03.351Z,99.90
2019-04-02T23:52:33.014Z,99.90
2019-04-02T23:55:01.860Z,99.90
2019-04-02T23:57:32.992Z,99.90
