createdAt,value
2018-12-17T00:00:35.522Z,6.33
2018-12-17T00:03:04.551Z,5.80
2018-12-17T00:05:33.570Z,6.87
2018-12-17T00:08:02.597Z,6.63
2018-12-17T00:10:32.517Z,6.13
2018-12-17T00:13:01.134Z,5.80
2018-12-17T00:15:30.146Z,6.27
2018-12-17T00:17:59.250Z,5.53
2018-12-17T00:20:28.126Z,5.60
2018-12-17T00:22:57.211Z,5.30
2018-12-17T00:25:25.829Z,5.63
2018-12-17T00:27:54.876Z,4.90
2018-12-17T00:30:23.822Z,4.87
2018-12-17T00:32:52.784Z,4.90
2018-12-17T00:35:21.482Z,4.90
2018-12-17T00:37:50.187Z,4.80
2018-12-17T00:40:19.385Z,4.23
2018-12-17T00:42:48.042Z,4.60
2018-12-17T00:45:16.985Z,4.50
2018-12-17T00:47:45.707Z,3.93
2018-12-17T00:50:14.812Z,3.93
2018-12-17T00:52:43.682Z,3.83
2018-12-17T00:55:12.516Z,3.37
2018-12-17T00:57:41.559Z,4.00
2018-12-17T01:00:11.131Z,3.80
2018-12-17T01:02:40.614Z,3.33
2018-12-17T01:05:10.073Z,3.50
2018-12-17T01:07:38.783Z,3.13
2018-12-17T01:10:09.215Z,2.93
2018-12-17T01:12:38.080Z,2.70
2018-12-17T01:15:08.651Z,2.60
2018-12-17T01:17:37.399Z,2.70
2018-12-17T01:20:07.342Z,2.63
2018-12-17T01:22:35.979Z,2.70
2018-12-17T01:25:05.505Z,2.70
2018-12-17T01:27:34.391Z,3.00
2018-12-17T01:30:03.295Z,2.50
2018-12-17T01:32:32.260Z,2.80
2018-12-17T01:35:01.217Z,2.77
2018-12-17T01:37:29.932Z,2.40
2018-12-17T01:39:58.615Z,1.97
2018-12-17T01:42:27.626Z,2.70
2018-12-17T01:44:56.784Z,2.33
2018-12-17T01:47:25.827Z,2.13
2018-12-17T01:49:54.658Z,2.17
2018-12-17T01:52:23.360Z,2.40
2018-12-17T01:54:52.788Z,2.70
2018-12-17T01:57:21.719Z,2.50
2018-12-17T01:59:51.023Z,2.13
2018-12-17T02:02:19.915Z,2.43
2018-12-17T02:04:48.828Z,2.20
2018-12-17T02:07:17.649Z,2.40
2018-12-17T02:09:46.399Z,2.30
2018-12-17T02:12:15.486Z,2.47
2018-12-17T02:14:44.350Z,1.90
2018-12-17T02:17:13.078Z,2.07
2018-12-17T02:19:41.832Z,2.00
2018-12-17T02:22:10.625Z,2.47
2018-12-17T02:24:39.681Z,2.40
2018-12-17T02:27:08.736Z,2.43
2018-12-17T02:29:37.718Z,2.30
2018-12-17T02:32:06.427Z,2.50
2018-12-17T02:34:35.353Z,1.90
2018-12-17T02:37:04.173Z,2.07
2018-12-17T02:39:32.855Z,2.10
2018-12-17T02:42:01.485Z,2.10
2018-12-17T02:44:30.465Z,2.00
2018-12-17T02:46:59.330Z,2.13
2018-12-17T02:49:28.790Z,2.30
2018-12-17T02:51:57.832Z,2.20
2018-12-17T02:54:26.675Z,2.40
2018-12-17T02:56:55.606Z,2.33
2018-12-17T02:59:24.730Z,2.00
2018-12-17T03:01:53.700Z,2.33
2018-12-17T03:04:22.756Z,2.27
2018-12-17T03:06:51.573Z,2.50
2018-12-17T03:09:20.497Z,2.50
2018-12-17T03:11:49.592Z,2.30
2018-12-17T03:14:18.277Z,2.10
2018-12-17T03:16:47.176Z,2.30
2018-12-17T03:19:15.895Z,2.47
2018-12-17T03:21:44.711Z,2.50
2018-12-17T03:24:13.644Z,2.97
2018-12-17T03:26:42.379Z,2.43
2018-12-17T03:29:11.475Z,2.30
2018-12-17T03:31:40.532Z,3.07
2018-12-17T03:34:09.746Z,2.27
2018-12-17T03:36:38.672Z,2.80
2018-12-17T03:39:07.711Z,2.47
2018-12-17T03:41:36.605Z,2.90
2018-12-17T03:44:05.266Z,2.60
2018-12-17T03:46:34.032Z,2.37
2018-12-17T03:49:02.938Z,2.60
2018-12-17T03:51:31.689Z,2.80
2018-12-17T03:54:00.672Z,2.77
2018-12-17T03:56:29.818Z,2.50
2018-12-17T03:58:59.614Z,2.60
2018-12-17T04:01:28.848Z,2.73
2018-12-17T04:03:57.888Z,2.70
2018-12-17T04:06:26.667Z,3.13
2018-12-17T04:08:55.731Z,2.63
2018-12-17T04:11:24.463Z,2.40
2018-12-17T04:13:53.385Z,2.77
2018-12-17T04:16:23.270Z,2.93
2018-12-17T04:18:52.468Z,3.07
2018-12-17T04:21:21.582Z,3.30
2018-12-17T04:23:50.334Z,3.20
2018-12-17T04:26:19.802Z,3.40
2018-12-17T04:28:48.884Z,3.33
2018-12-17T04:31:17.896Z,3.23
2018-12-17T04:33:46.986Z,3.63
2018-12-17T04:36:15.821Z,3.30
2018-12-17T04:38:45.037Z,3.03
2018-12-17T04:41:14.141Z,3.50
2018-12-17T04:43:43.170Z,3.77
2018-12-17T04:46:12.612Z,3.73
2018-12-17T04:48:41.547Z,3.63
2018-12-17T04:51:11.082Z,3.20
2018-12-17T04:53:40.223Z,3.60
2018-12-17T04:56:09.003Z,2.93
2018-12-17T04:58:37.765Z,3.87
2018-12-17T05:01:06.738Z,2.90
2018-12-17T05:03:35.517Z,3.43
2018-12-17T05:06:04.414Z,3.40
2018-12-17T05:08:33.480Z,3.67
2018-12-17T05:11:02.211Z,3.97
2018-12-17T05:13:32.187Z,3.20
2018-12-17T05:16:01.039Z,3.60
2018-12-17T05:18:29.838Z,3.40
2018-12-17T05:20:59.086Z,4.23
2018-12-17T05:23:28.022Z,3.93
2018-12-17T05:25:57.151Z,3.73
2018-12-17T05:28:26.455Z,4.03
2018-12-17T05:30:55.200Z,4.33
2018-12-17T05:33:24.873Z,4.10
2018-12-17T05:35:53.661Z,4.47
2018-12-17T05:38:23.261Z,4.83
2018-12-17T05:40:53.190Z,3.70
2018-12-17T05:43:22.183Z,4.03
2018-12-17T05:45:51.271Z,3.97
2018-12-17T05:48:20.203Z,4.13
2018-12-17T05:50:49.039Z,4.47
2018-12-17T05:53:17.831Z,3.53
2018-12-17T05:55:46.564Z,4.93
2018-12-17T05:58:15.690Z,3.47
2018-12-17T06:00:44.914Z,3.20
2018-12-17T06:03:13.783Z,3.20
2018-12-17T06:05:42.761Z,3.00
2018-12-17T06:08:13.305Z,2.70
2018-12-17T06:10:42.314Z,3.07
2018-12-17T06:13:11.545Z,2.67
2018-12-17T06:15:40.398Z,2.20
2018-12-17T06:18:09.262Z,2.23
2018-12-17T06:20:38.240Z,1.93
2018-12-17T06:23:07.421Z,2.67
2018-12-17T06:25:36.661Z,2.20
2018-12-17T06:28:05.690Z,1.80
2018-12-17T06:30:34.722Z,2.20
2018-12-17T06:33:03.692Z,2.40
2018-12-17T06:35:33.033Z,2.10
2018-12-17T06:38:01.959Z,2.33
2018-12-17T06:40:31.120Z,2.70
2018-12-17T06:43:00.370Z,2.90
2018-12-17T06:45:29.291Z,2.90
2018-12-17T06:47:58.860Z,2.53
2018-12-17T06:50:27.780Z,2.60
2018-12-17T06:52:56.831Z,2.60
2018-12-17T06:55:25.627Z,2.80
2018-12-17T06:57:54.847Z,2.83
2018-12-17T07:00:23.962Z,2.57
2018-12-17T07:02:52.770Z,2.60
2018-12-17T07:05:21.615Z,2.57
2018-12-17T07:07:50.666Z,2.80
2018-12-17T07:10:19.811Z,3.57
2018-12-17T07:12:48.873Z,3.47
2018-12-17T07:15:17.713Z,3.97
2018-12-17T07:17:46.488Z,3.70
2018-12-17T07:20:15.319Z,3.00
2018-12-17T07:22:44.238Z,2.80
2018-12-17T07:25:13.100Z,3.10
2018-12-17T07:27:42.553Z,3.07
2018-12-17T07:30:11.637Z,3.00
2018-12-17T07:32:40.842Z,3.50
2018-12-17T07:35:09.607Z,3.30
2018-12-17T07:37:38.832Z,2.97
2018-12-17T07:40:08.846Z,3.07
2018-12-17T07:42:37.643Z,3.37
2018-12-17T07:45:07.452Z,3.50
2018-12-17T07:47:36.555Z,3.47
2018-12-17T07:50:06.544Z,3.90
2018-12-17T07:52:35.414Z,3.87
2018-12-17T07:55:04.374Z,4.30
2018-12-17T07:57:33.281Z,4.07
2018-12-17T08:00:02.512Z,4.30
2018-12-17T08:02:31.455Z,4.07
2018-12-17T08:05:00.785Z,4.33
2018-12-17T08:07:29.987Z,4.70
2018-12-17T08:09:58.905Z,4.00
2018-12-17T08:12:28.019Z,4.70
2018-12-17T08:14:57.019Z,4.70
2018-12-17T08:17:26.054Z,4.50
2018-12-17T08:19:55.393Z,4.77
2018-12-17T08:22:24.748Z,4.67
2018-12-17T08:24:53.871Z,4.90
2018-12-17T08:27:22.909Z,4.73
2018-12-17T08:29:52.292Z,5.27
2018-12-17T08:32:21.614Z,5.60
2018-12-17T08:34:50.332Z,5.47
2018-12-17T08:37:19.543Z,5.00
2018-12-17T08:39:48.458Z,4.67
2018-12-17T08:42:17.575Z,5.00
2018-12-17T08:44:46.548Z,6.20
2018-12-17T08:47:15.363Z,6.87
2018-12-17T08:49:44.073Z,7.93
2018-12-17T08:52:13.252Z,5.93
2018-12-17T08:54:42.261Z,5.00
2018-12-17T08:57:11.138Z,3.33
2018-12-17T08:59:40.084Z,3.43
2018-12-17T09:02:08.794Z,3.90
2018-12-17T09:04:37.667Z,3.97
2018-12-17T09:07:07.012Z,3.33
2018-12-17T09:09:36.526Z,3.50
2018-12-17T09:12:05.421Z,4.50
2018-12-17T09:14:34.495Z,3.07
2018-12-17T09:17:03.500Z,3.20
2018-12-17T09:19:32.263Z,3.43
2018-12-17T09:22:01.160Z,3.67
2018-12-17T09:24:30.012Z,3.70
2018-12-17T09:26:58.991Z,4.93
2018-12-17T09:29:27.939Z,4.27
2018-12-17T09:31:56.858Z,4.17
2018-12-17T09:34:26.063Z,4.30
2018-12-17T09:36:54.757Z,3.43
2018-12-17T09:39:23.889Z,3.60
2018-12-17T09:41:52.779Z,3.50
2018-12-17T09:44:21.934Z,3.30
2018-12-17T09:46:50.960Z,3.10
2018-12-17T09:49:20.179Z,2.97
2018-12-17T09:51:48.851Z,3.50
2018-12-17T09:54:17.734Z,3.17
2018-12-17T09:56:46.390Z,3.33
2018-12-17T09:59:15.739Z,3.70
2018-12-17T10:01:44.569Z,3.03
2018-12-17T10:04:13.198Z,2.93
2018-12-17T10:06:42.191Z,3.10
2018-12-17T10:09:11.110Z,3.63
2018-12-17T10:11:39.978Z,3.70
2018-12-17T10:14:09.084Z,3.50
2018-12-17T10:16:38.109Z,3.37
2018-12-17T10:19:07.064Z,3.93
2018-12-17T10:21:36.232Z,3.50
2018-12-17T10:24:04.969Z,4.17
2018-12-17T10:26:34.737Z,4.50
2018-12-17T10:29:03.704Z,3.70
2018-12-17T10:31:32.527Z,4.23
2018-12-17T10:34:01.284Z,3.40
2018-12-17T10:36:30.105Z,3.80
2018-12-17T10:38:59.118Z,3.97
2018-12-17T10:41:28.112Z,4.10
2018-12-17T10:43:56.907Z,3.43
2018-12-17T10:46:26.373Z,3.80
2018-12-17T10:48:55.106Z,4.00
2018-12-17T10:51:23.824Z,4.13
2018-12-17T10:53:52.787Z,4.23
2018-12-17T10:56:21.580Z,3.60
2018-12-17T10:58:50.518Z,4.03
2018-12-17T11:01:24.604Z,4.20
2018-12-17T11:03:58.291Z,4.13
2018-12-17T11:06:27.662Z,4.33
2018-12-17T11:08:56.781Z,3.90
2018-12-17T11:11:25.830Z,3.47
2018-12-17T11:13:55.336Z,4.00
2018-12-17T11:16:24.218Z,3.53
2018-12-17T11:18:53.311Z,4.07
2018-12-17T11:21:22.365Z,3.50
2018-12-17T11:23:51.404Z,3.73
2018-12-17T11:26:20.451Z,3.53
2018-12-17T11:28:49.854Z,3.97
2018-12-17T11:31:18.539Z,3.40
2018-12-17T11:33:47.315Z,3.90
2018-12-17T11:36:16.521Z,3.50
2018-12-17T11:38:45.605Z,4.00
2018-12-17T11:41:14.836Z,3.60
2018-12-17T11:43:44.196Z,4.00
2018-12-17T11:46:13.460Z,3.70
2018-12-17T11:48:42.548Z,3.67
2018-12-17T11:51:11.454Z,4.47
2018-12-17T11:53:40.216Z,4.30
2018-12-17T11:56:09.302Z,4.00
2018-12-17T11:58:38.071Z,3.80
2018-12-17T12:01:08.571Z,3.77
2018-12-17T12:03:40.401Z,3.93
2018-12-17T12:06:13.951Z,3.83
2018-12-17T12:08:40.191Z,3.93
2018-12-17T12:11:09.784Z,3.60
2018-12-17T12:13:38.815Z,3.50
2018-12-17T12:16:08.162Z,4.17
2018-12-17T12:18:36.981Z,4.40
2018-12-17T12:21:05.766Z,4.23
2018-12-17T12:23:35.299Z,4.77
2018-12-17T12:26:04.298Z,4.47
2018-12-17T12:28:33.249Z,4.63
2018-12-17T12:31:02.425Z,4.73
2018-12-17T12:33:31.669Z,4.60
2018-12-17T12:36:00.520Z,4.57
2018-12-17T12:38:29.455Z,5.30
2018-12-17T12:40:58.356Z,4.37
2018-12-17T12:43:27.078Z,4.87
2018-12-17T12:45:56.169Z,4.83
2018-12-17T12:48:25.361Z,6.60
2018-12-17T12:50:54.521Z,12.50
2018-12-17T12:53:23.691Z,13.33
2018-12-17T12:55:52.891Z,12.13
2018-12-17T12:58:21.850Z,10.97
2018-12-17T13:00:51.034Z,7.47
2018-12-17T13:03:20.039Z,7.73
2018-12-17T13:05:48.879Z,7.50
2018-12-17T13:08:17.873Z,6.80
2018-12-17T13:10:46.603Z,6.23
2018-12-17T13:13:15.537Z,6.83
2018-12-17T13:15:44.479Z,6.67
2018-12-17T13:18:13.415Z,6.87
2018-12-17T13:20:42.135Z,7.80
2018-12-17T13:23:11.219Z,7.20
2018-12-17T13:25:43.311Z,7.00
2018-12-17T13:28:13.166Z,6.43
2018-12-17T13:30:42.501Z,6.87
2018-12-17T13:33:11.863Z,6.10
2018-12-17T13:35:40.635Z,6.70
2018-12-17T13:38:09.410Z,6.57
2018-12-17T13:40:38.267Z,6.87
2018-12-17T13:43:07.208Z,6.43
2018-12-17T13:45:36.130Z,7.03
2018-12-17T13:48:05.250Z,5.97
2018-12-17T13:50:36.415Z,6.90
2018-12-17T13:53:11.014Z,6.63
2018-12-17T13:55:40.294Z,6.77
2018-12-17T13:58:09.288Z,7.13
2018-12-17T14:00:38.297Z,7.63
2018-12-17T14:03:08.176Z,7.33
2018-12-17T14:05:37.206Z,7.40
2018-12-17T14:08:06.140Z,8.10
2018-12-17T14:10:40.005Z,7.83
2018-12-17T14:13:08.695Z,7.47
2018-12-17T14:15:42.929Z,7.93
2018-12-17T14:18:17.533Z,7.17
2018-12-17T14:20:51.638Z,7.50
2018-12-17T14:23:20.607Z,7.80
2018-12-17T14:25:49.653Z,7.60
2018-12-17T14:28:18.672Z,6.83
2018-12-17T14:30:47.407Z,7.50
2018-12-17T14:33:16.138Z,8.00
2018-12-17T14:35:50.122Z,7.10
2018-12-17T14:38:19.232Z,7.63
2018-12-17T14:40:48.314Z,7.57
2018-12-17T14:43:17.100Z,7.60
2018-12-17T14:45:46.224Z,7.33
2018-12-17T14:48:15.132Z,7.37
2018-12-17T14:50:44.059Z,8.67
2018-12-17T14:53:12.981Z,7.67
2018-12-17T14:55:42.886Z,7.73
2018-12-17T14:58:11.529Z,8.17
2018-12-17T15:00:40.425Z,8.57
2018-12-17T15:03:09.122Z,8.30
2018-12-17T15:05:38.022Z,7.57
2018-12-17T15:08:06.764Z,7.07
2018-12-17T15:10:35.980Z,7.10
2018-12-17T15:13:04.962Z,7.33
2018-12-17T15:15:33.743Z,7.47
2018-12-17T15:18:02.682Z,7.53
2018-12-17T15:20:31.812Z,7.87
2018-12-17T15:23:00.745Z,7.87
2018-12-17T15:25:29.482Z,7.73
2018-12-17T15:27:58.262Z,7.30
2018-12-17T15:30:27.203Z,7.33
2018-12-17T15:32:55.919Z,7.27
2018-12-17T15:35:24.890Z,6.23
2018-12-17T15:37:54.154Z,7.00
2018-12-17T15:40:23.057Z,7.17
2018-12-17T15:42:52.062Z,6.67
2018-12-17T15:45:20.805Z,7.20
2018-12-17T15:47:49.668Z,7.17
2018-12-17T15:50:18.536Z,7.13
2018-12-17T15:52:47.667Z,7.27
2018-12-17T15:55:17.024Z,6.90
2018-12-17T15:57:46.178Z,6.73
2018-12-17T16:00:15.272Z,6.97
2018-12-17T16:02:44.239Z,6.83
2018-12-17T16:05:13.043Z,6.43
2018-12-17T16:07:42.153Z,6.77
2018-12-17T16:10:11.242Z,6.53
2018-12-17T16:12:40.425Z,7.13
2018-12-17T16:15:10.003Z,7.20
2018-12-17T16:17:38.807Z,7.67
2018-12-17T16:20:07.644Z,6.90
2018-12-17T16:22:36.428Z,7.13
2018-12-17T16:25:06.288Z,6.47
2018-12-17T16:27:35.387Z,6.53
2018-12-17T16:30:05.885Z,6.73
2018-12-17T16:32:34.521Z,6.70
2018-12-17T16:35:03.862Z,6.73
2018-12-17T16:37:32.916Z,6.23
2018-12-17T16:40:02.034Z,7.43
2018-12-17T16:42:31.095Z,6.77
2018-12-17T16:44:59.981Z,6.40
2018-12-17T16:47:29.107Z,6.10
2018-12-17T16:49:58.083Z,5.87
2018-12-17T16:52:26.829Z,5.83
2018-12-17T16:54:55.729Z,6.13
2018-12-17T16:57:24.727Z,5.93
2018-12-17T16:59:53.720Z,6.07
2018-12-17T17:02:23.531Z,6.63
2018-12-17T17:04:52.572Z,5.63
2018-12-17T17:07:21.699Z,5.73
2018-12-17T17:09:50.370Z,6.20
2018-12-17T17:12:19.542Z,5.67
2018-12-17T17:14:48.472Z,6.13
2018-12-17T17:17:17.302Z,6.20
2018-12-17T17:19:50.741Z,6.17
2018-12-17T17:22:17.227Z,5.93
2018-12-17T17:24:46.411Z,6.03
2018-12-17T17:27:15.261Z,5.83
2018-12-17T17:29:44.701Z,6.40
2018-12-17T17:32:13.729Z,6.37
2018-12-17T17:34:43.626Z,6.20
2018-12-17T17:37:12.642Z,6.20
2018-12-17T17:39:41.444Z,6.33
2018-12-17T17:42:10.576Z,5.90
2018-12-17T17:44:39.911Z,6.27
2018-12-17T17:47:09.089Z,6.30
2018-12-17T17:49:38.186Z,6.33
2018-12-17T17:52:07.282Z,6.27
2018-12-17T17:54:36.265Z,6.27
2018-12-17T17:57:05.264Z,5.97
2018-12-17T17:59:34.521Z,6.03
2018-12-17T18:02:03.346Z,6.00
2018-12-17T18:04:33.061Z,6.53
2018-12-17T18:07:02.867Z,5.90
2018-12-17T18:09:32.199Z,6.00
2018-12-17T18:12:01.119Z,6.27
2018-12-17T18:14:29.832Z,5.83
2018-12-17T18:16:58.794Z,6.23
2018-12-17T18:19:27.824Z,6.40
2018-12-17T18:21:56.656Z,5.53
2018-12-17T18:24:25.810Z,6.00
2018-12-17T18:26:55.081Z,6.30
2018-12-17T18:29:24.040Z,6.43
2018-12-17T18:31:52.962Z,6.87
2018-12-17T18:34:22.845Z,5.47
2018-12-17T18:36:52.089Z,6.13
2018-12-17T18:39:21.649Z,6.57
2018-12-17T18:41:50.626Z,6.20
2018-12-17T18:44:19.540Z,6.60
2018-12-17T18:46:48.647Z,5.90
2018-12-17T18:49:17.625Z,6.00
2018-12-17T18:51:46.968Z,6.10
2018-12-17T18:54:16.308Z,5.83
2018-12-17T18:56:45.174Z,6.10
2018-12-17T18:59:14.309Z,6.83
2018-12-17T19:01:43.624Z,11.50
2018-12-17T19:04:12.392Z,9.43
2018-12-17T19:06:41.318Z,6.73
2018-12-17T19:09:10.536Z,6.90
2018-12-17T19:11:39.432Z,8.50
2018-12-17T19:14:08.576Z,9.33
2018-12-17T19:16:37.579Z,9.97
2018-12-17T19:19:06.635Z,9.70
2018-12-17T19:21:35.703Z,8.73
2018-12-17T19:24:04.662Z,8.73
2018-12-17T19:26:34.495Z,7.77
2018-12-17T19:29:03.399Z,7.50
2018-12-17T19:31:34.718Z,6.73
2018-12-17T19:34:04.927Z,6.77
2018-12-17T19:36:33.953Z,7.40
2018-12-17T19:39:03.029Z,6.13
2018-12-17T19:41:32.182Z,6.93
2018-12-17T19:44:01.374Z,7.80
2018-12-17T19:46:30.228Z,7.80
2018-12-17T19:48:59.026Z,7.87
2018-12-17T19:51:28.574Z,7.47
2018-12-17T19:53:57.586Z,8.03
2018-12-17T19:56:27.653Z,7.83
2018-12-17T19:58:56.828Z,7.80
2018-12-17T20:01:26.294Z,8.20
2018-12-17T20:03:55.392Z,7.97
2018-12-17T20:06:24.551Z,7.90
2018-12-17T20:08:54.850Z,7.30
2018-12-17T20:11:24.274Z,7.90
2018-12-17T20:13:53.497Z,8.17
2018-12-17T20:16:22.486Z,8.30
2018-12-17T20:18:51.556Z,7.93
2018-12-17T20:21:22.018Z,7.27
2018-12-17T20:23:51.390Z,8.23
2018-12-17T20:26:21.314Z,7.87
2018-12-17T20:28:50.853Z,7.77
2018-12-17T20:31:19.699Z,7.20
2018-12-17T20:33:49.572Z,7.93
2018-12-17T20:36:19.541Z,7.60
2018-12-17T20:38:49.999Z,6.93
2018-12-17T20:41:19.924Z,7.47
2018-12-17T20:43:49.416Z,7.10
2018-12-17T20:46:18.806Z,6.10
2018-12-17T20:48:48.352Z,6.10
2018-12-17T20:51:17.816Z,5.50
2018-12-17T20:53:47.762Z,5.20
2018-12-17T20:56:16.966Z,5.50
2018-12-17T20:58:46.405Z,5.67
2018-12-17T21:01:16.540Z,4.90
2018-12-17T21:03:46.769Z,5.30
2018-12-17T21:06:15.796Z,5.50
2018-12-17T21:08:44.707Z,5.50
2018-12-17T21:11:13.842Z,5.87
2018-12-17T21:13:42.675Z,7.07
2018-12-17T21:16:11.775Z,6.93
2018-12-17T21:19:43.027Z,7.20
2018-12-17T21:22:11.865Z,7.10
2018-12-17T21:24:40.846Z,7.77
2018-12-17T21:27:09.799Z,7.37
2018-12-17T21:29:38.541Z,6.83
2018-12-17T21:32:07.587Z,6.50
2018-12-17T21:34:37.159Z,7.33
2018-12-17T21:37:06.096Z,7.07
2018-12-17T21:39:35.324Z,7.20
2018-12-17T21:42:04.383Z,7.53
2018-12-17T21:44:33.487Z,7.47
2018-12-17T21:47:02.787Z,6.87
2018-12-17T21:49:31.950Z,7.07
2018-12-17T21:52:00.885Z,6.80
2018-12-17T21:54:29.844Z,7.97
2018-12-17T21:56:58.946Z,6.67
2018-12-17T21:59:28.185Z,6.70
2018-12-17T22:01:57.493Z,6.93
2018-12-17T22:04:26.592Z,6.77
2018-12-17T22:06:55.952Z,6.43
2018-12-17T22:09:24.865Z,6.50
2018-12-17T22:11:54.267Z,6.30
2018-12-17T22:14:23.428Z,6.13
2018-12-17T22:16:52.748Z,5.93
2018-12-17T22:19:22.057Z,6.13
2018-12-17T22:21:51.822Z,6.30
2018-12-17T22:24:20.598Z,6.60
2018-12-17T22:26:49.675Z,6.17
2018-12-17T22:29:18.843Z,6.30
2018-12-17T22:31:47.768Z,5.63
2018-12-17T22:34:16.937Z,5.30
2018-12-17T22:36:45.962Z,5.57
2018-12-17T22:39:15.098Z,5.77
2018-12-17T22:41:44.641Z,5.13
2018-12-17T22:44:13.809Z,5.23
2018-12-17T22:46:43.932Z,5.20
2018-12-17T22:49:13.369Z,5.30
2018-12-17T22:51:42.771Z,4.03
2018-12-17T22:54:12.603Z,4.23
2018-12-17T22:56:41.539Z,5.20
2018-12-17T22:59:10.777Z,4.63
2018-12-17T23:01:39.955Z,5.30
2018-12-17T23:04:08.798Z,4.60
2018-12-17T23:06:37.776Z,5.33
2018-12-17T23:09:07.424Z,5.00
2018-12-17T23:11:52.278Z,4.47
2018-12-17T23:14:32.561Z,3.70
2018-12-17T23:17:12.931Z,4.10
2018-12-17T23:19:44.350Z,4.40
2018-12-17T23:22:13.789Z,4.17
2018-12-17T23:24:42.882Z,4.27
2018-12-17T23:27:12.212Z,4.07
2018-12-17T23:29:41.072Z,3.97
2018-12-17T23:32:09.851Z,3.80
2018-12-17T23:34:38.877Z,4.10
2018-12-17T23:37:07.700Z,4.43
2018-12-17T23:39:36.388Z,3.80
2018-12-17T23:42:05.566Z,4.07
2018-12-17T23:44:37.291Z,4.50
2018-12-17T23:47:06.370Z,3.93
2018-12-17T23:49:35.332Z,4.97
2018-12-17T23:52:04.510Z,4.30
2018-12-17T23:54:33.522Z,4.07
2018-12-17T23:57:02.263Z,4.13
2018-12-17T23:59:31.368Z,5.20
