createdAt,value
2022-09-26T00:01:36.411Z,11.96
2022-09-26T00:04:08.417Z,11.92
2022-09-26T00:06:35.986Z,11.90
2022-09-26T00:09:03.565Z,11.84
2022-09-26T00:11:34.261Z,11.78
2022-09-26T00:14:06.063Z,11.72
2022-09-26T00:16:33.899Z,11.67
2022-09-26T00:19:02.250Z,11.53
2022-09-26T00:21:30.522Z,11.63
2022-09-26T00:24:00.965Z,11.59
2022-09-26T00:26:31.237Z,11.44
2022-09-26T00:28:59.603Z,11.54
2022-09-26T00:31:35.334Z,11.55
2022-09-26T00:34:03.524Z,11.44
2022-09-26T00:36:38.004Z,11.52
2022-09-26T00:39:10.052Z,11.48
2022-09-26T00:41:38.146Z,11.49
2022-09-26T00:44:34.900Z,11.51
2022-09-26T00:47:03.249Z,11.50
2022-09-26T00:49:37.545Z,11.48
2022-09-26T00:52:11.682Z,11.45
2022-09-26T00:54:45.067Z,11.47
2022-09-26T00:57:20.524Z,11.49
2022-09-26T00:59:54.423Z,11.48
2022-09-26T01:02:24.956Z,11.54
2022-09-26T01:04:53.508Z,11.57
2022-09-26T01:07:25.350Z,11.58
2022-09-26T01:09:54.137Z,11.60
2022-09-26T01:12:22.331Z,11.59
2022-09-26T01:14:54.909Z,11.62
2022-09-26T01:17:24.110Z,11.53
2022-09-26T01:20:16.249Z,11.57
2022-09-26T01:23:14.557Z,11.57
2022-09-26T01:26:01.023Z,11.56
2022-09-26T01:28:43.390Z,11.56
2022-09-26T01:31:11.919Z,11.46
2022-09-26T01:34:02.993Z,11.53
2022-09-26T01:37:04.157Z,11.53
2022-09-26T01:39:57.407Z,11.54
2022-09-26T01:42:47.876Z,11.54
2022-09-26T01:45:20.634Z,11.57
2022-09-26T01:47:56.725Z,11.56
2022-09-26T01:50:44.682Z,11.54
2022-09-26T01:53:30.307Z,11.52
2022-09-26T01:56:03.953Z,11.53
2022-09-26T01:58:45.826Z,11.54
2022-09-26T02:01:16.478Z,11.52
2022-09-26T02:03:51.372Z,11.48
2022-09-26T02:06:29.506Z,11.47
2022-09-26T02:09:02.496Z,11.38
2022-09-26T02:11:31.016Z,11.39
2022-09-26T02:14:14.635Z,11.34
2022-09-26T02:16:50.775Z,11.27
2022-09-26T02:19:28.942Z,11.19
2022-09-26T02:21:58.645Z,11.10
2022-09-26T02:24:26.390Z,11.07
2022-09-26T02:26:54.857Z,11.11
2022-09-26T02:29:22.550Z,11.01
2022-09-26T02:31:57.573Z,11.03
2022-09-26T02:34:26.493Z,10.97
2022-09-26T02:36:57.322Z,10.98
2022-09-26T02:39:25.786Z,10.96
2022-09-26T02:42:22.213Z,10.95
2022-09-26T02:45:15.705Z,10.96
2022-09-26T02:48:01.501Z,10.87
2022-09-26T02:51:07.032Z,10.86
2022-09-26T02:53:34.422Z,10.80
2022-09-26T02:56:10.591Z,10.83
2022-09-26T02:59:05.843Z,10.82
2022-09-26T03:01:56.507Z,10.79
2022-09-26T03:04:56.001Z,10.79
2022-09-26T03:07:41.022Z,10.82
2022-09-26T03:10:10.946Z,10.83
2022-09-26T03:12:39.351Z,10.82
2022-09-26T03:15:10.380Z,10.85
2022-09-26T03:17:42.618Z,10.80
2022-09-26T03:20:15.698Z,10.80
2022-09-26T03:22:44.469Z,10.80
2022-09-26T03:25:16.723Z,10.81
2022-09-26T03:27:44.659Z,10.83
2022-09-26T03:30:15.010Z,10.78
2022-09-26T03:32:42.583Z,10.80
2022-09-26T03:35:11.340Z,10.83
2022-09-26T03:37:38.995Z,10.80
2022-09-26T03:40:09.420Z,10.81
2022-09-26T03:42:37.532Z,10.80
2022-09-26T03:45:08.603Z,10.79
2022-09-26T03:47:37.034Z,10.79
2022-09-26T03:50:05.588Z,10.78
2022-09-26T03:52:33.062Z,10.79
2022-09-26T03:55:00.609Z,10.81
2022-09-26T03:57:28.150Z,10.78
2022-09-26T03:59:56.038Z,10.82
2022-09-26T04:02:23.573Z,10.81
2022-09-26T04:04:51.058Z,10.82
2022-09-26T04:07:18.557Z,10.82
2022-09-26T04:09:46.021Z,10.83
2022-09-26T04:12:13.506Z,10.84
2022-09-26T04:14:43.381Z,10.84
2022-09-26T04:17:11.173Z,10.86
2022-09-26T04:19:38.623Z,10.89
2022-09-26T04:22:08.222Z,10.90
2022-09-26T04:24:35.645Z,10.89
2022-09-26T04:27:03.286Z,10.91
2022-09-26T04:29:30.757Z,10.90
2022-09-26T04:31:58.317Z,10.92
2022-09-26T04:34:27.412Z,10.95
2022-09-26T04:36:55.240Z,10.94
2022-09-26T04:39:23.106Z,10.90
2022-09-26T04:41:52.390Z,10.92
2022-09-26T04:44:19.926Z,10.84
2022-09-26T04:46:48.009Z,10.82
2022-09-26T04:49:15.573Z,10.79
2022-09-26T04:51:43.195Z,10.77
2022-09-26T04:54:10.648Z,10.71
2022-09-26T04:56:38.129Z,10.71
2022-09-26T04:59:05.572Z,10.70
2022-09-26T05:01:33.198Z,10.71
2022-09-26T05:04:00.780Z,10.68
2022-09-26T05:06:28.453Z,10.65
2022-09-26T05:08:56.273Z,10.62
2022-09-26T05:11:24.475Z,10.57
2022-09-26T05:13:53.894Z,10.52
2022-09-26T05:16:22.729Z,10.48
2022-09-26T05:18:54.774Z,10.46
2022-09-26T05:21:22.329Z,10.49
2022-09-26T05:24:07.083Z,10.48
2022-09-26T05:26:44.452Z,10.45
2022-09-26T05:29:12.844Z,10.44
2022-09-26T05:31:40.983Z,10.49
2022-09-26T05:34:15.479Z,10.44
2022-09-26T05:36:46.344Z,10.45
2022-09-26T05:39:30.128Z,10.46
2022-09-26T05:41:59.482Z,10.46
2022-09-26T05:44:27.578Z,10.53
2022-09-26T05:46:57.228Z,10.48
2022-09-26T05:49:25.162Z,10.44
2022-09-26T05:51:53.770Z,10.45
2022-09-26T05:54:21.445Z,10.48
2022-09-26T05:56:49.083Z,10.50
2022-09-26T05:59:16.708Z,10.51
2022-09-26T06:01:44.315Z,10.50
2022-09-26T06:04:12.100Z,10.54
2022-09-26T06:06:39.756Z,10.57
2022-09-26T06:09:08.045Z,10.62
2022-09-26T06:11:35.561Z,10.61
2022-09-26T06:14:03.119Z,10.67
2022-09-26T06:16:30.898Z,10.69
2022-09-26T06:18:58.636Z,10.70
2022-09-26T06:21:26.236Z,10.71
2022-09-26T06:23:53.710Z,10.69
2022-09-26T06:26:26.966Z,10.74
2022-09-26T06:28:58.219Z,10.70
2022-09-26T06:31:26.206Z,10.78
2022-09-26T06:33:55.224Z,10.71
2022-09-26T06:36:25.085Z,10.77
2022-09-26T06:38:54.938Z,10.80
2022-09-26T06:41:22.583Z,10.82
2022-09-26T06:43:50.223Z,10.82
2022-09-26T06:46:18.030Z,10.90
2022-09-26T06:48:45.542Z,10.90
2022-09-26T06:51:13.924Z,10.89
2022-09-26T06:53:42.603Z,10.92
2022-09-26T06:56:10.136Z,10.92
2022-09-26T06:58:40.851Z,10.90
2022-09-26T07:01:08.591Z,10.97
2022-09-26T07:03:38.625Z,10.98
2022-09-26T07:06:09.156Z,11.03
2022-09-26T07:09:00.850Z,10.98
2022-09-26T07:14:17.267Z,10.97
2022-09-26T07:16:45.299Z,11.00
2022-09-26T07:19:13.501Z,10.96
2022-09-26T07:21:41.508Z,10.95
2022-09-26T07:24:13.954Z,10.97
2022-09-26T07:26:42.602Z,10.98
2022-09-26T07:29:12.335Z,11.00
2022-09-26T07:31:40.017Z,11.05
2022-09-26T07:34:08.614Z,11.01
2022-09-26T07:36:36.234Z,11.03
2022-09-26T07:39:03.711Z,11.10
2022-09-26T07:41:31.484Z,11.05
2022-09-26T07:47:04.968Z,11.10
2022-09-26T07:49:49.991Z,11.15
2022-09-26T07:52:18.475Z,11.19
2022-09-26T07:54:45.971Z,11.30
2022-09-26T07:57:14.859Z,11.28
2022-09-26T07:59:42.354Z,11.38
2022-09-26T08:02:29.182Z,11.31
2022-09-26T08:05:00.933Z,11.39
2022-09-26T08:07:29.205Z,11.47
2022-09-26T08:09:58.728Z,11.52
2022-09-26T08:12:27.883Z,11.60
2022-09-26T08:14:55.875Z,11.59
2022-09-26T08:17:23.385Z,11.52
2022-09-26T08:19:51.078Z,11.61
2022-09-26T08:22:18.588Z,11.43
2022-09-26T08:24:50.601Z,11.36
2022-09-26T08:27:19.263Z,11.22
2022-09-26T08:29:48.474Z,11.26
2022-09-26T08:32:21.212Z,11.17
2022-09-26T08:34:51.820Z,11.16
2022-09-26T08:37:20.999Z,11.13
2022-09-26T08:39:49.035Z,10.99
2022-09-26T08:42:23.936Z,11.07
2022-09-26T08:45:36.151Z,11.04
2022-09-26T08:48:15.056Z,11.10
2022-09-26T08:50:48.857Z,11.06
2022-09-26T08:53:46.690Z,11.10
2022-09-26T08:56:22.077Z,11.09
2022-09-26T08:58:54.058Z,10.95
2022-09-26T09:01:28.948Z,10.95
2022-09-26T09:04:08.643Z,10.93
2022-09-26T09:06:37.101Z,10.91
2022-09-26T09:09:04.722Z,10.82
2022-09-26T09:11:53.433Z,10.90
2022-09-26T09:14:39.647Z,10.97
2022-09-26T09:17:10.442Z,10.87
2022-09-26T09:19:48.740Z,10.91
2022-09-26T09:22:38.421Z,10.94
2022-09-26T09:25:17.715Z,10.93
2022-09-26T09:28:02.582Z,11.01
2022-09-26T09:30:40.442Z,10.99
2022-09-26T09:33:34.926Z,11.02
2022-09-26T09:36:02.525Z,11.11
2022-09-26T09:38:33.123Z,11.07
2022-09-26T09:41:24.104Z,11.09
2022-09-26T09:43:57.872Z,11.12
2022-09-26T09:46:39.537Z,11.13
2022-09-26T09:49:09.922Z,11.15
2022-09-26T09:51:48.114Z,11.23
2022-09-26T09:54:15.820Z,11.23
2022-09-26T09:56:58.284Z,11.38
2022-09-26T09:59:45.971Z,11.31
2022-09-26T10:02:21.010Z,11.41
2022-09-26T10:05:00.830Z,11.37
2022-09-26T10:07:28.375Z,11.36
2022-09-26T10:09:56.944Z,11.37
2022-09-26T10:12:30.763Z,11.37
2022-09-26T10:15:05.229Z,11.44
2022-09-26T10:17:32.860Z,11.39
2022-09-26T10:20:00.686Z,11.45
2022-09-26T10:22:37.413Z,11.38
2022-09-26T10:25:20.185Z,11.34
2022-09-26T10:27:50.157Z,11.38
2022-09-26T10:30:20.731Z,11.34
2022-09-26T10:32:56.108Z,11.34
2022-09-26T10:35:26.404Z,11.40
2022-09-26T10:37:56.650Z,11.34
2022-09-26T10:40:48.310Z,11.33
2022-09-26T10:43:28.825Z,11.44
2022-09-26T10:46:18.584Z,11.28
2022-09-26T10:48:57.264Z,11.13
2022-09-26T10:51:32.250Z,11.26
2022-09-26T10:54:05.686Z,11.35
2022-09-26T10:56:39.881Z,11.31
2022-09-26T10:59:10.992Z,11.35
2022-09-26T11:01:44.083Z,11.44
2022-09-26T11:04:36.135Z,11.44
2022-09-26T11:07:05.849Z,11.35
2022-09-26T11:09:33.527Z,11.40
2022-09-26T11:12:23.815Z,11.36
2022-09-26T11:14:56.883Z,11.35
2022-09-26T11:18:00.404Z,11.45
2022-09-26T11:20:32.345Z,11.41
2022-09-26T11:23:31.333Z,11.36
2022-09-26T11:26:15.194Z,11.48
2022-09-26T11:28:45.175Z,11.45
2022-09-26T11:31:25.680Z,11.44
2022-09-26T11:33:54.182Z,11.46
2022-09-26T11:36:36.001Z,11.51
2022-09-26T11:39:26.607Z,11.58
2022-09-26T11:42:05.248Z,11.52
2022-09-26T11:45:04.174Z,11.59
2022-09-26T11:48:08.939Z,11.53
2022-09-26T11:51:31.515Z,11.59
2022-09-26T11:54:23.566Z,11.66
2022-09-26T11:57:12.601Z,11.65
2022-09-26T12:00:02.768Z,11.62
2022-09-26T12:02:54.226Z,11.68
2022-09-26T12:05:39.799Z,11.64
2022-09-26T12:08:29.401Z,11.66
2022-09-26T12:11:06.973Z,11.69
2022-09-26T12:13:45.297Z,11.79
2022-09-26T12:16:32.930Z,11.69
2022-09-26T12:19:28.164Z,11.66
2022-09-26T12:22:49.290Z,11.73
2022-09-26T12:25:37.193Z,11.80
2022-09-26T12:28:20.404Z,11.82
2022-09-26T12:31:05.230Z,11.92
2022-09-26T12:33:59.259Z,11.89
2022-09-26T12:36:47.334Z,11.82
2022-09-26T12:39:39.694Z,11.83
2022-09-26T12:42:16.337Z,11.83
2022-09-26T12:45:21.998Z,11.77
2022-09-26T12:48:01.353Z,11.75
2022-09-26T12:50:54.473Z,11.79
2022-09-26T12:53:53.263Z,11.77
2022-09-26T12:56:39.252Z,11.81
2022-09-26T12:59:15.921Z,11.87
2022-09-26T13:01:50.091Z,11.91
2022-09-26T13:04:48.763Z,11.92
2022-09-26T13:07:43.874Z,11.96
2022-09-26T13:10:11.511Z,11.98
2022-09-26T13:13:04.025Z,12.03
2022-09-26T13:16:00.290Z,12.00
2022-09-26T13:18:44.762Z,11.94
2022-09-26T13:21:22.054Z,12.08
2022-09-26T13:23:59.739Z,12.06
2022-09-26T13:26:32.004Z,12.12
2022-09-26T13:29:17.063Z,12.26
2022-09-26T13:31:58.747Z,12.19
2022-09-26T13:34:42.847Z,12.25
2022-09-26T13:37:28.866Z,12.36
2022-09-26T13:40:16.313Z,12.46
2022-09-26T13:43:00.747Z,12.66
2022-09-26T13:45:56.198Z,13.17
2022-09-26T13:48:51.850Z,13.52
2022-09-26T13:51:30.342Z,13.46
2022-09-26T13:54:16.720Z,13.65
2022-09-26T13:56:47.517Z,13.42
2022-09-26T13:59:15.564Z,13.40
2022-09-26T14:02:18.843Z,13.27
2022-09-26T14:04:48.181Z,13.16
2022-09-26T14:08:02.447Z,12.98
2022-09-26T14:10:34.692Z,12.91
2022-09-26T14:13:03.281Z,12.83
2022-09-26T14:16:01.289Z,12.80
2022-09-26T14:18:48.224Z,12.71
2022-09-26T14:21:29.061Z,12.71
2022-09-26T14:24:35.787Z,12.73
2022-09-26T14:27:12.563Z,12.73
2022-09-26T14:29:40.034Z,12.66
2022-09-26T14:32:10.619Z,12.72
2022-09-26T14:34:57.314Z,12.63
2022-09-26T14:37:24.878Z,12.62
2022-09-26T14:40:01.577Z,12.59
2022-09-26T14:42:34.653Z,12.56
2022-09-26T14:45:21.255Z,12.45
2022-09-26T14:48:16.287Z,12.49
2022-09-26T14:50:57.313Z,12.40
2022-09-26T14:53:54.050Z,12.46
2022-09-26T14:56:29.211Z,12.39
2022-09-26T14:59:40.015Z,12.42
2022-09-26T15:02:26.029Z,12.43
2022-09-26T15:05:06.769Z,12.38
2022-09-26T15:07:47.029Z,12.39
2022-09-26T15:10:14.637Z,12.44
2022-09-26T15:12:58.252Z,12.48
2022-09-26T15:15:37.556Z,12.52
2022-09-26T15:18:25.010Z,12.57
2022-09-26T15:21:04.218Z,12.58
2022-09-26T15:23:45.414Z,12.61
2022-09-26T15:26:13.454Z,12.60
2022-09-26T15:28:41.082Z,12.61
2022-09-26T15:31:27.005Z,12.72
2022-09-26T15:34:02.786Z,12.86
2022-09-26T15:36:36.518Z,12.64
2022-09-26T15:39:30.388Z,12.88
2022-09-26T15:42:20.268Z,12.90
2022-09-26T15:44:54.679Z,12.91
2022-09-26T15:47:43.077Z,12.86
2022-09-26T15:50:17.302Z,12.80
2022-09-26T15:52:50.505Z,12.85
2022-09-26T15:55:28.235Z,12.66
2022-09-26T15:58:00.061Z,12.75
2022-09-26T16:00:33.090Z,12.75
2022-09-26T16:03:40.961Z,12.84
2022-09-26T16:06:21.019Z,12.84
2022-09-26T16:08:53.309Z,12.81
2022-09-26T16:11:21.213Z,12.82
2022-09-26T16:13:51.296Z,12.76
2022-09-26T16:16:24.499Z,12.75
2022-09-26T16:19:02.947Z,12.69
2022-09-26T16:21:34.032Z,12.66
2022-09-26T16:24:23.334Z,12.63
2022-09-26T16:26:53.435Z,12.64
2022-09-26T16:29:36.196Z,12.58
2022-09-26T16:32:06.767Z,12.48
2022-09-26T16:34:34.380Z,12.43
2022-09-26T16:37:01.914Z,12.34
2022-09-26T16:39:32.417Z,12.29
2022-09-26T16:42:03.395Z,12.32
2022-09-26T16:44:40.340Z,12.29
2022-09-26T16:47:29.808Z,12.24
2022-09-26T16:49:57.409Z,12.25
2022-09-26T16:52:36.370Z,12.20
2022-09-26T16:55:06.969Z,12.23
2022-09-26T16:57:38.229Z,12.16
2022-09-26T17:00:32.755Z,12.17
2022-09-26T17:03:00.324Z,12.08
2022-09-26T17:05:27.858Z,12.04
2022-09-26T17:07:55.313Z,12.03
2022-09-26T17:10:26.292Z,12.01
2022-09-26T17:12:54.129Z,11.95
2022-09-26T17:15:29.248Z,11.92
2022-09-26T17:17:57.705Z,11.89
2022-09-26T17:20:26.914Z,11.84
2022-09-26T17:22:54.735Z,11.78
2022-09-26T17:25:25.124Z,11.75
2022-09-26T17:27:57.565Z,11.72
2022-09-26T17:30:25.125Z,11.67
2022-09-26T17:32:54.406Z,11.61
2022-09-26T17:35:32.258Z,11.53
2022-09-26T17:38:00.799Z,11.43
2022-09-26T17:40:33.524Z,11.40
2022-09-26T17:43:01.963Z,11.36
2022-09-26T17:45:35.519Z,11.33
2022-09-26T17:48:06.603Z,11.34
2022-09-26T17:50:35.727Z,11.27
2022-09-26T17:53:04.090Z,11.22
2022-09-26T17:55:32.357Z,11.21
2022-09-26T17:58:00.325Z,11.22
2022-09-26T18:00:33.059Z,11.15
2022-09-26T18:03:04.297Z,11.15
2022-09-26T18:05:35.499Z,11.14
2022-09-26T18:08:16.208Z,11.06
2022-09-26T18:10:50.156Z,11.04
2022-09-26T18:13:25.068Z,11.03
2022-09-26T18:15:58.613Z,10.95
2022-09-26T18:18:29.209Z,10.98
2022-09-26T18:20:58.720Z,10.92
2022-09-26T18:23:29.741Z,10.89
2022-09-26T18:25:59.315Z,10.83
2022-09-26T18:28:27.259Z,10.82
2022-09-26T18:30:59.135Z,10.79
2022-09-26T18:33:28.849Z,10.80
2022-09-26T18:35:56.518Z,10.81
2022-09-26T18:38:24.091Z,10.86
2022-09-26T18:40:58.278Z,10.84
2022-09-26T18:43:29.458Z,10.90
2022-09-26T18:45:57.580Z,10.93
2022-09-26T18:48:32.664Z,10.95
2022-09-26T18:51:01.159Z,10.96
2022-09-26T18:53:34.773Z,10.96
2022-09-26T18:56:20.211Z,10.94
2022-09-26T18:58:48.404Z,10.94
2022-09-26T19:01:34.096Z,10.90
2022-09-26T19:04:05.702Z,10.90
2022-09-26T19:06:37.456Z,10.87
2022-09-26T19:09:13.825Z,10.88
2022-09-26T19:11:41.431Z,10.87
2022-09-26T19:14:16.248Z,10.87
2022-09-26T19:16:48.952Z,10.84
2022-09-26T19:19:17.475Z,10.83
2022-09-26T19:21:48.626Z,10.77
2022-09-26T19:24:22.538Z,10.79
2022-09-26T19:26:54.156Z,10.68
2022-09-26T19:29:41.990Z,10.59
2022-09-26T19:32:21.130Z,10.55
2022-09-26T19:35:02.278Z,10.52
2022-09-26T19:37:29.894Z,10.44
2022-09-26T19:39:58.409Z,10.35
2022-09-26T19:42:27.182Z,10.33
2022-09-26T19:44:56.038Z,10.25
2022-09-26T19:47:24.592Z,10.19
2022-09-26T19:49:53.545Z,10.12
2022-09-26T19:52:22.086Z,10.04
2022-09-26T19:54:50.153Z,10.02
2022-09-26T19:57:20.062Z,9.96
2022-09-26T19:59:48.432Z,9.89
2022-09-26T20:02:21.648Z,9.88
2022-09-26T20:04:49.552Z,9.89
2022-09-26T20:07:19.599Z,9.90
2022-09-26T20:09:48.166Z,9.88
2022-09-26T20:12:15.891Z,9.90
2022-09-26T20:14:43.442Z,9.94
2022-09-26T20:17:13.911Z,9.94
2022-09-26T20:19:45.834Z,9.95
2022-09-26T20:22:17.311Z,9.96
2022-09-26T20:24:48.102Z,9.97
2022-09-26T20:27:19.687Z,9.95
2022-09-26T20:30:06.283Z,10.02
2022-09-26T20:32:34.404Z,10.03
2022-09-26T20:35:02.201Z,10.05
2022-09-26T20:37:32.647Z,10.03
2022-09-26T20:40:01.682Z,10.03
2022-09-26T20:42:36.370Z,10.03
2022-09-26T20:45:04.102Z,10.05
2022-09-26T20:47:32.138Z,10.06
2022-09-26T20:50:02.116Z,10.07
2022-09-26T20:52:30.965Z,10.04
2022-09-26T20:54:58.534Z,10.03
2022-09-26T20:57:26.086Z,10.03
2022-09-26T20:59:53.550Z,10.01
2022-09-26T21:02:36.921Z,9.98
2022-09-26T21:05:12.157Z,10.01
2022-09-26T21:07:39.631Z,10.05
2022-09-26T21:10:26.645Z,10.03
2022-09-26T21:12:54.546Z,10.02
2022-09-26T21:15:23.651Z,10.02
2022-09-26T21:17:52.858Z,9.98
2022-09-26T21:20:32.187Z,9.99
2022-09-26T21:23:02.319Z,9.98
2022-09-26T21:25:32.277Z,9.91
2022-09-26T21:28:02.976Z,9.95
2022-09-26T21:30:31.510Z,9.94
2022-09-26T21:33:00.763Z,9.89
2022-09-26T21:35:33.177Z,9.90
2022-09-26T21:38:01.922Z,9.84
2022-09-26T21:40:32.500Z,9.86
2022-09-26T21:43:06.903Z,9.86
2022-09-26T21:45:34.735Z,9.82
2022-09-26T21:48:02.344Z,9.82
2022-09-26T21:50:30.282Z,9.79
2022-09-26T21:53:04.331Z,9.79
2022-09-26T21:55:35.619Z,9.79
2022-09-26T21:58:09.100Z,9.75
2022-09-26T22:00:36.559Z,9.74
2022-09-26T22:03:04.074Z,9.76
2022-09-26T22:05:31.979Z,9.72
2022-09-26T22:07:59.690Z,9.66
2022-09-26T22:10:27.979Z,9.59
2022-09-26T22:12:55.442Z,9.73
2022-09-26T22:15:22.990Z,9.68
2022-09-26T22:17:50.601Z,9.64
2022-09-26T22:20:18.371Z,9.65
2022-09-26T22:22:45.838Z,9.65
2022-09-26T22:25:13.326Z,9.63
2022-09-26T22:27:41.267Z,9.62
2022-09-26T22:30:09.747Z,9.60
2022-09-26T22:32:37.233Z,9.58
2022-09-26T22:35:05.671Z,9.62
2022-09-26T22:37:33.714Z,9.60
2022-09-26T22:40:01.180Z,9.56
2022-09-26T22:42:28.630Z,9.58
2022-09-26T22:44:56.058Z,9.54
2022-09-26T22:47:23.570Z,9.51
2022-09-26T22:49:51.617Z,9.52
2022-09-26T22:52:19.082Z,9.53
2022-09-26T22:54:46.606Z,9.49
2022-09-26T22:57:14.075Z,9.49
2022-09-26T22:59:41.596Z,9.43
2022-09-26T23:02:09.275Z,9.49
2022-09-26T23:04:48.592Z,9.48
2022-09-26T23:07:18.594Z,9.42
2022-09-26T23:09:46.106Z,9.41
2022-09-26T23:12:14.146Z,9.45
2022-09-26T23:14:41.704Z,9.43
2022-09-26T23:17:09.362Z,9.38
2022-09-26T23:19:37.258Z,9.40
2022-09-26T23:22:05.249Z,9.40
2022-09-26T23:24:32.782Z,9.42
2022-09-26T23:27:00.913Z,9.43
2022-09-26T23:29:28.390Z,9.49
2022-09-26T23:31:56.011Z,9.49
2022-09-26T23:34:23.479Z,9.51
2022-09-26T23:36:50.935Z,9.52
2022-09-26T23:39:18.882Z,9.53
2022-09-26T23:41:46.493Z,9.54
2022-09-26T23:44:13.941Z,9.54
2022-09-26T23:46:41.540Z,9.52
2022-09-26T23:49:09.077Z,9.52
2022-09-26T23:51:36.538Z,9.49
2022-09-26T23:54:04.030Z,9.53
2022-09-26T23:56:31.497Z,9.54
2022-09-26T23:58:58.970Z,9.55
