createdAt,value
2022-11-06T00:01:10.333Z,97.12
2022-11-06T00:03:37.908Z,97.27
2022-11-06T00:06:27.837Z,97.25
2022-11-06T00:08:55.536Z,97.88
2022-11-06T00:11:22.384Z,98.25
2022-11-06T00:13:49.541Z,97.59
2022-11-06T00:16:16.346Z,98.36
2022-11-06T00:18:43.257Z,98.38
2022-11-06T00:21:21.798Z,98.65
2022-11-06T00:23:49.110Z,99.32
2022-11-06T00:26:19.143Z,99.40
2022-11-06T00:28:46.702Z,99.16
2022-11-06T00:31:15.916Z,99.62
2022-11-06T00:33:43.161Z,99.32
2022-11-06T00:36:15.465Z,99.40
2022-11-06T00:38:42.828Z,99.76
2022-11-06T00:41:14.921Z,99.21
2022-11-06T00:43:42.797Z,99.10
2022-11-06T00:46:12.469Z,99.46
2022-11-06T00:48:40.674Z,99.65
2022-11-06T00:51:16.266Z,99.66
2022-11-06T00:53:44.409Z,99.90
2022-11-06T00:56:19.491Z,100.00
2022-11-06T00:58:47.587Z,100.00
2022-11-06T01:01:17.035Z,100.00
2022-11-06T01:03:45.864Z,100.00
2022-11-06T01:06:16.072Z,100.00
2022-11-06T01:08:43.783Z,100.00
2022-11-06T01:11:23.203Z,100.00
2022-11-06T01:13:52.314Z,100.00
2022-11-06T01:16:19.259Z,100.00
2022-11-06T01:18:46.705Z,100.00
2022-11-06T01:21:19.428Z,100.00
2022-11-06T01:23:47.189Z,100.00
2022-11-06T01:26:14.916Z,100.00
2022-11-06T01:28:42.446Z,100.00
2022-11-06T01:31:16.779Z,100.00
2022-11-06T01:33:43.874Z,100.00
2022-11-06T01:36:12.306Z,100.00
2022-11-06T01:38:47.106Z,100.00
2022-11-06T01:41:26.044Z,100.00
2022-11-06T01:43:57.691Z,100.00
2022-11-06T01:46:32.700Z,100.00
2022-11-06T01:49:03.686Z,100.00
2022-11-06T01:51:34.283Z,100.00
2022-11-06T01:54:04.260Z,100.00
2022-11-06T01:56:31.316Z,100.00
2022-11-06T01:58:58.170Z,100.00
2022-11-06T02:01:25.151Z,100.00
2022-11-06T02:04:09.788Z,100.00
2022-11-06T02:06:38.192Z,100.00
2022-11-06T02:09:11.310Z,100.00
2022-11-06T02:11:41.101Z,100.00
2022-11-06T02:14:34.489Z,100.00
2022-11-06T02:17:01.070Z,100.00
2022-11-06T02:20:01.300Z,100.00
2022-11-06T02:22:46.279Z,100.00
2022-11-06T02:25:15.185Z,99.97
2022-11-06T02:27:50.065Z,99.90
2022-11-06T02:30:18.761Z,100.00
2022-11-06T02:33:09.395Z,100.00
2022-11-06T02:35:44.200Z,99.41
2022-11-06T02:38:16.361Z,99.84
2022-11-06T02:40:48.457Z,100.00
2022-11-06T02:43:18.053Z,100.00
2022-11-06T02:45:53.993Z,100.00
2022-11-06T02:48:26.861Z,100.00
2022-11-06T02:50:56.586Z,100.00
2022-11-06T02:53:26.026Z,100.00
2022-11-06T02:56:15.064Z,100.00
2022-11-06T02:58:53.861Z,100.00
2022-11-06T03:01:33.829Z,100.00
2022-11-06T03:04:05.585Z,100.00
2022-11-06T03:06:51.076Z,100.00
2022-11-06T03:09:28.529Z,100.00
2022-11-06T03:12:04.549Z,100.00
2022-11-06T03:17:48.083Z,100.00
2022-11-06T03:20:17.775Z,100.00
2022-11-06T03:22:58.211Z,100.00
2022-11-06T03:26:03.285Z,100.00
2022-11-06T03:28:38.623Z,100.00
2022-11-06T03:31:13.535Z,100.00
2022-11-06T03:33:45.711Z,100.00
2022-11-06T03:36:18.971Z,100.00
2022-11-06T03:38:56.159Z,100.00
2022-11-06T03:41:30.144Z,100.00
2022-11-06T03:44:01.258Z,100.00
2022-11-06T03:46:31.645Z,100.00
2022-11-06T03:49:02.721Z,100.00
2022-11-06T03:51:57.365Z,100.00
2022-11-06T03:54:30.948Z,100.00
2022-11-06T03:57:07.751Z,97.82
2022-11-06T03:59:43.581Z,97.33
2022-11-06T04:02:13.676Z,96.98
2022-11-06T04:04:52.269Z,96.08
2022-11-06T04:07:26.663Z,94.93
2022-11-06T04:10:17.758Z,95.33
2022-11-06T04:13:05.176Z,95.04
2022-11-06T04:15:41.613Z,95.46
2022-11-06T04:18:18.555Z,94.96
2022-11-06T04:21:21.619Z,95.09
2022-11-06T04:24:24.113Z,95.55
2022-11-06T04:27:15.177Z,95.99
2022-11-06T04:29:55.730Z,96.29
2022-11-06T04:32:28.999Z,96.19
2022-11-06T04:35:05.892Z,96.77
2022-11-06T04:37:41.772Z,97.60
2022-11-06T04:40:31.745Z,97.55
2022-11-06T04:43:06.319Z,97.13
2022-11-06T04:45:38.325Z,97.55
2022-11-06T04:48:07.107Z,97.79
2022-11-06T04:50:39.149Z,97.87
2022-11-06T04:53:09.372Z,98.18
2022-11-06T04:55:48.107Z,98.24
2022-11-06T04:58:15.695Z,98.52
2022-11-06T05:00:46.571Z,98.67
2022-11-06T05:03:15.164Z,99.24
2022-11-06T05:05:42.632Z,99.68
2022-11-06T05:08:15.408Z,99.26
2022-11-06T05:10:43.730Z,99.49
2022-11-06T05:13:11.369Z,99.50
2022-11-06T05:15:38.419Z,100.00
2022-11-06T05:18:05.641Z,99.88
2022-11-06T05:20:32.587Z,99.69
2022-11-06T05:23:00.631Z,100.00
2022-11-06T05:25:32.605Z,100.00
2022-11-06T05:28:00.319Z,100.00
2022-11-06T05:30:27.761Z,100.00
2022-11-06T05:32:55.134Z,100.00
2022-11-06T05:35:22.124Z,100.00
2022-11-06T05:37:49.036Z,100.00
2022-11-06T05:40:16.347Z,100.00
2022-11-06T05:42:44.115Z,100.00
2022-11-06T05:45:11.842Z,100.00
2022-11-06T05:47:41.801Z,100.00
2022-11-06T05:50:10.056Z,100.00
2022-11-06T05:52:37.316Z,100.00
2022-11-06T05:55:08.812Z,100.00
2022-11-06T05:57:38.640Z,100.00
2022-11-06T06:00:06.962Z,100.00
2022-11-06T06:02:40.063Z,100.00
2022-11-06T06:05:07.692Z,100.00
2022-11-06T06:07:35.106Z,100.00
2022-11-06T06:10:02.074Z,100.00
2022-11-06T06:12:28.731Z,100.00
2022-11-06T06:14:55.645Z,100.00
2022-11-06T06:17:22.365Z,100.00
2022-11-06T06:19:49.097Z,100.00
2022-11-06T06:22:15.800Z,100.00
2022-11-06T06:24:42.692Z,100.00
2022-11-06T06:27:09.875Z,100.00
2022-11-06T06:29:36.499Z,100.00
2022-11-06T06:32:04.311Z,100.00
2022-11-06T06:34:31.068Z,100.00
2022-11-06T06:36:57.779Z,100.00
2022-11-06T06:39:24.434Z,100.00
2022-11-06T06:41:51.102Z,100.00
2022-11-06T06:44:17.970Z,100.00
2022-11-06T06:46:44.869Z,100.00
2022-11-06T06:49:11.667Z,100.00
2022-11-06T06:51:38.568Z,100.00
2022-11-06T06:54:05.287Z,100.00
2022-11-06T06:56:32.028Z,100.00
2022-11-06T06:58:58.735Z,100.00
2022-11-06T07:01:25.788Z,100.00
2022-11-06T07:03:52.542Z,100.00
2022-11-06T07:06:19.970Z,100.00
2022-11-06T07:08:46.779Z,100.00
2022-11-06T07:11:13.741Z,100.00
2022-11-06T07:13:40.467Z,100.00
2022-11-06T07:16:09.508Z,100.00
2022-11-06T07:18:37.653Z,100.00
2022-11-06T07:21:06.483Z,100.00
2022-11-06T07:23:35.045Z,100.00
2022-11-06T07:26:01.964Z,100.00
2022-11-06T07:28:30.020Z,100.00
2022-11-06T07:31:01.613Z,100.00
2022-11-06T07:33:28.827Z,100.00
2022-11-06T07:35:56.065Z,100.00
2022-11-06T07:38:22.810Z,100.00
2022-11-06T07:40:49.522Z,100.00
2022-11-06T07:43:16.739Z,100.00
2022-11-06T07:45:43.897Z,100.00
2022-11-06T07:48:10.583Z,100.00
2022-11-06T07:50:37.300Z,100.00
2022-11-06T07:53:04.571Z,100.00
2022-11-06T07:55:31.332Z,100.00
2022-11-06T07:57:59.393Z,100.00
2022-11-06T08:00:26.386Z,100.00
2022-11-06T08:02:53.858Z,100.00
2022-11-06T08:05:21.022Z,100.00
2022-11-06T08:07:47.649Z,100.00
2022-11-06T08:10:14.456Z,100.00
2022-11-06T08:12:41.156Z,100.00
2022-11-06T08:15:08.048Z,100.00
2022-11-06T08:17:34.741Z,99.90
2022-11-06T08:20:01.483Z,99.86
2022-11-06T08:22:28.107Z,99.82
2022-11-06T08:24:54.835Z,100.00
2022-11-06T08:27:21.547Z,100.00
2022-11-06T08:29:48.243Z,100.00
2022-11-06T08:32:14.908Z,99.78
2022-11-06T08:34:42.365Z,99.34
2022-11-06T08:37:10.467Z,98.34
2022-11-06T08:39:37.169Z,97.27
2022-11-06T08:42:05.417Z,96.84
2022-11-06T08:44:32.110Z,97.27
2022-11-06T08:46:58.800Z,96.55
2022-11-06T08:49:25.478Z,94.22
2022-11-06T08:51:52.281Z,94.59
2022-11-06T08:54:19.030Z,94.58
2022-11-06T08:56:45.974Z,94.85
2022-11-06T08:59:12.708Z,95.00
2022-11-06T09:01:39.496Z,95.00
2022-11-06T09:04:06.333Z,93.49
2022-11-06T09:06:33.253Z,94.54
2022-11-06T09:08:59.953Z,95.43
2022-11-06T09:11:26.629Z,95.46
2022-11-06T09:13:53.421Z,95.02
2022-11-06T09:16:20.151Z,95.07
2022-11-06T09:18:47.181Z,96.03
2022-11-06T09:21:13.921Z,95.84
2022-11-06T09:23:40.647Z,96.03
2022-11-06T09:26:07.297Z,95.33
2022-11-06T09:28:34.002Z,92.94
2022-11-06T09:31:02.169Z,93.53
2022-11-06T09:33:28.864Z,94.07
2022-11-06T09:35:55.729Z,93.14
2022-11-06T09:38:22.422Z,93.62
2022-11-06T09:40:53.059Z,94.04
2022-11-06T09:44:02.922Z,94.19
2022-11-06T09:46:29.629Z,93.39
2022-11-06T09:49:08.461Z,93.14
2022-11-06T09:51:53.643Z,92.56
2022-11-06T09:54:28.259Z,93.27
2022-11-06T09:57:01.990Z,93.69
2022-11-06T09:59:34.610Z,93.86
2022-11-06T10:02:01.884Z,93.78
2022-11-06T10:04:36.611Z,92.55
2022-11-06T10:07:03.599Z,92.46
2022-11-06T10:09:30.825Z,93.32
2022-11-06T10:11:57.469Z,93.18
2022-11-06T10:14:32.942Z,93.94
2022-11-06T10:17:03.607Z,94.10
2022-11-06T10:19:33.301Z,94.35
2022-11-06T10:22:21.950Z,94.44
2022-11-06T10:25:10.007Z,94.17
2022-11-06T10:27:56.224Z,93.97
2022-11-06T10:30:23.173Z,93.79
2022-11-06T10:33:20.361Z,93.14
2022-11-06T10:35:51.104Z,92.72
2022-11-06T10:38:26.042Z,93.52
2022-11-06T10:40:55.124Z,94.20
2022-11-06T10:43:21.703Z,94.01
2022-11-06T10:45:55.419Z,94.50
2022-11-06T10:48:36.997Z,95.65
2022-11-06T10:51:25.325Z,95.40
2022-11-06T10:53:57.578Z,95.84
2022-11-06T10:56:35.366Z,95.52
2022-11-06T10:59:02.288Z,95.63
2022-11-06T11:01:29.318Z,96.63
2022-11-06T11:03:56.152Z,95.83
2022-11-06T11:06:22.789Z,95.81
2022-11-06T11:08:51.142Z,96.78
2022-11-06T11:11:26.470Z,97.31
2022-11-06T11:13:56.196Z,98.13
2022-11-06T11:16:27.485Z,98.37
2022-11-06T11:18:54.255Z,98.58
2022-11-06T11:21:30.504Z,99.36
2022-11-06T11:24:11.190Z,98.91
2022-11-06T11:26:45.080Z,99.04
2022-11-06T11:29:26.857Z,98.84
2022-11-06T11:31:57.447Z,98.76
2022-11-06T11:34:27.519Z,98.81
2022-11-06T11:36:55.805Z,98.05
2022-11-06T11:39:27.785Z,97.50
2022-11-06T11:41:54.559Z,97.16
2022-11-06T11:44:21.521Z,97.32
2022-11-06T11:46:54.699Z,97.00
2022-11-06T11:49:32.934Z,96.12
2022-11-06T11:52:03.006Z,96.42
2022-11-06T11:54:35.222Z,96.33
2022-11-06T11:57:07.760Z,95.57
2022-11-06T11:59:52.029Z,95.26
2022-11-06T12:02:34.711Z,96.30
2022-11-06T12:05:07.775Z,96.17
2022-11-06T12:07:43.462Z,95.60
2022-11-06T12:10:35.302Z,96.59
2022-11-06T12:13:05.653Z,96.48
2022-11-06T12:15:51.165Z,97.03
2022-11-06T12:18:29.707Z,97.30
2022-11-06T12:21:14.051Z,97.89
2022-11-06T12:23:48.993Z,98.20
2022-11-06T12:26:24.001Z,97.42
2022-11-06T12:28:58.333Z,96.92
2022-11-06T12:32:01.318Z,96.31
2022-11-06T12:34:39.803Z,96.47
2022-11-06T12:37:22.993Z,97.18
2022-11-06T12:40:00.924Z,97.91
2022-11-06T12:42:32.245Z,97.72
2022-11-06T12:44:59.099Z,96.87
2022-11-06T12:47:38.216Z,96.57
2022-11-06T12:50:07.919Z,95.59
2022-11-06T12:52:40.533Z,95.49
2022-11-06T12:55:33.690Z,95.71
2022-11-06T12:58:19.260Z,95.94
2022-11-06T13:00:59.672Z,95.66
2022-11-06T13:03:38.526Z,95.84
2022-11-06T13:06:18.284Z,95.84
2022-11-06T13:08:59.921Z,96.41
2022-11-06T13:11:44.908Z,96.18
2022-11-06T13:14:35.189Z,96.09
2022-11-06T13:17:12.141Z,96.20
2022-11-06T13:22:38.074Z,96.01
2022-11-06T13:25:21.956Z,96.21
2022-11-06T13:28:06.538Z,95.66
2022-11-06T13:30:34.214Z,95.16
2022-11-06T13:33:16.095Z,94.67
2022-11-06T13:35:44.938Z,94.49
2022-11-06T13:38:25.657Z,93.95
2022-11-06T13:40:58.180Z,93.19
2022-11-06T13:43:58.572Z,92.93
2022-11-06T13:46:31.304Z,93.22
2022-11-06T13:49:51.468Z,92.86
2022-11-06T13:52:25.836Z,93.33
2022-11-06T13:55:10.841Z,93.84
2022-11-06T13:58:17.023Z,93.61
2022-11-06T14:00:52.996Z,93.45
2022-11-06T14:03:47.418Z,92.59
2022-11-06T14:06:22.348Z,92.23
2022-11-06T14:08:59.315Z,92.05
2022-11-06T14:11:30.225Z,92.65
2022-11-06T14:14:00.520Z,92.55
2022-11-06T14:16:32.714Z,92.73
2022-11-06T14:19:04.096Z,91.63
2022-11-06T14:21:36.778Z,92.00
2022-11-06T14:24:14.275Z,92.38
2022-11-06T14:26:49.696Z,91.92
2022-11-06T14:29:28.688Z,92.39
2022-11-06T14:32:10.763Z,92.06
2022-11-06T14:34:40.074Z,91.58
2022-11-06T14:37:19.304Z,91.92
2022-11-06T14:39:52.169Z,92.22
2022-11-06T14:42:35.807Z,92.45
2022-11-06T14:45:14.411Z,92.48
2022-11-06T14:47:52.516Z,92.63
2022-11-06T14:50:19.167Z,92.80
2022-11-06T14:52:48.131Z,92.72
2022-11-06T14:55:42.439Z,92.92
2022-11-06T14:58:18.846Z,92.65
2022-11-06T15:00:57.071Z,92.75
2022-11-06T15:03:44.496Z,92.81
2022-11-06T15:06:17.225Z,93.45
2022-11-06T15:08:47.076Z,93.58
2022-11-06T15:11:32.320Z,94.09
2022-11-06T15:14:01.169Z,94.50
2022-11-06T15:16:44.952Z,94.38
2022-11-06T15:19:18.143Z,93.89
2022-11-06T15:21:54.980Z,94.24
2022-11-06T15:24:28.812Z,94.31
2022-11-06T15:26:59.724Z,94.32
2022-11-06T15:29:31.485Z,94.58
2022-11-06T15:32:19.093Z,94.19
2022-11-06T15:35:13.089Z,94.76
2022-11-06T15:37:49.303Z,94.97
2022-11-06T15:40:25.943Z,95.58
2022-11-06T15:42:53.140Z,96.36
2022-11-06T15:45:21.836Z,96.23
2022-11-06T15:48:01.066Z,96.14
2022-11-06T15:50:42.381Z,95.36
2022-11-06T15:53:12.503Z,95.64
2022-11-06T15:55:45.406Z,95.92
2022-11-06T15:58:32.249Z,96.16
2022-11-06T16:01:01.241Z,96.15
2022-11-06T16:03:31.363Z,95.23
2022-11-06T16:06:01.979Z,95.32
2022-11-06T16:08:31.624Z,95.73
2022-11-06T16:11:00.417Z,95.56
2022-11-06T16:13:28.473Z,95.66
2022-11-06T16:15:58.975Z,95.91
2022-11-06T16:18:31.666Z,96.60
2022-11-06T16:20:58.362Z,96.83
2022-11-06T16:24:11.873Z,97.43
2022-11-06T16:26:44.795Z,97.94
2022-11-06T16:29:19.560Z,98.07
2022-11-06T16:31:48.371Z,98.63
2022-11-06T16:34:32.829Z,98.20
2022-11-06T16:37:04.081Z,98.42
2022-11-06T16:39:47.790Z,98.61
2022-11-06T16:42:38.975Z,98.24
2022-11-06T16:45:16.205Z,98.65
2022-11-06T16:47:42.947Z,99.01
2022-11-06T16:50:43.729Z,98.76
2022-11-06T16:53:11.280Z,99.33
2022-11-06T16:55:38.564Z,99.21
2022-11-06T16:58:12.997Z,99.67
2022-11-06T17:00:39.769Z,99.59
2022-11-06T17:03:18.217Z,99.68
2022-11-06T17:05:53.978Z,99.62
2022-11-06T17:08:29.049Z,99.68
2022-11-06T17:11:14.344Z,99.95
2022-11-06T17:13:45.951Z,99.98
2022-11-06T17:16:21.219Z,100.00
2022-11-06T17:18:48.776Z,100.00
2022-11-06T17:21:24.260Z,100.00
2022-11-06T17:24:03.585Z,100.00
2022-11-06T17:26:34.714Z,100.00
2022-11-06T17:29:01.504Z,100.00
2022-11-06T17:31:28.211Z,100.00
2022-11-06T17:33:54.974Z,100.00
2022-11-06T17:36:26.181Z,99.91
2022-11-06T17:38:54.373Z,100.00
2022-11-06T17:41:30.791Z,100.00
2022-11-06T17:44:12.765Z,100.00
2022-11-06T17:46:44.744Z,100.00
2022-11-06T17:49:17.082Z,99.98
2022-11-06T17:51:53.299Z,100.00
2022-11-06T17:54:23.110Z,100.00
2022-11-06T17:56:51.403Z,100.00
2022-11-06T17:59:18.319Z,100.00
2022-11-06T18:01:45.066Z,99.88
2022-11-06T18:04:11.929Z,99.59
2022-11-06T18:06:38.578Z,99.92
2022-11-06T18:09:07.486Z,100.00
2022-11-06T18:11:34.735Z,100.00
2022-11-06T18:14:02.102Z,100.00
2022-11-06T18:16:32.396Z,100.00
2022-11-06T18:18:59.898Z,99.62
2022-11-06T18:21:28.056Z,99.74
2022-11-06T18:23:54.841Z,100.00
2022-11-06T18:26:21.700Z,99.86
2022-11-06T18:28:49.365Z,100.00
2022-11-06T18:31:16.948Z,100.00
2022-11-06T18:33:43.744Z,100.00
2022-11-06T18:36:11.668Z,100.00
2022-11-06T18:38:39.722Z,100.00
2022-11-06T18:41:12.440Z,99.94
2022-11-06T18:43:39.284Z,99.77
2022-11-06T18:46:08.569Z,100.00
2022-11-06T18:48:36.006Z,100.00
2022-11-06T18:51:10.220Z,100.00
2022-11-06T18:53:38.180Z,100.00
2022-11-06T18:56:05.494Z,100.00
2022-11-06T18:58:32.211Z,100.00
2022-11-06T19:01:01.917Z,100.00
2022-11-06T19:03:28.958Z,100.00
2022-11-06T19:05:55.848Z,100.00
2022-11-06T19:08:22.608Z,100.00
2022-11-06T19:10:49.228Z,100.00
2022-11-06T19:13:17.353Z,100.00
2022-11-06T19:15:45.184Z,100.00
2022-11-06T19:18:13.028Z,100.00
2022-11-06T19:20:41.033Z,100.00
2022-11-06T19:23:08.775Z,100.00
2022-11-06T19:25:35.424Z,99.73
2022-11-06T19:28:03.050Z,99.61
2022-11-06T19:30:29.694Z,100.00
2022-11-06T19:32:56.549Z,100.00
2022-11-06T19:35:23.197Z,100.00
2022-11-06T19:37:49.972Z,100.00
2022-11-06T19:40:16.736Z,100.00
2022-11-06T19:42:43.453Z,100.00
2022-11-06T19:45:10.511Z,100.00
2022-11-06T19:47:37.614Z,100.00
2022-11-06T19:50:05.174Z,100.00
2022-11-06T19:52:41.996Z,100.00
2022-11-06T19:55:27.129Z,100.00
2022-11-06T19:57:57.834Z,100.00
2022-11-06T20:00:24.530Z,100.00
2022-11-06T20:02:51.357Z,100.00
2022-11-06T20:05:18.374Z,100.00
2022-11-06T20:07:45.062Z,100.00
2022-11-06T20:10:11.779Z,100.00
2022-11-06T20:12:38.563Z,100.00
2022-11-06T20:15:05.824Z,100.00
2022-11-06T20:17:32.463Z,100.00
2022-11-06T20:19:59.149Z,100.00
2022-11-06T20:22:25.965Z,100.00
2022-11-06T20:24:52.698Z,100.00
2022-11-06T20:27:19.477Z,100.00
2022-11-06T20:29:46.262Z,100.00
2022-11-06T20:32:18.608Z,100.00
2022-11-06T20:34:46.193Z,100.00
2022-11-06T20:37:13.172Z,100.00
2022-11-06T20:39:41.572Z,100.00
2022-11-06T20:42:08.364Z,100.00
2022-11-06T20:44:35.644Z,100.00
2022-11-06T20:47:02.377Z,100.00
2022-11-06T20:49:29.007Z,100.00
2022-11-06T20:52:13.237Z,100.00
2022-11-06T20:54:46.453Z,100.00
2022-11-06T20:57:15.593Z,100.00
2022-11-06T20:59:42.652Z,100.00
2022-11-06T21:02:11.516Z,100.00
2022-11-06T21:04:38.402Z,100.00
2022-11-06T21:07:05.164Z,100.00
2022-11-06T21:09:31.876Z,100.00
2022-11-06T21:11:58.576Z,100.00
2022-11-06T21:14:25.513Z,100.00
2022-11-06T21:16:53.218Z,100.00
2022-11-06T21:19:19.928Z,100.00
2022-11-06T21:21:47.081Z,100.00
2022-11-06T21:24:13.779Z,100.00
2022-11-06T21:26:40.501Z,100.00
2022-11-06T21:29:10.618Z,100.00
2022-11-06T21:31:44.017Z,100.00
2022-11-06T21:34:15.608Z,100.00
2022-11-06T21:36:42.812Z,100.00
2022-11-06T21:39:13.871Z,100.00
2022-11-06T21:41:40.706Z,100.00
2022-11-06T21:44:08.477Z,100.00
2022-11-06T21:46:35.182Z,100.00
2022-11-06T21:49:01.851Z,100.00
2022-11-06T21:51:30.640Z,100.00
2022-11-06T21:54:16.528Z,100.00
2022-11-06T21:56:43.972Z,100.00
2022-11-06T21:59:13.273Z,100.00
2022-11-06T22:01:41.118Z,100.00
2022-11-06T22:04:08.995Z,100.00
2022-11-06T22:06:35.901Z,100.00
2022-11-06T22:09:03.668Z,100.00
2022-11-06T22:11:33.198Z,100.00
2022-11-06T22:14:02.336Z,100.00
2022-11-06T22:16:35.598Z,100.00
2022-11-06T22:19:03.113Z,100.00
2022-11-06T22:21:32.710Z,100.00
2022-11-06T22:23:59.873Z,100.00
2022-11-06T22:26:29.882Z,100.00
2022-11-06T22:28:59.368Z,100.00
2022-11-06T22:31:26.996Z,100.00
2022-11-06T22:33:54.277Z,100.00
2022-11-06T22:36:22.530Z,100.00
2022-11-06T22:38:49.877Z,100.00
2022-11-06T22:41:19.920Z,100.00
2022-11-06T22:43:46.683Z,100.00
2022-11-06T22:46:17.997Z,100.00
2022-11-06T22:48:45.442Z,100.00
2022-11-06T22:51:18.278Z,100.00
2022-11-06T22:53:45.532Z,100.00
2022-11-06T22:56:15.236Z,100.00
2022-11-06T22:58:42.444Z,100.00
2022-11-06T23:01:10.962Z,100.00
2022-11-06T23:03:38.688Z,100.00
2022-11-06T23:06:08.218Z,100.00
2022-11-06T23:08:39.032Z,100.00
2022-11-06T23:11:11.533Z,100.00
2022-11-06T23:13:39.170Z,100.00
2022-11-06T23:16:11.399Z,100.00
2022-11-06T23:18:38.546Z,100.00
2022-11-06T23:21:17.084Z,100.00
2022-11-06T23:23:44.748Z,100.00
2022-11-06T23:26:20.332Z,100.00
2022-11-06T23:28:47.010Z,100.00
2022-11-06T23:31:15.909Z,100.00
2022-11-06T23:33:44.164Z,100.00
2022-11-06T23:36:13.284Z,100.00
2022-11-06T23:38:40.958Z,100.00
2022-11-06T23:41:31.578Z,100.00
2022-11-06T23:43:58.959Z,100.00
2022-11-06T23:46:28.872Z,100.00
2022-11-06T23:48:56.441Z,100.00
2022-11-06T23:51:24.807Z,100.00
2022-11-06T23:53:52.499Z,100.00
2022-11-06T23:56:19.865Z,100.00
2022-11-06T23:58:46.520Z,100.00
