createdAt,value
2022-10-30T00:00:10.993Z,1021.10
2022-10-30T00:01:11.173Z,1021.06
2022-10-30T00:02:11.518Z,1021.11
2022-10-30T00:03:11.597Z,1021.08
2022-10-30T00:04:11.682Z,1021.07
2022-10-30T00:05:11.864Z,1021.12
2022-10-30T00:06:12.081Z,1021.13
2022-10-30T00:07:12.236Z,1021.11
2022-10-30T00:08:12.388Z,1021.06
2022-10-30T00:09:12.562Z,1021.02
2022-10-30T00:10:12.744Z,1021.03
2022-10-30T00:11:12.976Z,1021.02
2022-10-30T00:12:13.106Z,1020.97
2022-10-30T00:13:13.241Z,1021.02
2022-10-30T00:14:13.423Z,1021.04
2022-10-30T00:15:13.593Z,1021.06
2022-10-30T00:16:13.772Z,1021.01
2022-10-30T00:17:13.976Z,1021.05
2022-10-30T00:18:14.119Z,1021.03
2022-10-30T00:19:14.294Z,1020.97
2022-10-30T00:20:14.484Z,1020.95
2022-10-30T00:21:14.692Z,1021.03
2022-10-30T00:22:14.861Z,1020.95
2022-10-30T00:23:15.004Z,1020.95
2022-10-30T00:24:15.184Z,1020.94
2022-10-30T00:25:15.353Z,1020.88
2022-10-30T00:26:15.541Z,1020.84
2022-10-30T00:27:15.744Z,1020.81
2022-10-30T00:28:15.883Z,1020.82
2022-10-30T00:29:16.053Z,1020.81
2022-10-30T00:30:16.234Z,1020.81
2022-10-30T00:31:16.424Z,1020.80
2022-10-30T00:32:16.614Z,1020.76
2022-10-30T00:33:16.805Z,1020.76
2022-10-30T00:34:16.955Z,1020.72
2022-10-30T00:35:17.146Z,1020.70
2022-10-30T00:36:17.295Z,1020.71
2022-10-30T00:37:17.505Z,1020.71
2022-10-30T00:38:17.658Z,1020.62
2022-10-30T00:39:17.836Z,1020.62
2022-10-30T00:40:18.025Z,1020.61
2022-10-30T00:41:18.226Z,1020.62
2022-10-30T00:42:18.373Z,1020.62
2022-10-30T00:43:18.565Z,1020.61
2022-10-30T00:44:18.715Z,1020.59
2022-10-30T00:45:18.909Z,1020.58
2022-10-30T00:46:19.076Z,1020.58
2022-10-30T00:47:19.286Z,1020.57
2022-10-30T00:48:19.436Z,1020.53
2022-10-30T00:49:19.621Z,1020.58
2022-10-30T00:50:19.847Z,1020.56
2022-10-30T00:51:19.973Z,1020.55
2022-10-30T00:52:20.145Z,1020.55
2022-10-30T00:53:20.318Z,1020.54
2022-10-30T00:54:20.457Z,1020.54
2022-10-30T00:55:20.641Z,1020.52
2022-10-30T00:56:20.789Z,1020.50
2022-10-30T00:57:20.976Z,1020.52
2022-10-30T00:58:21.128Z,1020.51
2022-10-30T00:59:21.305Z,1020.54
2022-10-30T01:00:21.458Z,1020.55
2022-10-30T01:01:21.694Z,1020.54
2022-10-30T01:02:21.938Z,1020.54
2022-10-30T01:03:21.966Z,1020.54
2022-10-30T01:04:27.293Z,1020.50
2022-10-30T01:05:23.315Z,1020.57
2022-10-30T01:06:22.475Z,1020.54
2022-10-30T01:07:22.667Z,1020.56
2022-10-30T01:08:22.869Z,1020.55
2022-10-30T01:09:23.009Z,1020.55
2022-10-30T01:10:23.176Z,1020.54
2022-10-30T01:11:23.356Z,1020.52
2022-10-30T01:12:23.556Z,1020.52
2022-10-30T01:13:23.713Z,1020.52
2022-10-30T01:14:23.896Z,1020.56
2022-10-30T01:15:24.065Z,1020.57
2022-10-30T01:16:24.237Z,1020.55
2022-10-30T01:17:24.436Z,1020.54
2022-10-30T01:18:24.585Z,1020.54
2022-10-30T01:19:24.776Z,1020.52
2022-10-30T01:20:24.948Z,1020.51
2022-10-30T01:21:25.118Z,1020.53
2022-10-30T01:22:25.315Z,1020.52
2022-10-30T01:23:25.467Z,1020.53
2022-10-30T01:24:25.645Z,1020.52
2022-10-30T01:25:25.835Z,1020.46
2022-10-30T01:26:26.016Z,1020.49
2022-10-30T01:27:26.208Z,1020.51
2022-10-30T01:28:26.375Z,1020.51
2022-10-30T01:29:26.545Z,1020.52
2022-10-30T01:30:26.716Z,1020.49
2022-10-30T01:31:26.906Z,1020.46
2022-10-30T01:32:27.086Z,1020.48
2022-10-30T01:33:27.264Z,1020.46
2022-10-30T01:34:27.525Z,1020.49
2022-10-30T01:35:27.616Z,1020.50
2022-10-30T01:36:27.786Z,1020.48
2022-10-30T01:37:27.984Z,1020.52
2022-10-30T01:38:28.147Z,1020.45
2022-10-30T01:39:28.320Z,1020.45
2022-10-30T01:40:28.503Z,1020.38
2022-10-30T01:41:28.667Z,1020.40
2022-10-30T01:42:28.857Z,1020.41
2022-10-30T01:43:29.009Z,1020.39
2022-10-30T01:44:29.186Z,1020.39
2022-10-30T01:45:29.356Z,1020.38
2022-10-30T01:46:29.536Z,1020.38
2022-10-30T01:47:29.726Z,1020.37
2022-10-30T01:48:29.898Z,1020.36
2022-10-30T01:49:30.071Z,1020.33
2022-10-30T01:50:30.233Z,1020.36
2022-10-30T01:51:30.416Z,1020.33
2022-10-30T01:52:30.603Z,1020.39
2022-10-30T01:53:30.767Z,1020.40
2022-10-30T01:54:30.936Z,1020.36
2022-10-30T01:55:31.105Z,1020.37
2022-10-30T01:56:31.278Z,1020.39
2022-10-30T01:57:31.487Z,1020.41
2022-10-30T01:58:31.636Z,1020.39
2022-10-30T01:59:31.805Z,1020.43
2022-10-30T02:00:31.989Z,1020.45
2022-10-30T02:01:32.346Z,1020.47
2022-10-30T02:02:32.451Z,1020.47
2022-10-30T02:03:32.517Z,1020.47
2022-10-30T02:04:32.686Z,1020.49
2022-10-30T02:05:32.862Z,1020.48
2022-10-30T02:06:33.027Z,1020.51
2022-10-30T02:07:33.217Z,1020.52
2022-10-30T02:08:33.392Z,1020.54
2022-10-30T02:09:33.653Z,1020.53
2022-10-30T02:10:33.727Z,1020.54
2022-10-30T02:11:33.899Z,1020.54
2022-10-30T02:12:34.086Z,1020.53
2022-10-30T02:13:34.264Z,1020.52
2022-10-30T02:14:34.437Z,1020.53
2022-10-30T02:15:34.617Z,1020.54
2022-10-30T02:16:34.793Z,1020.51
2022-10-30T02:17:34.975Z,1020.51
2022-10-30T02:18:35.170Z,1020.46
2022-10-30T02:19:35.320Z,1020.50
2022-10-30T02:20:35.488Z,1020.49
2022-10-30T02:21:35.667Z,1020.45
2022-10-30T02:22:35.902Z,1020.44
2022-10-30T02:23:35.998Z,1020.43
2022-10-30T02:24:36.170Z,1020.43
2022-10-30T02:25:36.345Z,1020.39
2022-10-30T02:26:36.508Z,1020.39
2022-10-30T02:27:36.699Z,1020.39
2022-10-30T02:28:36.837Z,1020.43
2022-10-30T02:29:37.014Z,1020.40
2022-10-30T02:30:37.177Z,1020.38
2022-10-30T02:31:37.347Z,1020.37
2022-10-30T02:32:37.547Z,1020.30
2022-10-30T02:33:37.701Z,1020.30
2022-10-30T02:34:37.875Z,1020.31
2022-10-30T02:35:38.050Z,1020.31
2022-10-30T02:36:38.217Z,1020.27
2022-10-30T02:37:38.398Z,1020.23
2022-10-30T02:38:38.568Z,1020.24
2022-10-30T02:39:38.760Z,1020.24
2022-10-30T02:40:38.920Z,1020.17
2022-10-30T02:41:39.108Z,1020.20
2022-10-30T02:42:39.289Z,1020.19
2022-10-30T02:43:39.465Z,1020.16
2022-10-30T02:44:39.628Z,1020.14
2022-10-30T02:45:39.800Z,1020.17
2022-10-30T02:46:39.969Z,1020.13
2022-10-30T02:47:40.149Z,1020.17
2022-10-30T02:48:40.301Z,1020.15
2022-10-30T02:49:40.497Z,1020.21
2022-10-30T02:50:40.638Z,1020.20
2022-10-30T02:51:40.828Z,1020.21
2022-10-30T02:52:41.028Z,1020.17
2022-10-30T02:53:41.201Z,1020.20
2022-10-30T02:54:41.368Z,1020.27
2022-10-30T02:55:41.538Z,1020.26
2022-10-30T02:56:41.707Z,1020.24
2022-10-30T02:57:41.903Z,1020.27
2022-10-30T02:58:42.064Z,1020.23
2022-10-30T02:59:42.222Z,1020.25
2022-10-30T03:00:42.403Z,1020.30
2022-10-30T03:01:42.729Z,1020.35
2022-10-30T03:02:42.835Z,1020.34
2022-10-30T03:03:42.946Z,1020.35
2022-10-30T03:04:43.128Z,1020.40
2022-10-30T03:05:43.309Z,1020.42
2022-10-30T03:06:43.478Z,1020.38
2022-10-30T03:07:43.680Z,1020.42
2022-10-30T03:08:43.834Z,1020.42
2022-10-30T03:09:44.020Z,1020.48
2022-10-30T03:10:44.190Z,1020.47
2022-10-30T03:11:44.385Z,1020.49
2022-10-30T03:12:44.539Z,1020.50
2022-10-30T03:13:44.708Z,1020.48
2022-10-30T03:14:44.879Z,1020.54
2022-10-30T03:15:45.059Z,1020.52
2022-10-30T03:16:45.229Z,1020.56
2022-10-30T03:17:45.422Z,1020.52
2022-10-30T03:18:45.565Z,1020.48
2022-10-30T03:19:45.748Z,1020.47
2022-10-30T03:20:45.918Z,1020.40
2022-10-30T03:21:46.089Z,1020.34
2022-10-30T03:22:46.280Z,1020.31
2022-10-30T03:23:46.454Z,1020.31
2022-10-30T03:24:46.622Z,1020.31
2022-10-30T03:25:46.800Z,1020.36
2022-10-30T03:26:46.969Z,1020.33
2022-10-30T03:27:47.157Z,1020.28
2022-10-30T03:28:47.319Z,1020.24
2022-10-30T03:29:47.499Z,1020.15
2022-10-30T03:30:47.668Z,1020.16
2022-10-30T03:31:47.841Z,1020.13
2022-10-30T03:32:48.022Z,1020.13
2022-10-30T03:33:48.199Z,1020.11
2022-10-30T03:34:48.384Z,1020.05
2022-10-30T03:35:48.550Z,1020.05
2022-10-30T03:36:48.721Z,1020.04
2022-10-30T03:37:48.912Z,1020.05
2022-10-30T03:38:49.082Z,1020.06
2022-10-30T03:39:49.250Z,1020.03
2022-10-30T03:40:49.420Z,1020.02
2022-10-30T03:41:49.589Z,1019.96
2022-10-30T03:42:49.780Z,1020.00
2022-10-30T03:43:49.949Z,1019.97
2022-10-30T03:44:50.124Z,1019.93
2022-10-30T03:45:50.290Z,1019.85
2022-10-30T03:46:50.460Z,1019.76
2022-10-30T03:47:50.658Z,1019.68
2022-10-30T03:48:50.789Z,1019.63
2022-10-30T03:49:50.968Z,1019.58
2022-10-30T03:50:51.141Z,1019.61
2022-10-30T03:51:51.311Z,1019.59
2022-10-30T03:52:51.501Z,1019.74
2022-10-30T03:53:51.677Z,1019.82
2022-10-30T03:54:51.851Z,1019.96
2022-10-30T03:55:52.024Z,1020.00
2022-10-30T03:56:52.189Z,1020.02
2022-10-30T03:57:52.381Z,1020.06
2022-10-30T03:58:52.553Z,1019.95
2022-10-30T03:59:52.719Z,1019.98
2022-10-30T04:00:52.889Z,1019.91
2022-10-30T04:01:53.240Z,1019.83
2022-10-30T04:02:53.235Z,1019.79
2022-10-30T04:03:53.410Z,1019.72
2022-10-30T04:04:53.570Z,1019.58
2022-10-30T04:05:53.748Z,1019.51
2022-10-30T04:06:53.911Z,1019.50
2022-10-30T04:07:54.110Z,1019.53
2022-10-30T04:08:54.240Z,1019.66
2022-10-30T04:09:54.418Z,1019.80
2022-10-30T04:10:54.638Z,1019.80
2022-10-30T04:11:54.778Z,1019.77
2022-10-30T04:12:55.133Z,1019.74
2022-10-30T04:13:55.121Z,1019.72
2022-10-30T04:14:55.290Z,1019.80
2022-10-30T04:15:57.983Z,1019.93
2022-10-30T04:16:55.701Z,1020.07
2022-10-30T04:17:56.187Z,1020.12
2022-10-30T04:18:56.000Z,1020.14
2022-10-30T04:19:56.170Z,1020.09
2022-10-30T04:20:56.342Z,1020.13
2022-10-30T04:21:56.511Z,1020.15
2022-10-30T04:22:56.707Z,1020.17
2022-10-30T04:23:56.871Z,1020.16
2022-10-30T04:24:57.049Z,1020.10
2022-10-30T04:25:57.213Z,1020.07
2022-10-30T04:26:57.403Z,1020.05
2022-10-30T04:27:57.967Z,1020.02
2022-10-30T04:28:57.740Z,1019.91
2022-10-30T04:29:57.913Z,1019.87
2022-10-30T04:30:58.089Z,1019.83
2022-10-30T04:31:58.289Z,1019.79
2022-10-30T04:32:58.679Z,1019.84
2022-10-30T04:33:58.571Z,1019.87
2022-10-30T04:34:58.743Z,1019.85
2022-10-30T04:35:58.911Z,1019.85
2022-10-30T04:36:59.111Z,1019.90
2022-10-30T04:37:59.260Z,1020.02
2022-10-30T04:38:59.431Z,1020.16
2022-10-30T04:39:59.602Z,1020.35
2022-10-30T04:40:59.780Z,1020.31
2022-10-30T04:41:59.997Z,1020.33
2022-10-30T04:43:00.433Z,1020.40
2022-10-30T04:44:00.302Z,1020.34
2022-10-30T04:45:03.199Z,1020.32
2022-10-30T04:46:00.662Z,1020.15
2022-10-30T04:47:00.831Z,1020.14
2022-10-30T04:48:01.263Z,1020.09
2022-10-30T04:49:01.179Z,1020.09
2022-10-30T04:50:01.353Z,1020.17
2022-10-30T04:51:01.533Z,1020.27
2022-10-30T04:52:01.703Z,1020.26
2022-10-30T04:53:01.894Z,1020.27
2022-10-30T04:54:02.037Z,1020.25
2022-10-30T04:55:02.212Z,1020.14
2022-10-30T04:56:02.382Z,1020.05
2022-10-30T04:57:02.561Z,1019.97
2022-10-30T04:58:02.743Z,1019.97
2022-10-30T04:59:02.919Z,1019.94
2022-10-30T05:00:03.091Z,1019.97
2022-10-30T05:01:03.607Z,1020.10
2022-10-30T05:02:03.570Z,1020.23
2022-10-30T05:03:03.634Z,1020.20
2022-10-30T05:04:03.802Z,1020.18
2022-10-30T05:05:03.972Z,1020.16
2022-10-30T05:06:04.145Z,1020.11
2022-10-30T05:07:04.311Z,1020.03
2022-10-30T05:08:04.500Z,1020.00
2022-10-30T05:09:04.669Z,1020.00
2022-10-30T05:10:04.841Z,1019.93
2022-10-30T05:11:05.019Z,1019.93
2022-10-30T05:12:05.191Z,1019.97
2022-10-30T05:13:05.378Z,1019.97
2022-10-30T05:14:05.542Z,1020.03
2022-10-30T05:15:05.714Z,1020.00
2022-10-30T05:16:05.902Z,1020.02
2022-10-30T05:17:06.052Z,1020.02
2022-10-30T05:18:06.243Z,1020.01
2022-10-30T05:19:06.413Z,1019.96
2022-10-30T05:20:06.582Z,1019.93
2022-10-30T05:21:06.755Z,1019.92
2022-10-30T05:22:06.922Z,1019.91
2022-10-30T05:23:07.103Z,1019.86
2022-10-30T05:24:07.282Z,1019.83
2022-10-30T05:25:07.451Z,1019.81
2022-10-30T05:26:07.621Z,1019.74
2022-10-30T05:27:07.792Z,1019.73
2022-10-30T05:28:07.979Z,1019.70
2022-10-30T05:29:08.146Z,1019.67
2022-10-30T05:30:08.302Z,1019.68
2022-10-30T05:31:08.480Z,1019.69
2022-10-30T05:32:08.705Z,1019.73
2022-10-30T05:33:08.854Z,1019.80
2022-10-30T05:34:08.995Z,1019.84
2022-10-30T05:35:09.171Z,1019.84
2022-10-30T05:36:09.324Z,1019.85
2022-10-30T05:37:09.503Z,1019.94
2022-10-30T05:38:09.684Z,1019.99
2022-10-30T05:39:09.863Z,1020.00
2022-10-30T05:40:10.037Z,1020.07
2022-10-30T05:41:10.233Z,1020.11
2022-10-30T05:42:13.692Z,1020.11
2022-10-30T05:43:10.574Z,1020.10
2022-10-30T05:44:10.733Z,1020.08
2022-10-30T05:45:10.936Z,1020.07
2022-10-30T05:46:11.090Z,1020.03
2022-10-30T05:47:11.244Z,1020.00
2022-10-30T05:48:11.416Z,1019.94
2022-10-30T05:49:11.573Z,1019.91
2022-10-30T05:50:11.732Z,1019.94
2022-10-30T05:51:11.893Z,1019.92
2022-10-30T05:52:12.053Z,1019.93
2022-10-30T05:53:12.253Z,1019.95
2022-10-30T05:54:12.433Z,1019.97
2022-10-30T05:55:12.593Z,1019.96
2022-10-30T05:56:12.754Z,1019.91
2022-10-30T05:57:12.926Z,1019.94
2022-10-30T05:58:13.111Z,1019.92
2022-10-30T05:59:13.290Z,1019.91
2022-10-30T06:00:13.454Z,1019.87
2022-10-30T06:01:13.692Z,1019.90
2022-10-30T06:02:13.979Z,1019.90
2022-10-30T06:03:13.995Z,1019.91
2022-10-30T06:04:14.161Z,1019.93
2022-10-30T06:05:14.359Z,1019.92
2022-10-30T06:06:14.504Z,1019.92
2022-10-30T06:07:14.700Z,1019.93
2022-10-30T06:08:14.863Z,1019.91
2022-10-30T06:09:15.074Z,1019.90
2022-10-30T06:10:15.224Z,1019.88
2022-10-30T06:11:15.396Z,1019.87
2022-10-30T06:12:15.544Z,1019.90
2022-10-30T06:13:15.756Z,1019.97
2022-10-30T06:14:15.904Z,1019.95
2022-10-30T06:15:16.094Z,1019.97
2022-10-30T06:16:16.284Z,1019.98
2022-10-30T06:17:16.475Z,1019.96
2022-10-30T06:18:16.704Z,1019.93
2022-10-30T06:19:18.831Z,1019.97
2022-10-30T06:20:16.996Z,1019.98
2022-10-30T06:21:17.217Z,1019.96
2022-10-30T06:22:17.344Z,1019.95
2022-10-30T06:23:17.548Z,1019.91
2022-10-30T06:24:17.705Z,1019.88
2022-10-30T06:25:17.901Z,1019.88
2022-10-30T06:26:18.052Z,1019.83
2022-10-30T06:27:18.242Z,1019.82
2022-10-30T06:28:18.406Z,1019.84
2022-10-30T06:29:18.575Z,1019.81
2022-10-30T06:30:18.726Z,1019.82
2022-10-30T06:32:19.094Z,1019.82
2022-10-30T06:33:19.302Z,1019.79
2022-10-30T06:34:19.466Z,1019.75
2022-10-30T06:35:19.654Z,1019.78
2022-10-30T06:36:19.817Z,1019.78
2022-10-30T06:37:20.028Z,1019.85
2022-10-30T06:38:20.165Z,1019.83
2022-10-30T06:39:20.325Z,1019.81
2022-10-30T06:40:20.506Z,1019.84
2022-10-30T06:41:23.344Z,1019.85
2022-10-30T06:42:21.874Z,1019.88
2022-10-30T06:43:21.080Z,1019.85
2022-10-30T06:44:21.209Z,1019.88
2022-10-30T06:45:21.390Z,1019.92
2022-10-30T06:46:21.562Z,1019.88
2022-10-30T06:47:21.745Z,1019.91
2022-10-30T06:48:21.941Z,1019.89
2022-10-30T06:49:22.096Z,1019.92
2022-10-30T06:50:22.344Z,1019.90
2022-10-30T06:51:22.425Z,1019.87
2022-10-30T06:52:22.574Z,1019.95
2022-10-30T06:53:22.756Z,1019.94
2022-10-30T06:54:22.905Z,1019.92
2022-10-30T06:55:23.103Z,1019.93
2022-10-30T06:56:23.255Z,1019.93
2022-10-30T06:57:23.454Z,1019.98
2022-10-30T06:58:23.625Z,1020.00
2022-10-30T06:59:23.786Z,1020.03
2022-10-30T07:00:23.945Z,1020.03
2022-10-30T07:01:24.215Z,1019.94
2022-10-30T07:02:24.372Z,1019.91
2022-10-30T07:03:24.489Z,1019.89
2022-10-30T07:04:24.646Z,1019.93
2022-10-30T07:05:24.805Z,1019.88
2022-10-30T07:06:24.965Z,1019.88
2022-10-30T07:07:25.135Z,1019.92
2022-10-30T07:08:25.348Z,1019.97
2022-10-30T07:09:25.476Z,1020.05
2022-10-30T07:10:25.702Z,1020.02
2022-10-30T07:11:25.824Z,1020.01
2022-10-30T07:12:25.975Z,1020.04
2022-10-30T07:13:26.164Z,1020.07
2022-10-30T07:14:26.306Z,1020.05
2022-10-30T07:15:26.499Z,1020.00
2022-10-30T07:16:26.664Z,1020.00
2022-10-30T07:17:26.826Z,1020.02
2022-10-30T07:18:26.994Z,1020.03
2022-10-30T07:19:27.147Z,1020.00
2022-10-30T07:20:27.306Z,1020.09
2022-10-30T07:21:27.504Z,1020.07
2022-10-30T07:22:27.729Z,1020.01
2022-10-30T07:23:27.858Z,1019.99
2022-10-30T07:24:28.010Z,1020.02
2022-10-30T07:25:28.165Z,1020.04
2022-10-30T07:26:28.344Z,1020.06
2022-10-30T07:27:28.536Z,1020.02
2022-10-30T07:28:28.707Z,1019.99
2022-10-30T07:29:28.867Z,1019.95
2022-10-30T07:30:29.050Z,1019.99
2022-10-30T07:31:41.826Z,1020.12
2022-10-30T07:32:30.367Z,1020.12
2022-10-30T07:33:29.557Z,1020.06
2022-10-30T07:34:29.701Z,1019.94
2022-10-30T07:35:29.857Z,1019.83
2022-10-30T07:36:30.017Z,1019.92
2022-10-30T07:37:30.207Z,1019.96
2022-10-30T07:38:30.377Z,1019.91
2022-10-30T07:39:30.546Z,1020.01
2022-10-30T07:40:30.699Z,1020.06
2022-10-30T07:41:30.887Z,1020.07
2022-10-30T07:42:31.048Z,1020.03
2022-10-30T07:43:31.256Z,1020.03
2022-10-30T07:44:31.417Z,1019.99
2022-10-30T07:45:31.591Z,1020.03
2022-10-30T07:46:31.740Z,1020.01
2022-10-30T07:47:31.947Z,1019.96
2022-10-30T07:48:32.098Z,1020.00
2022-10-30T07:49:32.289Z,1019.99
2022-10-30T07:50:32.439Z,1020.00
2022-10-30T07:51:32.657Z,1019.99
2022-10-30T07:52:32.820Z,1020.01
2022-10-30T07:53:32.970Z,1019.97
2022-10-30T07:54:33.129Z,1019.97
2022-10-30T07:55:33.289Z,1019.97
2022-10-30T07:56:33.452Z,1020.00
2022-10-30T07:57:33.620Z,1020.02
2022-10-30T07:58:33.769Z,1020.10
2022-10-30T07:59:33.971Z,1020.09
2022-10-30T08:00:34.164Z,1020.08
2022-10-30T08:01:34.407Z,1020.16
2022-10-30T08:02:34.682Z,1020.16
2022-10-30T08:03:34.669Z,1020.11
2022-10-30T08:04:34.819Z,1020.10
2022-10-30T08:05:35.032Z,1020.09
2022-10-30T08:06:35.210Z,1020.09
2022-10-30T08:07:35.387Z,1020.11
2022-10-30T08:08:39.070Z,1020.12
2022-10-30T08:09:36.711Z,1020.12
2022-10-30T08:10:35.889Z,1020.11
2022-10-30T08:11:36.070Z,1020.08
2022-10-30T08:12:36.271Z,1020.06
2022-10-30T08:13:36.438Z,1020.02
2022-10-30T08:14:36.600Z,1020.04
2022-10-30T08:15:36.781Z,1020.11
2022-10-30T08:16:36.959Z,1020.06
2022-10-30T08:17:37.151Z,1020.05
2022-10-30T08:18:37.311Z,1020.09
2022-10-30T08:19:37.492Z,1020.03
2022-10-30T08:20:37.702Z,1020.05
2022-10-30T08:21:37.821Z,1020.05
2022-10-30T08:22:38.015Z,1020.03
2022-10-30T08:23:38.193Z,1020.12
2022-10-30T08:24:38.373Z,1020.12
2022-10-30T08:25:38.564Z,1020.01
2022-10-30T08:26:38.731Z,1020.01
2022-10-30T08:27:38.928Z,1020.04
2022-10-30T08:28:39.082Z,1020.05
2022-10-30T08:29:39.246Z,1020.06
2022-10-30T08:30:39.411Z,1020.10
2022-10-30T08:31:39.574Z,1020.04
2022-10-30T08:32:39.744Z,1020.08
2022-10-30T08:33:39.892Z,1020.09
2022-10-30T08:34:40.097Z,1020.10
2022-10-30T08:35:40.276Z,1020.08
2022-10-30T08:36:42.727Z,1019.98
2022-10-30T08:37:40.617Z,1020.02
2022-10-30T08:38:40.783Z,1020.04
2022-10-30T08:39:40.934Z,1020.04
2022-10-30T08:40:41.162Z,1020.02
2022-10-30T08:41:41.284Z,1019.98
2022-10-30T08:42:41.495Z,1020.04
2022-10-30T08:43:41.646Z,1020.02
2022-10-30T08:44:41.836Z,1020.04
2022-10-30T08:45:42.007Z,1020.04
2022-10-30T08:46:42.163Z,1020.04
2022-10-30T08:47:42.336Z,1020.05
2022-10-30T08:48:42.506Z,1020.06
2022-10-30T08:49:42.676Z,1020.02
2022-10-30T08:50:42.846Z,1019.91
2022-10-30T08:51:42.998Z,1019.88
2022-10-30T08:52:43.218Z,1019.95
2022-10-30T08:53:43.360Z,1019.88
2022-10-30T08:54:43.517Z,1019.96
2022-10-30T08:55:43.689Z,1019.91
2022-10-30T08:56:43.867Z,1019.88
2022-10-30T08:57:44.059Z,1019.84
2022-10-30T08:58:44.235Z,1019.83
2022-10-30T08:59:44.408Z,1019.83
2022-10-30T09:00:44.568Z,1019.83
2022-10-30T09:01:44.824Z,1019.73
2022-10-30T09:02:45.013Z,1019.71
2022-10-30T09:03:45.088Z,1019.78
2022-10-30T09:04:45.258Z,1019.75
2022-10-30T09:05:45.457Z,1019.68
2022-10-30T09:06:45.608Z,1019.72
2022-10-30T09:07:45.817Z,1019.70
2022-10-30T09:08:45.970Z,1019.68
2022-10-30T09:09:46.170Z,1019.66
2022-10-30T09:10:46.319Z,1019.64
2022-10-30T09:11:46.535Z,1019.63
2022-10-30T09:12:46.699Z,1019.61
2022-10-30T09:13:46.860Z,1019.62
2022-10-30T09:14:47.020Z,1019.58
2022-10-30T09:15:47.201Z,1019.60
2022-10-30T09:16:47.389Z,1019.55
2022-10-30T09:17:47.588Z,1019.55
2022-10-30T09:18:47.781Z,1019.54
2022-10-30T09:20:48.099Z,1019.45
2022-10-30T09:21:48.286Z,1019.40
2022-10-30T09:22:48.489Z,1019.41
2022-10-30T09:23:48.632Z,1019.53
2022-10-30T09:24:48.803Z,1019.57
2022-10-30T09:25:48.983Z,1019.52
2022-10-30T09:26:49.163Z,1019.53
2022-10-30T09:27:49.370Z,1019.50
2022-10-30T09:28:49.524Z,1019.53
2022-10-30T09:29:49.703Z,1019.54
2022-10-30T09:30:49.884Z,1019.54
2022-10-30T09:31:50.034Z,1019.51
2022-10-30T09:32:54.832Z,1019.54
2022-10-30T09:33:50.384Z,1019.55
2022-10-30T09:34:50.589Z,1019.54
2022-10-30T09:35:50.734Z,1019.58
2022-10-30T09:36:50.916Z,1019.58
2022-10-30T09:37:51.055Z,1019.61
2022-10-30T09:38:51.236Z,1019.59
2022-10-30T09:39:51.384Z,1019.62
2022-10-30T09:40:51.577Z,1019.64
2022-10-30T09:41:51.777Z,1019.57
2022-10-30T09:42:51.954Z,1019.68
2022-10-30T09:43:52.106Z,1019.67
2022-10-30T09:45:08.123Z,1019.71
2022-10-30T09:45:53.460Z,1019.75
2022-10-30T09:46:52.664Z,1019.71
2022-10-30T09:47:52.807Z,1019.79
2022-10-30T09:48:53.000Z,1019.77
2022-10-30T09:49:53.159Z,1019.85
2022-10-30T09:50:53.337Z,1019.78
2022-10-30T09:51:53.509Z,1019.84
2022-10-30T09:52:53.683Z,1019.84
2022-10-30T09:53:53.828Z,1019.85
2022-10-30T09:54:54.030Z,1019.81
2022-10-30T09:55:54.209Z,1019.83
2022-10-30T09:56:59.425Z,1019.82
2022-10-30T09:57:55.569Z,1019.83
2022-10-30T09:58:54.739Z,1019.83
2022-10-30T09:59:54.898Z,1019.83
2022-10-30T10:00:57.063Z,1019.82
2022-10-30T10:01:55.299Z,1019.80
2022-10-30T10:02:55.428Z,1019.76
2022-10-30T10:03:55.563Z,1019.73
2022-10-30T10:04:55.747Z,1019.79
2022-10-30T10:05:55.922Z,1019.77
2022-10-30T10:06:56.122Z,1019.76
2022-10-30T10:07:56.615Z,1019.75
2022-10-30T10:08:56.440Z,1019.75
2022-10-30T10:09:56.625Z,1019.78
2022-10-30T10:10:56.790Z,1019.78
2022-10-30T10:11:56.935Z,1019.78
2022-10-30T10:13:01.065Z,1019.77
2022-10-30T10:13:57.271Z,1019.83
2022-10-30T10:14:57.462Z,1019.80
2022-10-30T10:15:57.665Z,1019.84
2022-10-30T10:16:57.822Z,1019.79
2022-10-30T10:17:57.984Z,1019.83
2022-10-30T10:18:58.172Z,1019.85
2022-10-30T10:19:58.323Z,1019.80
2022-10-30T10:20:58.522Z,1019.83
2022-10-30T10:21:58.692Z,1019.81
2022-10-30T10:22:59.072Z,1019.85
2022-10-30T10:23:59.023Z,1019.82
2022-10-30T10:24:59.223Z,1019.83
2022-10-30T10:25:59.410Z,1019.82
2022-10-30T10:26:59.553Z,1019.81
2022-10-30T10:27:59.713Z,1019.81
2022-10-30T10:28:59.892Z,1019.77
2022-10-30T10:30:00.084Z,1019.78
2022-10-30T10:31:00.295Z,1019.79
2022-10-30T10:32:00.434Z,1019.75
2022-10-30T10:33:01.040Z,1019.73
2022-10-30T10:34:00.765Z,1019.74
2022-10-30T10:35:00.925Z,1019.74
2022-10-30T10:36:01.113Z,1019.81
2022-10-30T10:37:01.266Z,1019.74
2022-10-30T10:38:01.861Z,1019.76
2022-10-30T10:39:01.589Z,1019.68
2022-10-30T10:40:01.757Z,1019.66
2022-10-30T10:41:01.914Z,1019.71
2022-10-30T10:42:02.105Z,1019.69
2022-10-30T10:43:02.284Z,1019.71
2022-10-30T10:44:02.466Z,1019.65
2022-10-30T10:45:02.624Z,1019.66
2022-10-30T10:46:02.856Z,1019.65
2022-10-30T10:47:06.879Z,1019.57
2022-10-30T10:48:03.479Z,1019.59
2022-10-30T10:49:03.285Z,1019.58
2022-10-30T10:50:03.464Z,1019.58
2022-10-30T10:51:03.666Z,1019.53
2022-10-30T10:52:03.820Z,1019.52
2022-10-30T10:53:04.016Z,1019.56
2022-10-30T10:54:04.138Z,1019.51
2022-10-30T10:55:04.343Z,1019.50
2022-10-30T10:56:04.517Z,1019.54
2022-10-30T10:57:04.677Z,1019.50
2022-10-30T10:58:04.869Z,1019.52
2022-10-30T10:59:05.006Z,1019.55
2022-10-30T11:00:05.168Z,1019.53
2022-10-30T11:01:05.387Z,1019.54
2022-10-30T11:02:05.710Z,1019.54
2022-10-30T11:03:05.829Z,1019.53
2022-10-30T11:04:05.887Z,1019.56
2022-10-30T11:05:06.078Z,1019.57
2022-10-30T11:06:06.258Z,1019.53
2022-10-30T11:07:06.418Z,1019.53
2022-10-30T11:08:06.583Z,1019.51
2022-10-30T11:09:06.759Z,1019.50
2022-10-30T11:10:06.909Z,1019.54
2022-10-30T11:11:07.108Z,1019.53
2022-10-30T11:12:07.262Z,1019.55
2022-10-30T11:13:07.456Z,1019.49
2022-10-30T11:14:07.609Z,1019.51
2022-10-30T11:15:07.811Z,1019.51
2022-10-30T11:16:08.008Z,1019.51
2022-10-30T11:17:08.159Z,1019.53
2022-10-30T11:18:08.348Z,1019.55
2022-10-30T11:19:08.504Z,1019.57
2022-10-30T11:20:08.681Z,1019.54
2022-10-30T11:21:08.889Z,1019.53
2022-10-30T11:22:09.061Z,1019.51
2022-10-30T11:23:09.220Z,1019.55
2022-10-30T11:24:09.380Z,1019.59
2022-10-30T11:25:09.569Z,1019.50
2022-10-30T11:26:09.730Z,1019.49
2022-10-30T11:27:09.898Z,1019.56
2022-10-30T11:28:10.071Z,1019.53
2022-10-30T11:29:10.260Z,1019.51
2022-10-30T11:30:10.413Z,1019.51
2022-10-30T11:31:10.622Z,1019.51
2022-10-30T11:32:10.792Z,1019.49
2022-10-30T11:33:10.959Z,1019.51
2022-10-30T11:34:11.113Z,1019.54
2022-10-30T11:35:11.302Z,1019.51
2022-10-30T11:36:15.627Z,1019.49
2022-10-30T11:37:11.622Z,1019.49
2022-10-30T11:38:11.774Z,1019.49
2022-10-30T11:39:11.963Z,1019.49
2022-10-30T11:40:12.144Z,1019.48
2022-10-30T11:41:12.360Z,1019.50
2022-10-30T11:42:12.501Z,1019.47
2022-10-30T11:43:12.673Z,1019.52
2022-10-30T11:44:12.854Z,1019.48
2022-10-30T11:45:13.055Z,1019.50
2022-10-30T11:46:13.250Z,1019.49
2022-10-30T11:47:13.400Z,1019.50
2022-10-30T11:48:14.181Z,1019.48
2022-10-30T11:49:13.734Z,1019.48
2022-10-30T11:50:13.894Z,1019.48
2022-10-30T11:51:14.120Z,1019.44
2022-10-30T11:52:14.226Z,1019.47
2022-10-30T11:53:14.406Z,1019.49
2022-10-30T11:54:14.565Z,1019.52
2022-10-30T11:55:14.744Z,1019.47
2022-10-30T11:56:14.942Z,1019.49
2022-10-30T11:57:15.085Z,1019.52
2022-10-30T11:58:15.245Z,1019.50
2022-10-30T11:59:15.467Z,1019.46
2022-10-30T12:00:15.635Z,1019.44
2022-10-30T12:01:15.902Z,1019.49
2022-10-30T12:02:16.042Z,1019.53
2022-10-30T12:03:16.156Z,1019.54
2022-10-30T12:04:16.337Z,1019.52
2022-10-30T12:05:16.504Z,1019.46
2022-10-30T12:06:16.680Z,1019.47
2022-10-30T12:07:16.856Z,1019.48
2022-10-30T12:08:17.027Z,1019.46
2022-10-30T12:09:17.229Z,1019.50