createdAt,value
2023-05-17T00:00:47.744Z,1020.85
2023-05-17T00:01:47.750Z,1020.81
2023-05-17T00:02:47.719Z,1020.85
2023-05-17T00:03:47.721Z,1020.82
2023-05-17T00:04:47.829Z,1020.91
2023-05-17T00:05:47.668Z,1020.89
2023-05-17T00:06:47.669Z,1020.89
2023-05-17T00:07:47.626Z,1020.94
2023-05-17T00:08:47.659Z,1020.92
2023-05-17T00:09:47.666Z,1020.89
2023-05-17T00:10:47.609Z,1020.88
2023-05-17T00:11:47.603Z,1020.89
2023-05-17T00:12:47.594Z,1020.81
2023-05-17T00:13:47.550Z,1020.91
2023-05-17T00:14:47.561Z,1020.87
2023-05-17T00:15:47.553Z,1020.95
2023-05-17T00:16:47.549Z,1020.94
2023-05-17T00:17:47.563Z,1020.94
2023-05-17T00:18:47.673Z,1020.90
2023-05-17T00:19:47.516Z,1020.88
2023-05-17T00:20:47.501Z,1020.88
2023-05-17T00:21:47.480Z,1020.91
2023-05-17T00:22:47.497Z,1020.90
2023-05-17T00:23:47.446Z,1020.89
2023-05-17T00:24:47.421Z,1020.94
2023-05-17T00:25:47.415Z,1020.86
2023-05-17T00:26:47.398Z,1020.91
2023-05-17T00:27:47.385Z,1020.91
2023-05-17T00:28:47.397Z,1020.88
2023-05-17T00:29:47.350Z,1020.92
2023-05-17T00:30:47.424Z,1020.97
2023-05-17T00:31:47.319Z,1020.92
2023-05-17T00:32:47.359Z,1020.94
2023-05-17T00:33:47.320Z,1020.98
2023-05-17T00:34:47.356Z,1020.96
2023-05-17T00:35:47.279Z,1020.93
2023-05-17T00:36:47.272Z,1021.00
2023-05-17T00:37:47.239Z,1020.94
2023-05-17T00:38:47.233Z,1020.94
2023-05-17T00:39:47.255Z,1020.96
2023-05-17T00:40:47.267Z,1020.94
2023-05-17T00:41:47.181Z,1020.99
2023-05-17T00:42:47.194Z,1020.97
2023-05-17T00:43:47.158Z,1020.97
2023-05-17T00:44:47.170Z,1020.88
2023-05-17T00:45:47.191Z,1020.89
2023-05-17T00:46:47.164Z,1020.88
2023-05-17T00:47:47.204Z,1020.94
2023-05-17T00:48:47.188Z,1020.94
2023-05-17T00:49:47.109Z,1020.88
2023-05-17T00:50:47.108Z,1020.87
2023-05-17T00:51:47.157Z,1020.88
2023-05-17T00:52:47.050Z,1020.92
2023-05-17T00:53:47.036Z,1020.89
2023-05-17T00:54:47.028Z,1020.90
2023-05-17T00:55:47.004Z,1020.87
2023-05-17T00:56:47.046Z,1020.94
2023-05-17T00:57:47.006Z,1020.92
2023-05-17T00:58:47.005Z,1020.88
2023-05-17T00:59:46.957Z,1020.97
2023-05-17T01:00:46.971Z,1020.90
2023-05-17T01:01:46.935Z,1020.90
2023-05-17T01:02:47.061Z,1020.91
2023-05-17T01:03:47.037Z,1020.92
2023-05-17T01:04:47.005Z,1020.94
2023-05-17T01:05:46.887Z,1020.92
2023-05-17T01:06:46.968Z,1020.94
2023-05-17T01:07:46.872Z,1020.92
2023-05-17T01:08:46.886Z,1020.95
2023-05-17T01:09:46.859Z,1020.94
2023-05-17T01:10:46.833Z,1020.98
2023-05-17T01:11:46.820Z,1020.91
2023-05-17T01:12:46.862Z,1020.93
2023-05-17T01:13:46.806Z,1020.90
2023-05-17T01:14:46.800Z,1020.93
2023-05-17T01:15:46.779Z,1020.93
2023-05-17T01:16:46.809Z,1020.92
2023-05-17T01:17:46.896Z,1020.96
2023-05-17T01:18:46.990Z,1020.99
2023-05-17T01:19:46.773Z,1020.99
2023-05-17T01:20:46.718Z,1021.01
2023-05-17T01:21:46.733Z,1021.00
2023-05-17T01:22:46.699Z,1021.09
2023-05-17T01:23:46.669Z,1021.04
2023-05-17T01:24:46.661Z,1021.12
2023-05-17T01:25:46.650Z,1021.06
2023-05-17T01:26:46.661Z,1021.07
2023-05-17T01:27:46.617Z,1021.10
2023-05-17T01:28:46.626Z,1021.13
2023-05-17T01:29:46.580Z,1021.10
2023-05-17T01:30:46.598Z,1021.11
2023-05-17T01:31:46.632Z,1021.08
2023-05-17T01:32:46.698Z,1021.06
2023-05-17T01:33:46.667Z,1021.15
2023-05-17T01:34:46.545Z,1021.13
2023-05-17T01:35:46.502Z,1021.19
2023-05-17T01:36:46.518Z,1021.21
2023-05-17T01:37:46.479Z,1021.16
2023-05-17T01:38:46.506Z,1021.14
2023-05-17T01:39:46.465Z,1021.21
2023-05-17T01:40:46.432Z,1021.18
2023-05-17T01:41:46.486Z,1021.25
2023-05-17T01:42:46.410Z,1021.23
2023-05-17T01:43:46.417Z,1021.20
2023-05-17T01:44:46.397Z,1021.24
2023-05-17T01:45:46.381Z,1021.25
2023-05-17T01:46:46.378Z,1021.26
2023-05-17T01:47:46.419Z,1021.22
2023-05-17T01:48:46.378Z,1021.24
2023-05-17T01:49:46.354Z,1021.20
2023-05-17T01:50:46.323Z,1021.19
2023-05-17T01:51:46.328Z,1021.22
2023-05-17T01:52:46.297Z,1021.22
2023-05-17T01:53:46.302Z,1021.22
2023-05-17T01:54:46.280Z,1021.27
2023-05-17T01:55:46.275Z,1021.22
2023-05-17T01:56:46.247Z,1021.26
2023-05-17T01:57:46.245Z,1021.31
2023-05-17T01:58:46.239Z,1021.31
2023-05-17T01:59:46.246Z,1021.28
2023-05-17T02:00:46.202Z,1021.32
2023-05-17T02:01:46.215Z,1021.27
2023-05-17T02:02:46.209Z,1021.29
2023-05-17T02:03:46.207Z,1021.26
2023-05-17T02:04:46.206Z,1021.31
2023-05-17T02:05:46.150Z,1021.30
2023-05-17T02:06:46.136Z,1021.27
2023-05-17T02:07:46.102Z,1021.23
2023-05-17T02:08:46.072Z,1021.24
2023-05-17T02:09:46.076Z,1021.28
2023-05-17T02:10:46.068Z,1021.23
2023-05-17T02:11:46.069Z,1021.23
2023-05-17T02:12:46.054Z,1021.30
2023-05-17T02:13:46.037Z,1021.29
2023-05-17T02:14:46.027Z,1021.31
2023-05-17T02:15:45.993Z,1021.32
2023-05-17T02:16:46.017Z,1021.35
2023-05-17T02:17:46.199Z,1021.29
2023-05-17T02:18:46.086Z,1021.27
2023-05-17T02:19:45.967Z,1021.35
2023-05-17T02:20:45.934Z,1021.33
2023-05-17T02:21:45.918Z,1021.32
2023-05-17T02:22:45.957Z,1021.30
2023-05-17T02:23:45.919Z,1021.37
2023-05-17T02:24:45.859Z,1021.38
2023-05-17T02:25:45.860Z,1021.37
2023-05-17T02:26:45.869Z,1021.42
2023-05-17T02:27:45.874Z,1021.46
2023-05-17T02:28:45.837Z,1021.39
2023-05-17T02:29:45.833Z,1021.35
2023-05-17T02:30:45.826Z,1021.40
2023-05-17T02:31:45.800Z,1021.50
2023-05-17T02:32:45.978Z,1021.44
2023-05-17T02:33:45.799Z,1021.51
2023-05-17T02:34:45.799Z,1021.48
2023-05-17T02:35:45.737Z,1021.52
2023-05-17T02:36:45.718Z,1021.52
2023-05-17T02:37:54.116Z,1021.54
2023-05-17T02:38:45.678Z,1021.50
2023-05-17T02:39:47.506Z,1021.53
2023-05-17T02:40:45.653Z,1021.53
2023-05-17T02:41:45.688Z,1021.54
2023-05-17T02:42:45.677Z,1021.55
2023-05-17T02:43:45.694Z,1021.49
2023-05-17T02:44:45.622Z,1021.49
2023-05-17T02:45:45.645Z,1021.45
2023-05-17T02:46:45.610Z,1021.51
2023-05-17T02:47:45.750Z,1021.45
2023-05-17T02:48:45.641Z,1021.47
2023-05-17T02:49:45.580Z,1021.47
2023-05-17T02:50:45.575Z,1021.47
2023-05-17T02:51:45.602Z,1021.46
2023-05-17T02:52:45.579Z,1021.47
2023-05-17T02:53:45.496Z,1021.51
2023-05-17T02:54:45.613Z,1021.49
2023-05-17T02:55:45.496Z,1021.51
2023-05-17T02:56:45.488Z,1021.48
2023-05-17T02:57:45.511Z,1021.43
2023-05-17T02:58:45.428Z,1021.48
2023-05-17T02:59:45.466Z,1021.49
2023-05-17T03:00:45.425Z,1021.47
2023-05-17T03:01:45.450Z,1021.49
2023-05-17T03:02:45.544Z,1021.48
2023-05-17T03:03:45.621Z,1021.49
2023-05-17T03:04:45.412Z,1021.49
2023-05-17T03:05:45.368Z,1021.44
2023-05-17T03:06:45.355Z,1021.43
2023-05-17T03:07:45.393Z,1021.41
2023-05-17T03:08:45.360Z,1021.45
2023-05-17T03:09:45.304Z,1021.45
2023-05-17T03:10:45.294Z,1021.46
2023-05-17T03:11:45.271Z,1021.43
2023-05-17T03:12:45.291Z,1021.53
2023-05-17T03:13:45.244Z,1021.51
2023-05-17T03:14:45.266Z,1021.51
2023-05-17T03:15:45.256Z,1021.53
2023-05-17T03:16:45.234Z,1021.50
2023-05-17T03:17:45.282Z,1021.49
2023-05-17T03:18:45.405Z,1021.44
2023-05-17T03:19:45.242Z,1021.46
2023-05-17T03:20:45.202Z,1021.51
2023-05-17T03:21:45.167Z,1021.50
2023-05-17T03:22:45.153Z,1021.55
2023-05-17T03:23:45.201Z,1021.57
2023-05-17T03:24:45.132Z,1021.66
2023-05-17T03:25:45.117Z,1021.65
2023-05-17T03:26:45.111Z,1021.63
2023-05-17T03:27:45.216Z,1021.66
2023-05-17T03:28:45.032Z,1021.65
2023-05-17T03:29:45.043Z,1021.64
2023-05-17T03:30:45.056Z,1021.69
2023-05-17T03:31:45.025Z,1021.71
2023-05-17T03:32:45.101Z,1021.73
2023-05-17T03:33:45.086Z,1021.74
2023-05-17T03:34:44.968Z,1021.80
2023-05-17T03:35:45.010Z,1021.79
2023-05-17T03:36:44.938Z,1021.82
2023-05-17T03:37:44.988Z,1021.87
2023-05-17T03:38:44.935Z,1021.80
2023-05-17T03:39:44.944Z,1021.83
2023-05-17T03:40:44.903Z,1021.87
2023-05-17T03:41:44.960Z,1021.84
2023-05-17T03:42:44.940Z,1021.78
2023-05-17T03:43:44.848Z,1021.91
2023-05-17T03:44:44.988Z,1021.87
2023-05-17T03:45:44.830Z,1021.90
2023-05-17T03:46:44.799Z,1021.89
2023-05-17T03:47:44.868Z,1021.92
2023-05-17T03:48:44.811Z,1021.94
2023-05-17T03:49:44.801Z,1021.94
2023-05-17T03:50:44.791Z,1021.90
2023-05-17T03:51:44.803Z,1021.97
2023-05-17T03:52:44.759Z,1021.92
2023-05-17T03:53:44.782Z,1021.93
2023-05-17T03:54:46.320Z,1021.92
2023-05-17T03:55:44.741Z,1021.96
2023-05-17T03:56:44.695Z,1021.88
2023-05-17T03:57:44.707Z,1021.92
2023-05-17T03:58:44.684Z,1021.92
2023-05-17T03:59:44.714Z,1021.93
2023-05-17T04:00:44.688Z,1021.89
2023-05-17T04:01:44.681Z,1021.94
2023-05-17T04:02:44.724Z,1021.89
2023-05-17T04:03:44.635Z,1021.93
2023-05-17T04:04:44.588Z,1021.93
2023-05-17T04:05:44.614Z,1022.00
2023-05-17T04:06:44.570Z,1021.97
2023-05-17T04:07:44.585Z,1021.97
2023-05-17T04:08:44.551Z,1021.95
2023-05-17T04:09:44.571Z,1021.90
2023-05-17T04:10:44.553Z,1022.00
2023-05-17T04:11:44.537Z,1021.98
2023-05-17T04:12:44.530Z,1021.94
2023-05-17T04:13:44.513Z,1021.92
2023-05-17T04:14:44.474Z,1022.02
2023-05-17T04:15:44.464Z,1022.01
2023-05-17T04:16:44.453Z,1021.98
2023-05-17T04:17:44.529Z,1021.98
2023-05-17T04:18:44.466Z,1022.03
2023-05-17T04:19:44.492Z,1022.06
2023-05-17T04:20:44.377Z,1022.06
2023-05-17T04:21:44.372Z,1022.05
2023-05-17T04:22:44.405Z,1022.11
2023-05-17T04:23:44.393Z,1022.10
2023-05-17T04:24:44.335Z,1022.10
2023-05-17T04:25:44.389Z,1022.18
2023-05-17T04:26:44.297Z,1022.17
2023-05-17T04:27:44.319Z,1022.13
2023-05-17T04:28:44.288Z,1022.14
2023-05-17T04:29:44.304Z,1022.08
2023-05-17T04:30:44.266Z,1022.13
2023-05-17T04:31:44.257Z,1022.10
2023-05-17T04:32:44.317Z,1022.16
2023-05-17T04:33:44.251Z,1022.17
2023-05-17T04:34:44.277Z,1022.15
2023-05-17T04:35:44.226Z,1022.18
2023-05-17T04:36:44.151Z,1022.19
2023-05-17T04:37:44.206Z,1022.19
2023-05-17T04:38:44.154Z,1022.18
2023-05-17T04:39:44.165Z,1022.21
2023-05-17T04:40:44.155Z,1022.16
2023-05-17T04:41:44.110Z,1022.18
2023-05-17T04:42:44.148Z,1022.15
2023-05-17T04:43:44.114Z,1022.26
2023-05-17T04:44:44.114Z,1022.20
2023-05-17T04:45:44.057Z,1022.28
2023-05-17T04:46:44.062Z,1022.30
2023-05-17T04:47:44.111Z,1022.30
2023-05-17T04:48:45.040Z,1022.24
2023-05-17T04:49:44.029Z,1022.30
2023-05-17T04:50:44.055Z,1022.23
2023-05-17T04:51:43.991Z,1022.28
2023-05-17T04:52:43.972Z,1022.32
2023-05-17T04:53:43.956Z,1022.31
2023-05-17T04:54:43.992Z,1022.29
2023-05-17T04:55:43.948Z,1022.28
2023-05-17T04:56:43.954Z,1022.29
2023-05-17T04:57:43.921Z,1022.33
2023-05-17T04:58:43.894Z,1022.30
2023-05-17T04:59:43.906Z,1022.29
2023-05-17T05:00:43.870Z,1022.26
2023-05-17T05:01:43.932Z,1022.21
2023-05-17T05:02:43.959Z,1022.30
2023-05-17T05:03:43.915Z,1022.31
2023-05-17T05:04:43.866Z,1022.35
2023-05-17T05:05:43.832Z,1022.36
2023-05-17T05:06:43.810Z,1022.35
2023-05-17T05:07:43.812Z,1022.42
2023-05-17T05:08:43.757Z,1022.37
2023-05-17T05:09:43.794Z,1022.40
2023-05-17T05:10:44.666Z,1022.47
2023-05-17T05:11:43.729Z,1022.41
2023-05-17T05:12:44.398Z,1022.41
2023-05-17T05:13:44.061Z,1022.44
2023-05-17T05:14:43.694Z,1022.44
2023-05-17T05:15:43.695Z,1022.45
2023-05-17T05:16:43.644Z,1022.53
2023-05-17T05:17:46.578Z,1022.50
2023-05-17T05:18:43.742Z,1022.56
2023-05-17T05:19:43.728Z,1022.55
2023-05-17T05:20:43.636Z,1022.54
2023-05-17T05:21:43.593Z,1022.58
2023-05-17T05:22:43.590Z,1022.56
2023-05-17T05:23:43.632Z,1022.60
2023-05-17T05:24:43.565Z,1022.64
2023-05-17T05:25:43.573Z,1022.64
2023-05-17T05:26:43.536Z,1022.69
2023-05-17T05:27:43.529Z,1022.70
2023-05-17T05:28:43.527Z,1022.64
2023-05-17T05:29:43.517Z,1022.65
2023-05-17T05:30:43.494Z,1022.73
2023-05-17T05:31:43.501Z,1022.72
2023-05-17T05:32:43.523Z,1022.79
2023-05-17T05:33:43.576Z,1022.77
2023-05-17T05:34:43.460Z,1022.71
2023-05-17T05:35:43.469Z,1022.77
2023-05-17T05:36:43.438Z,1022.79
2023-05-17T05:37:43.397Z,1022.84
2023-05-17T05:38:43.405Z,1022.76
2023-05-17T05:39:43.393Z,1022.74
2023-05-17T05:40:43.376Z,1022.79
2023-05-17T05:41:43.337Z,1022.80
2023-05-17T05:42:43.357Z,1022.82
2023-05-17T05:43:43.361Z,1022.82
2023-05-17T05:44:43.351Z,1022.77
2023-05-17T05:45:43.275Z,1022.84
2023-05-17T05:46:43.304Z,1022.87
2023-05-17T05:47:43.338Z,1022.91
2023-05-17T05:48:43.371Z,1022.88
2023-05-17T05:49:43.223Z,1022.84
2023-05-17T05:50:43.234Z,1022.88
2023-05-17T05:51:44.002Z,1022.89
2023-05-17T05:52:43.309Z,1022.88
2023-05-17T05:53:43.194Z,1022.92
2023-05-17T05:54:43.234Z,1022.94
2023-05-17T05:55:43.193Z,1022.91
2023-05-17T05:56:43.170Z,1022.86
2023-05-17T05:57:43.157Z,1022.93
2023-05-17T05:58:43.136Z,1022.92
2023-05-17T05:59:43.120Z,1022.85
2023-05-17T06:00:43.105Z,1022.92
2023-05-17T06:01:43.062Z,1022.87
2023-05-17T06:02:43.105Z,1022.86
2023-05-17T06:03:43.035Z,1022.87
2023-05-17T06:04:45.611Z,1022.94
2023-05-17T06:05:43.227Z,1022.90
2023-05-17T06:06:43.209Z,1022.92
2023-05-17T06:07:43.019Z,1022.91
2023-05-17T06:08:43.004Z,1022.95
2023-05-17T06:09:43.024Z,1022.95
2023-05-17T06:10:42.964Z,1022.97
2023-05-17T06:11:42.971Z,1022.98
2023-05-17T06:12:42.934Z,1022.99
2023-05-17T06:13:42.993Z,1023.03
2023-05-17T06:14:42.977Z,1023.03
2023-05-17T06:15:42.947Z,1023.03
2023-05-17T06:16:42.934Z,1023.08
2023-05-17T06:17:42.940Z,1023.05
2023-05-17T06:18:43.013Z,1023.03
2023-05-17T06:19:42.892Z,1022.99
2023-05-17T06:20:42.919Z,1022.99
2023-05-17T06:21:42.803Z,1023.07
2023-05-17T06:22:42.810Z,1023.07
2023-05-17T06:23:42.840Z,1022.98
2023-05-17T06:24:42.817Z,1023.05
2023-05-17T06:25:42.819Z,1023.06
2023-05-17T06:26:42.943Z,1023.01
2023-05-17T06:27:42.753Z,1023.04
2023-05-17T06:28:42.802Z,1023.12
2023-05-17T06:29:42.729Z,1023.08
2023-05-17T06:30:42.803Z,1023.09
2023-05-17T06:31:42.708Z,1023.02
2023-05-17T06:32:42.788Z,1023.04
2023-05-17T06:33:42.702Z,1023.10
2023-05-17T06:34:42.672Z,1023.05
2023-05-17T06:35:55.498Z,1023.10
2023-05-17T06:36:43.650Z,1023.11
2023-05-17T06:37:42.649Z,1023.10
2023-05-17T06:38:42.657Z,1023.11
2023-05-17T06:39:45.227Z,1023.12
2023-05-17T06:40:43.653Z,1023.10
2023-05-17T06:41:42.608Z,1023.14
2023-05-17T06:42:42.593Z,1023.12
2023-05-17T06:43:42.538Z,1023.14
2023-05-17T06:44:42.547Z,1023.12
2023-05-17T06:45:42.517Z,1023.15
2023-05-17T06:46:42.535Z,1023.15
2023-05-17T06:47:42.533Z,1023.23
2023-05-17T06:48:42.663Z,1023.10
2023-05-17T06:49:42.478Z,1023.20
2023-05-17T06:50:42.519Z,1023.18
2023-05-17T06:51:42.457Z,1023.23
2023-05-17T06:52:42.434Z,1023.24
2023-05-17T06:53:42.420Z,1023.27
2023-05-17T06:54:43.345Z,1023.24
2023-05-17T06:55:42.415Z,1023.21
2023-05-17T06:56:46.437Z,1023.27
2023-05-17T06:57:42.384Z,1023.22
2023-05-17T06:58:42.383Z,1023.22
2023-05-17T06:59:42.362Z,1023.22
2023-05-17T07:00:42.435Z,1023.20
2023-05-17T07:01:42.311Z,1023.25
2023-05-17T07:02:42.384Z,1023.24
2023-05-17T07:03:42.387Z,1023.26
2023-05-17T07:04:42.337Z,1023.29
2023-05-17T07:05:42.248Z,1023.34
2023-05-17T07:06:42.267Z,1023.34
2023-05-17T07:07:42.216Z,1023.27
2023-05-17T07:08:42.221Z,1023.34
2023-05-17T07:09:42.191Z,1023.34
2023-05-17T07:10:42.201Z,1023.31
2023-05-17T07:11:42.166Z,1023.35
2023-05-17T07:12:42.152Z,1023.36
2023-05-17T07:13:42.167Z,1023.27
2023-05-17T07:14:42.325Z,1023.34
2023-05-17T07:15:42.209Z,1023.32
2023-05-17T07:16:42.107Z,1023.32
2023-05-17T07:17:42.127Z,1023.40
2023-05-17T07:18:42.195Z,1023.38
2023-05-17T07:19:42.302Z,1023.40
2023-05-17T07:20:42.104Z,1023.36
2023-05-17T07:21:42.063Z,1023.36
2023-05-17T07:22:42.052Z,1023.33
2023-05-17T07:23:42.011Z,1023.41
2023-05-17T07:24:42.003Z,1023.40
2023-05-17T07:25:42.014Z,1023.42
2023-05-17T07:26:42.014Z,1023.46
2023-05-17T07:27:41.979Z,1023.37
2023-05-17T07:28:41.960Z,1023.40
2023-05-17T07:29:41.945Z,1023.39
2023-05-17T07:30:41.956Z,1023.38
2023-05-17T07:31:42.697Z,1023.39
2023-05-17T07:32:41.973Z,1023.35
2023-05-17T07:33:41.940Z,1023.47
2023-05-17T07:34:41.990Z,1023.43
2023-05-17T07:35:41.931Z,1023.39
2023-05-17T07:36:41.883Z,1023.40
2023-05-17T07:37:41.860Z,1023.45
2023-05-17T07:38:41.888Z,1023.44
2023-05-17T07:39:42.783Z,1023.43
2023-05-17T07:40:41.881Z,1023.39
2023-05-17T07:41:41.773Z,1023.48
2023-05-17T07:42:41.808Z,1023.52
2023-05-17T07:43:41.795Z,1023.48
2023-05-17T07:44:41.772Z,1023.52
2023-05-17T07:45:41.788Z,1023.47
2023-05-17T07:46:41.754Z,1023.46
2023-05-17T07:47:41.855Z,1023.44
2023-05-17T07:48:41.888Z,1023.46
2023-05-17T07:49:41.675Z,1023.48
2023-05-17T07:50:41.754Z,1023.46
2023-05-17T07:51:41.671Z,1023.47
2023-05-17T07:52:41.680Z,1023.60
2023-05-17T07:53:41.649Z,1023.57
2023-05-17T07:54:41.624Z,1023.58
2023-05-17T07:55:42.158Z,1023.58
2023-05-17T07:56:41.614Z,1023.64
2023-05-17T07:57:41.603Z,1023.65
2023-05-17T07:58:41.621Z,1023.59
2023-05-17T07:59:41.563Z,1023.60
2023-05-17T08:00:41.624Z,1023.63
2023-05-17T08:01:41.517Z,1023.64
2023-05-17T08:02:41.620Z,1023.66
2023-05-17T08:03:41.527Z,1023.62
2023-05-17T08:04:41.560Z,1023.59
2023-05-17T08:05:41.579Z,1023.64
2023-05-17T08:06:41.471Z,1023.58
2023-05-17T08:07:41.509Z,1023.65
2023-05-17T08:08:41.494Z,1023.63
2023-05-17T08:09:41.427Z,1023.65
2023-05-17T08:10:41.421Z,1023.64
2023-05-17T08:11:41.432Z,1023.57
2023-05-17T08:12:41.413Z,1023.68
2023-05-17T08:13:41.405Z,1023.62
2023-05-17T08:14:41.377Z,1023.68
2023-05-17T08:15:41.364Z,1023.67
2023-05-17T08:16:41.558Z,1023.61
2023-05-17T08:17:41.401Z,1023.66
2023-05-17T08:18:41.474Z,1023.60
2023-05-17T08:19:41.488Z,1023.71
2023-05-17T08:20:41.301Z,1023.75
2023-05-17T08:21:41.296Z,1023.72
2023-05-17T08:22:41.311Z,1023.72
2023-05-17T08:23:41.279Z,1023.76
2023-05-17T08:24:41.258Z,1023.77
2023-05-17T08:25:41.212Z,1023.75
2023-05-17T08:26:41.278Z,1023.78
2023-05-17T08:27:41.200Z,1023.70
2023-05-17T08:28:41.175Z,1023.71
2023-05-17T08:29:41.222Z,1023.75
2023-05-17T08:30:41.187Z,1023.74
2023-05-17T08:31:41.176Z,1023.69
2023-05-17T08:32:41.204Z,1023.74
2023-05-17T08:33:41.167Z,1023.76
2023-05-17T08:34:41.172Z,1023.76
2023-05-17T08:35:41.122Z,1023.73
2023-05-17T08:36:41.147Z,1023.74
2023-05-17T08:37:41.092Z,1023.66
2023-05-17T08:38:41.093Z,1023.65
2023-05-17T08:39:41.044Z,1023.70
2023-05-17T08:40:41.054Z,1023.73
2023-05-17T08:41:41.042Z,1023.72
2023-05-17T08:42:41.013Z,1023.66
2023-05-17T08:43:41.005Z,1023.72
2023-05-17T08:44:40.993Z,1023.70
2023-05-17T08:45:40.980Z,1023.79
2023-05-17T08:46:40.965Z,1023.72
2023-05-17T08:47:41.016Z,1023.71
2023-05-17T08:48:40.954Z,1023.74
2023-05-17T08:49:40.895Z,1023.72
2023-05-17T08:50:40.931Z,1023.85
2023-05-17T08:51:40.877Z,1023.86
2023-05-17T08:52:40.895Z,1023.86
2023-05-17T08:53:40.878Z,1023.82
2023-05-17T08:54:40.934Z,1023.80
2023-05-17T08:55:42.014Z,1023.75
2023-05-17T08:56:40.886Z,1023.77
2023-05-17T08:57:40.809Z,1023.82
2023-05-17T08:58:52.346Z,1023.76
2023-05-17T08:59:41.807Z,1023.78
2023-05-17T09:00:40.810Z,1023.75
2023-05-17T09:01:40.809Z,1023.78
2023-05-17T09:02:40.852Z,1023.78
2023-05-17T09:03:40.893Z,1023.80
2023-05-17T09:04:40.789Z,1023.84
2023-05-17T09:05:40.749Z,1023.86
2023-05-17T09:06:40.695Z,1023.80
2023-05-17T09:07:40.704Z,1023.88
2023-05-17T09:08:40.683Z,1023.85
2023-05-17T09:09:40.656Z,1023.80
2023-05-17T09:10:40.659Z,1023.85
2023-05-17T09:11:40.685Z,1023.86
2023-05-17T09:12:40.621Z,1023.75
2023-05-17T09:13:40.616Z,1023.83
2023-05-17T09:14:40.604Z,1023.81
2023-05-17T09:15:40.602Z,1023.84
2023-05-17T09:16:40.583Z,1023.79
2023-05-17T09:17:40.550Z,1023.83
2023-05-17T09:18:40.643Z,1023.86
2023-05-17T09:19:40.630Z,1023.85
2023-05-17T09:20:40.514Z,1023.83
2023-05-17T09:21:40.518Z,1023.80
2023-05-17T09:22:40.479Z,1023.82
2023-05-17T09:23:40.791Z,1023.85
2023-05-17T09:24:40.486Z,1023.88
2023-05-17T09:25:40.472Z,1023.84
2023-05-17T09:26:40.507Z,1023.82
2023-05-17T09:27:40.467Z,1023.84
2023-05-17T09:28:40.402Z,1023.83
2023-05-17T09:29:40.409Z,1023.81
2023-05-17T09:30:40.413Z,1023.82
2023-05-17T09:31:40.409Z,1023.80
2023-05-17T09:32:40.421Z,1023.79
2023-05-17T09:33:40.421Z,1023.76
2023-05-17T09:34:40.350Z,1023.82
2023-05-17T09:35:40.314Z,1023.79
2023-05-17T09:36:40.358Z,1023.78
2023-05-17T09:37:40.277Z,1023.74
2023-05-17T09:38:40.272Z,1023.78
2023-05-17T09:39:40.284Z,1023.78
2023-05-17T09:40:40.285Z,1023.81
2023-05-17T09:41:40.298Z,1023.76
2023-05-17T09:42:40.252Z,1023.75
2023-05-17T09:43:40.225Z,1023.74
2023-05-17T09:44:40.233Z,1023.70
2023-05-17T09:45:40.183Z,1023.69
2023-05-17T09:46:40.201Z,1023.74
2023-05-17T09:47:40.266Z,1023.82
2023-05-17T09:48:40.243Z,1023.67
2023-05-17T09:49:40.173Z,1023.65
2023-05-17T09:50:40.120Z,1023.70
2023-05-17T09:51:40.167Z,1023.67
2023-05-17T09:52:40.107Z,1023.64
2023-05-17T09:53:40.134Z,1023.65
2023-05-17T09:54:40.060Z,1023.71
2023-05-17T09:55:40.074Z,1023.74
2023-05-17T09:56:40.089Z,1023.65
2023-05-17T09:57:40.102Z,1023.65
2023-05-17T09:58:40.037Z,1023.71
2023-05-17T09:59:40.054Z,1023.70
2023-05-17T10:00:39.988Z,1023.68
2023-05-17T10:01:40.061Z,1023.72
2023-05-17T10:02:40.133Z,1023.67
2023-05-17T10:03:40.148Z,1023.67
2023-05-17T10:04:39.976Z,1023.69
2023-05-17T10:05:40.080Z,1023.59
2023-05-17T10:06:47.546Z,1023.70
2023-05-17T10:07:40.917Z,1023.61
2023-05-17T10:08:39.907Z,1023.61
2023-05-17T10:09:39.913Z,1023.55
2023-05-17T10:10:39.915Z,1023.54
2023-05-17T10:11:39.878Z,1023.59
2023-05-17T10:12:39.857Z,1023.65
2023-05-17T10:13:39.839Z,1023.63
2023-05-17T10:14:39.902Z,1023.63
2023-05-17T10:15:39.842Z,1023.62
2023-05-17T10:16:39.845Z,1023.59
2023-05-17T10:17:39.882Z,1023.56
2023-05-17T10:18:39.863Z,1023.55
2023-05-17T10:19:39.861Z,1023.63
2023-05-17T10:20:39.753Z,1023.58
2023-05-17T10:21:39.723Z,1023.59
2023-05-17T10:22:39.766Z,1023.61
2023-05-17T10:23:39.740Z,1023.55
2023-05-17T10:24:39.735Z,1023.65
2023-05-17T10:25:39.677Z,1023.52
2023-05-17T10:26:39.705Z,1023.50
2023-05-17T10:27:39.738Z,1023.53
2023-05-17T10:28:39.685Z,1023.55
2023-05-17T10:29:39.719Z,1023.54
2023-05-17T10:30:39.624Z,1023.53
2023-05-17T10:31:39.613Z,1023.50
2023-05-17T10:32:39.714Z,1023.40
2023-05-17T10:33:39.801Z,1023.51
2023-05-17T10:34:39.601Z,1023.47
2023-05-17T10:35:41.077Z,1023.41
2023-05-17T10:36:39.656Z,1023.53
2023-05-17T10:37:39.549Z,1023.54
2023-05-17T10:38:42.888Z,1023.46
2023-05-17T10:39:39.515Z,1023.43
2023-05-17T10:40:39.485Z,1023.41
2023-05-17T10:41:39.493Z,1023.39
2023-05-17T10:42:39.513Z,1023.39
2023-05-17T10:43:39.491Z,1023.43
2023-05-17T10:44:39.456Z,1023.35
2023-05-17T10:45:39.441Z,1023.43
2023-05-17T10:46:39.437Z,1023.44
2023-05-17T10:47:39.454Z,1023.38
2023-05-17T10:48:39.459Z,1023.39
2023-05-17T10:49:39.394Z,1023.47
2023-05-17T10:50:41.126Z,1023.50
2023-05-17T10:51:40.330Z,1023.47
2023-05-17T10:52:39.339Z,1023.40
2023-05-17T10:53:39.413Z,1023.45
2023-05-17T10:54:39.331Z,1023.45
2023-05-17T10:55:39.351Z,1023.42
2023-05-17T10:56:39.285Z,1023.45
2023-05-17T10:57:50.779Z,1023.38
2023-05-17T10:58:40.228Z,1023.43
2023-05-17T10:59:39.303Z,1023.41
2023-05-17T11:00:39.346Z,1023.43
2023-05-17T11:01:40.675Z,1023.51
2023-05-17T11:02:39.289Z,1023.42
2023-05-17T11:03:39.201Z,1023.47
2023-05-17T11:04:39.257Z,1023.34
2023-05-17T11:05:39.241Z,1023.38
2023-05-17T11:06:39.167Z,1023.27
2023-05-17T11:07:39.131Z,1023.31
2023-05-17T11:08:39.142Z,1023.25
2023-05-17T11:09:39.854Z,1023.28
2023-05-17T11:10:39.096Z,1023.29
2023-05-17T11:11:39.131Z,1023.27
2023-05-17T11:12:40.595Z,1023.29
2023-05-17T11:13:39.086Z,1023.34
2023-05-17T11:14:39.060Z,1023.28
2023-05-17T11:15:39.095Z,1023.28
2023-05-17T11:16:39.006Z,1023.32
2023-05-17T11:17:39.034Z,1023.26
2023-05-17T11:18:39.837Z,1023.16
2023-05-17T11:19:39.105Z,1023.16
2023-05-17T11:20:39.227Z,1023.19
2023-05-17T11:21:38.982Z,1023.14
2023-05-17T11:22:38.975Z,1023.15
2023-05-17T11:23:38.938Z,1023.16
2023-05-17T11:24:38.922Z,1023.16
2023-05-17T11:25:38.933Z,1023.14
2023-05-17T11:26:38.911Z,1023.12
2023-05-17T11:27:38.897Z,1023.15
2023-05-17T11:28:38.857Z,1023.20
2023-05-17T11:29:39.636Z,1023.21
2023-05-17T11:30:38.818Z,1023.26
2023-05-17T11:31:38.863Z,1023.27
2023-05-17T11:32:38.885Z,1023.24
2023-05-17T11:33:39.010Z,1023.27
2023-05-17T11:34:38.830Z,1023.21
2023-05-17T11:35:38.828Z,1023.25
2023-05-17T11:36:38.749Z,1023.29
2023-05-17T11:37:38.797Z,1023.26
2023-05-17T11:38:38.764Z,1023.23
2023-05-17T11:39:38.759Z,1023.26
2023-05-17T11:40:38.715Z,1023.21
2023-05-17T11:41:38.702Z,1023.27
2023-05-17T11:42:38.680Z,1023.21
2023-05-17T11:43:38.703Z,1023.24
2023-05-17T11:44:38.673Z,1023.20
2023-05-17T11:45:38.672Z,1023.26
2023-05-17T11:46:38.613Z,1023.25
2023-05-17T11:47:38.791Z,1023.24
2023-05-17T11:48:38.644Z,1023.24
2023-05-17T11:49:38.596Z,1023.20
2023-05-17T11:50:38.598Z,1023.17
2023-05-17T11:51:38.602Z,1023.23
2023-05-17T11:52:38.598Z,1023.23
2023-05-17T11:53:38.539Z,1023.24
2023-05-17T11:54:38.559Z,1023.25
2023-05-17T11:55:38.554Z,1023.27
2023-05-17T11:56:43.534Z,1023.23
2023-05-17T11:57:40.625Z,1023.22
2023-05-17T11:58:38.523Z,1023.18
2023-05-17T11:59:38.538Z,1023.24
2023-05-17T12:00:38.479Z,1023.27
2023-05-17T12:01:38.451Z,1023.25
2023-05-17T12:02:38.538Z,1023.19
2023-05-17T12:03:38.419Z,1023.21
2023-05-17T12:04:38.554Z,1023.21
2023-05-17T12:05:38.382Z,1023.24