createdAt,value
2023-03-07T00:02:01.165Z,95637.78
2023-03-07T00:04:27.794Z,95633.66
2023-03-07T00:06:55.666Z,95630.94
2023-03-07T00:09:22.411Z,95620.53
2023-03-07T00:11:50.256Z,95618.53
2023-03-07T00:14:16.901Z,95624.19
2023-03-07T00:16:43.473Z,95612.31
2023-03-07T00:19:10.237Z,95622.91
2023-03-07T00:21:36.846Z,95615.84
2023-03-07T00:24:04.724Z,95611.13
2023-03-07T00:26:31.386Z,95614.47
2023-03-07T00:28:57.992Z,95607.53
2023-03-07T00:31:24.661Z,95615.41
2023-03-07T00:33:51.328Z,95607.53
2023-03-07T00:36:20.774Z,95605.84
2023-03-07T00:38:48.576Z,95606.59
2023-03-07T00:41:21.244Z,95602.31
2023-03-07T00:43:47.956Z,95586.47
2023-03-07T00:46:16.220Z,95589.97
2023-03-07T00:48:43.405Z,95589.72
2023-03-07T00:51:13.927Z,95590.66
2023-03-07T00:53:41.133Z,95582.28
2023-03-07T00:56:17.285Z,95588.81
2023-03-07T00:58:45.333Z,95584.81
2023-03-07T01:01:14.231Z,95587.63
2023-03-07T01:03:42.066Z,95588.44
2023-03-07T01:06:13.064Z,95568.84
2023-03-07T01:08:40.121Z,95582.94
2023-03-07T01:11:07.316Z,95566.34
2023-03-07T01:13:35.908Z,95573.31
2023-03-07T01:16:18.260Z,95570.16
2023-03-07T01:18:48.724Z,95559.94
2023-03-07T01:21:19.091Z,95564.97
2023-03-07T01:23:46.351Z,95558.00
2023-03-07T01:26:18.339Z,95553.19
2023-03-07T01:28:45.553Z,95549.19
2023-03-07T01:31:12.842Z,95548.53
2023-03-07T01:33:41.011Z,95545.94
2023-03-07T01:36:30.087Z,95543.59
2023-03-07T01:39:23.159Z,95542.31
2023-03-07T01:41:59.699Z,95542.66
2023-03-07T01:44:28.528Z,95538.25
2023-03-07T01:47:00.493Z,95535.34
2023-03-07T01:49:42.629Z,95534.63
2023-03-07T01:52:20.521Z,95525.06
2023-03-07T01:55:43.804Z,95529.22
2023-03-07T01:58:15.361Z,95509.00
2023-03-07T02:00:44.474Z,95505.75
2023-03-07T02:03:10.977Z,95502.59
2023-03-07T02:06:02.633Z,95496.38
2023-03-07T02:08:32.028Z,95496.56
2023-03-07T02:10:58.856Z,95491.06
2023-03-07T02:13:25.524Z,95487.47
2023-03-07T02:15:52.789Z,95483.66
2023-03-07T02:18:24.189Z,95470.28
2023-03-07T02:21:00.150Z,95480.97
2023-03-07T02:23:44.021Z,95480.03
2023-03-07T02:26:17.046Z,95482.09
2023-03-07T02:28:45.727Z,95476.53
2023-03-07T02:31:12.669Z,95471.50
2023-03-07T02:33:40.246Z,95464.44
2023-03-07T02:36:13.860Z,95472.06
2023-03-07T02:38:54.624Z,95475.59
2023-03-07T02:41:29.026Z,95475.03
2023-03-07T02:43:58.276Z,95466.19
2023-03-07T02:46:25.120Z,95465.94
2023-03-07T02:48:51.721Z,95463.22
2023-03-07T02:51:18.583Z,95460.53
2023-03-07T02:53:46.228Z,95456.84
2023-03-07T02:56:13.357Z,95456.25
2023-03-07T02:58:39.920Z,95452.72
2023-03-07T03:01:06.936Z,95442.91
2023-03-07T03:03:33.525Z,95458.28
2023-03-07T03:06:00.145Z,95438.78
2023-03-07T03:08:26.780Z,95441.38
2023-03-07T03:10:54.599Z,95433.59
2023-03-07T03:13:23.632Z,95433.44
2023-03-07T03:15:55.643Z,95424.59
2023-03-07T03:18:22.559Z,95436.03
2023-03-07T03:20:49.150Z,95441.28
2023-03-07T03:23:15.726Z,95424.13
2023-03-07T03:25:42.402Z,95427.19
2023-03-07T03:28:09.529Z,95427.00
2023-03-07T03:30:36.231Z,95431.09
2023-03-07T03:33:03.953Z,95414.44
2023-03-07T03:35:33.514Z,95422.34
2023-03-07T03:38:00.751Z,95414.56
2023-03-07T03:40:27.570Z,95420.59
2023-03-07T03:42:54.203Z,95422.16
2023-03-07T03:45:21.659Z,95419.28
2023-03-07T03:47:50.456Z,95422.47
2023-03-07T03:50:17.522Z,95413.47
2023-03-07T03:52:45.269Z,95399.44
2023-03-07T03:55:12.277Z,95408.72
2023-03-07T03:57:39.019Z,95409.84
2023-03-07T04:00:09.142Z,95413.38
2023-03-07T04:02:39.085Z,95409.63
2023-03-07T04:05:08.576Z,95409.84
2023-03-07T04:07:35.192Z,95405.56
2023-03-07T04:10:01.851Z,95409.84
2023-03-07T04:12:29.101Z,95399.38
2023-03-07T04:14:55.659Z,95402.50
2023-03-07T04:17:23.331Z,95394.53
2023-03-07T04:19:49.967Z,95394.22
2023-03-07T04:22:16.711Z,95389.69
2023-03-07T04:24:45.173Z,95394.59
2023-03-07T04:27:12.243Z,95390.44
2023-03-07T04:29:38.985Z,95381.44
2023-03-07T04:32:20.703Z,95391.53
2023-03-07T04:34:48.648Z,95383.22
2023-03-07T04:37:15.239Z,95385.75
2023-03-07T04:39:41.890Z,95370.22
2023-03-07T04:42:10.067Z,95377.53
2023-03-07T04:44:37.243Z,95366.53
2023-03-07T04:47:04.077Z,95363.25
2023-03-07T04:49:33.777Z,95377.06
2023-03-07T04:52:01.284Z,95367.41
2023-03-07T04:54:28.295Z,95361.56
2023-03-07T04:56:55.307Z,95358.31
2023-03-07T04:59:22.041Z,95355.44
2023-03-07T05:01:49.225Z,95353.78
2023-03-07T05:04:15.958Z,95353.66
2023-03-07T05:06:42.591Z,95353.91
2023-03-07T05:09:09.480Z,95347.88
2023-03-07T05:11:36.110Z,95346.59
2023-03-07T05:14:03.336Z,95353.38
2023-03-07T05:16:30.102Z,95351.91
2023-03-07T05:18:56.721Z,95348.47
2023-03-07T05:21:23.536Z,95336.50
2023-03-07T05:23:50.583Z,95331.09
2023-03-07T05:26:17.489Z,95336.41
2023-03-07T05:28:44.149Z,95331.09
2023-03-07T05:31:10.799Z,95331.03
2023-03-07T05:33:37.525Z,95322.72
2023-03-07T05:36:04.412Z,95323.25
2023-03-07T05:38:32.297Z,95325.94
2023-03-07T05:40:58.985Z,95319.91
2023-03-07T05:43:25.664Z,95322.97
2023-03-07T05:45:52.279Z,95318.56
2023-03-07T05:48:19.575Z,95315.44
2023-03-07T05:50:46.327Z,95332.06
2023-03-07T05:53:13.464Z,95324.97
2023-03-07T05:55:40.103Z,95322.03
2023-03-07T05:58:06.997Z,95323.66
2023-03-07T06:00:33.620Z,95316.22
2023-03-07T06:03:04.365Z,95316.78
2023-03-07T06:05:32.008Z,95321.16
2023-03-07T06:07:58.677Z,95328.19
2023-03-07T06:10:25.828Z,95309.72
2023-03-07T06:12:53.999Z,95313.59
2023-03-07T06:15:22.706Z,95317.22
2023-03-07T06:17:54.214Z,95312.00
2023-03-07T06:20:21.213Z,95318.03
2023-03-07T06:22:48.880Z,95320.16
2023-03-07T06:25:16.948Z,95320.38
2023-03-07T06:27:44.839Z,95328.63
2023-03-07T06:30:12.656Z,95325.59
2023-03-07T06:32:40.091Z,95327.09
2023-03-07T06:35:07.405Z,95326.97
2023-03-07T06:37:34.391Z,95327.28
2023-03-07T06:40:06.203Z,95331.16
2023-03-07T06:42:34.615Z,95322.41
2023-03-07T06:45:01.715Z,95333.16
2023-03-07T06:47:29.288Z,95333.97
2023-03-07T06:49:56.479Z,95325.66
2023-03-07T06:52:23.296Z,95323.59
2023-03-07T06:54:49.963Z,95332.97
2023-03-07T06:57:16.667Z,95341.13
2023-03-07T06:59:43.814Z,95322.47
2023-03-07T07:02:15.022Z,95340.41
2023-03-07T07:04:41.852Z,95336.66
2023-03-07T07:07:08.597Z,95326.47
2023-03-07T07:09:35.601Z,95340.19
2023-03-07T07:12:02.505Z,95325.41
2023-03-07T07:14:29.777Z,95332.81
2023-03-07T07:16:56.413Z,95332.81
2023-03-07T07:19:23.088Z,95326.13
2023-03-07T07:21:49.857Z,95337.13
2023-03-07T07:24:16.472Z,95331.00
2023-03-07T07:26:43.139Z,95326.38
2023-03-07T07:29:10.142Z,95330.97
2023-03-07T07:31:37.545Z,95322.56
2023-03-07T07:34:04.549Z,95323.41
2023-03-07T07:36:34.284Z,95323.00
2023-03-07T07:39:06.047Z,95323.44
2023-03-07T07:41:34.872Z,95325.34
2023-03-07T07:44:02.124Z,95318.66
2023-03-07T07:46:40.868Z,95315.94
2023-03-07T07:49:08.547Z,95321.38
2023-03-07T07:51:35.396Z,95306.94
2023-03-07T07:54:02.271Z,95316.44
2023-03-07T07:56:29.041Z,95303.34
2023-03-07T07:58:55.904Z,95310.19
2023-03-07T08:01:25.140Z,95311.31
2023-03-07T08:03:52.038Z,95314.13
2023-03-07T08:06:25.025Z,95308.41
2023-03-07T08:08:51.897Z,95309.03
2023-03-07T08:11:19.883Z,95305.97
2023-03-07T08:13:46.551Z,95297.56
2023-03-07T08:16:15.576Z,95289.59
2023-03-07T08:18:42.840Z,95298.31
2023-03-07T08:21:10.042Z,95299.84
2023-03-07T08:23:37.013Z,95300.81
2023-03-07T08:26:06.394Z,95307.13
2023-03-07T08:28:33.528Z,95313.03
2023-03-07T08:31:07.297Z,95306.31
2023-03-07T08:33:33.932Z,95305.50
2023-03-07T08:36:00.664Z,95317.34
2023-03-07T08:38:27.979Z,95308.94
2023-03-07T08:40:54.601Z,95321.44
2023-03-07T08:43:21.238Z,95323.63
2023-03-07T08:45:50.745Z,95326.34
2023-03-07T08:48:17.325Z,95319.97
2023-03-07T08:50:43.947Z,95316.75
2023-03-07T08:53:10.565Z,95317.69
2023-03-07T08:55:37.254Z,95329.84
2023-03-07T08:58:03.970Z,95331.13
2023-03-07T09:00:30.729Z,95313.56
2023-03-07T09:03:01.676Z,95313.44
2023-03-07T09:05:29.730Z,95324.91
2023-03-07T09:07:56.429Z,95323.72
2023-03-07T09:10:24.157Z,95314.13
2023-03-07T09:12:55.190Z,95312.47
2023-03-07T09:15:22.583Z,95310.47
2023-03-07T09:17:49.266Z,95308.22
2023-03-07T09:20:16.396Z,95308.81
2023-03-07T09:22:42.998Z,95320.75
2023-03-07T09:25:09.897Z,95313.78
2023-03-07T09:27:36.745Z,95322.81
2023-03-07T09:30:04.090Z,95306.16
2023-03-07T09:32:33.162Z,95314.59
2023-03-07T09:34:59.903Z,95311.69
2023-03-07T09:37:26.558Z,95328.16
2023-03-07T09:39:53.145Z,95311.91
2023-03-07T09:42:35.357Z,95315.72
2023-03-07T09:45:14.110Z,95311.91
2023-03-07T09:48:34.748Z,95295.28
2023-03-07T09:51:17.075Z,95301.06
2023-03-07T09:53:55.463Z,95302.25
2023-03-07T09:56:27.362Z,95288.09
2023-03-07T09:59:23.746Z,95296.31
2023-03-07T10:02:15.506Z,95292.25
2023-03-07T10:04:54.621Z,95294.75
2023-03-07T10:07:24.797Z,95282.28
2023-03-07T10:09:55.747Z,95281.72
2023-03-07T10:12:40.558Z,95280.72
2023-03-07T10:15:47.646Z,95278.47
2023-03-07T10:18:32.579Z,95276.72
2023-03-07T10:21:08.482Z,95270.53
2023-03-07T10:23:41.185Z,95290.72
2023-03-07T10:26:12.300Z,95271.69
2023-03-07T10:28:42.573Z,95271.31
2023-03-07T10:31:27.921Z,95258.56
2023-03-07T10:33:55.217Z,95255.34
2023-03-07T10:36:29.444Z,95249.34
2023-03-07T10:39:30.234Z,95242.44
2023-03-07T10:41:57.320Z,95232.00
2023-03-07T10:44:27.468Z,95233.63
2023-03-07T10:46:59.442Z,95229.91
2023-03-07T10:49:33.196Z,95240.31
2023-03-07T10:52:37.341Z,95229.03
2023-03-07T10:55:39.879Z,95232.88
2023-03-07T10:58:12.342Z,95235.56
2023-03-07T11:00:38.971Z,95236.81
2023-03-07T11:03:19.814Z,95239.16
2023-03-07T11:05:48.361Z,95230.94
2023-03-07T11:08:27.410Z,95222.38
2023-03-07T11:10:54.033Z,95219.31
2023-03-07T11:13:22.533Z,95225.34
2023-03-07T11:15:49.724Z,95206.50
2023-03-07T11:18:38.850Z,95224.25
2023-03-07T11:21:05.493Z,95220.66
2023-03-07T11:23:32.870Z,95219.09
2023-03-07T11:26:16.498Z,95216.69
2023-03-07T11:28:43.078Z,95223.13
2023-03-07T11:31:29.285Z,95210.81
2023-03-07T11:34:20.921Z,95211.75
2023-03-07T11:36:55.404Z,95215.41
2023-03-07T11:39:44.932Z,95219.38
2023-03-07T11:42:24.658Z,95218.53
2023-03-07T11:44:54.320Z,95208.25
2023-03-07T11:47:29.913Z,95219.38
2023-03-07T11:50:21.187Z,95222.28
2023-03-07T11:53:23.770Z,95237.75
2023-03-07T11:56:10.475Z,95228.63
2023-03-07T11:58:46.157Z,95221.84
2023-03-07T12:01:27.959Z,95228.44
2023-03-07T12:04:24.051Z,95227.09
2023-03-07T12:07:16.467Z,95228.81
2023-03-07T12:10:03.233Z,95225.72
2023-03-07T12:12:51.711Z,95208.56
2023-03-07T12:15:28.181Z,95203.19
2023-03-07T12:18:11.484Z,95219.31
2023-03-07T12:21:03.028Z,95217.75
2023-03-07T12:23:39.022Z,95216.22
2023-03-07T12:26:26.209Z,95211.13
2023-03-07T12:29:13.000Z,95215.03
2023-03-07T12:31:48.639Z,95206.00
2023-03-07T12:34:23.898Z,95205.59
2023-03-07T12:36:58.519Z,95191.13
2023-03-07T12:39:43.996Z,95196.22
2023-03-07T12:42:37.254Z,95197.75
2023-03-07T12:45:18.646Z,95191.09
2023-03-07T12:47:53.657Z,95183.78
2023-03-07T12:50:43.828Z,95173.78
2023-03-07T12:53:24.575Z,95177.88
2023-03-07T12:56:05.642Z,95172.63
2023-03-07T12:58:59.482Z,95179.00
2023-03-07T13:01:37.009Z,95189.47
2023-03-07T13:04:28.678Z,95181.69
2023-03-07T13:07:21.863Z,95177.09
2023-03-07T13:09:52.282Z,95181.94
2023-03-07T13:12:20.461Z,95179.81
2023-03-07T13:14:49.127Z,95188.38
2023-03-07T13:17:31.037Z,95179.94
2023-03-07T13:20:04.989Z,95181.31
2023-03-07T13:22:31.598Z,95180.28
2023-03-07T13:25:25.934Z,95181.06
2023-03-07T13:27:59.027Z,95191.59
2023-03-07T13:30:32.870Z,95192.38
2023-03-07T13:33:25.153Z,95185.81
2023-03-07T13:35:58.223Z,95175.34
2023-03-07T13:38:32.384Z,95171.97
2023-03-07T13:41:04.570Z,95166.41
2023-03-07T13:43:32.826Z,95171.97
2023-03-07T13:46:26.128Z,95169.09
2023-03-07T13:48:52.708Z,95163.56
2023-03-07T13:51:19.546Z,95162.22
2023-03-07T13:53:50.781Z,95155.72
2023-03-07T13:56:17.665Z,95163.56
2023-03-07T13:58:53.357Z,95168.19
2023-03-07T14:01:23.614Z,95160.34
2023-03-07T14:03:54.442Z,95161.31
2023-03-07T14:06:34.349Z,95175.41
2023-03-07T14:09:02.854Z,95170.94
2023-03-07T14:11:42.455Z,95171.78
2023-03-07T14:14:22.575Z,95170.19
2023-03-07T14:16:52.121Z,95162.09
2023-03-07T14:19:36.683Z,95161.19
2023-03-07T14:22:21.957Z,95162.91
2023-03-07T14:25:09.823Z,95161.06
2023-03-07T14:27:53.505Z,95155.72
2023-03-07T14:30:21.595Z,95163.38
2023-03-07T14:32:49.116Z,95156.66
2023-03-07T14:35:16.033Z,95154.16
2023-03-07T14:37:44.490Z,95160.56
2023-03-07T14:40:26.334Z,95166.53
2023-03-07T14:43:16.189Z,95170.44
2023-03-07T14:46:21.586Z,95170.81
2023-03-07T14:49:01.259Z,95174.56
2023-03-07T14:51:29.638Z,95169.06
2023-03-07T14:53:57.319Z,95181.50
2023-03-07T14:56:28.815Z,95176.97
2023-03-07T14:58:59.498Z,95172.81
2023-03-07T15:01:35.555Z,95184.38
2023-03-07T15:04:08.554Z,95192.47
2023-03-07T15:06:44.127Z,95183.13
2023-03-07T15:09:11.073Z,95173.50
2023-03-07T15:11:52.360Z,95180.25
2023-03-07T15:14:44.572Z,95177.38
2023-03-07T15:17:17.174Z,95175.13
2023-03-07T15:19:48.775Z,95177.31
2023-03-07T15:22:40.297Z,95161.09
2023-03-07T15:25:27.245Z,95177.88
2023-03-07T15:28:05.896Z,95174.31
2023-03-07T15:30:35.198Z,95160.19
2023-03-07T15:33:20.578Z,95163.06
2023-03-07T15:36:11.472Z,95155.78
2023-03-07T15:38:43.944Z,95153.78
2023-03-07T15:41:29.700Z,95154.81
2023-03-07T15:44:11.558Z,95152.66
2023-03-07T15:46:53.352Z,95162.66
2023-03-07T15:49:41.816Z,95161.59
2023-03-07T15:52:19.125Z,95154.94
2023-03-07T15:54:51.634Z,95152.47
2023-03-07T15:57:21.934Z,95154.88
2023-03-07T16:00:00.493Z,95149.38
2023-03-07T16:02:33.129Z,95156.66
2023-03-07T16:05:02.181Z,95150.72
2023-03-07T16:07:28.984Z,95162.94
2023-03-07T16:09:55.581Z,95169.13
2023-03-07T16:12:24.415Z,95157.97
2023-03-07T16:14:53.605Z,95169.00
2023-03-07T16:17:26.857Z,95160.91
2023-03-07T16:19:53.985Z,95155.69
2023-03-07T16:22:20.648Z,95163.03
2023-03-07T16:24:47.444Z,95157.47
2023-03-07T16:27:17.680Z,95171.94
2023-03-07T16:29:45.372Z,95165.31
2023-03-07T16:32:21.370Z,95177.28
2023-03-07T16:34:51.366Z,95177.16
2023-03-07T16:37:18.877Z,95181.94
2023-03-07T16:39:46.071Z,95184.06
2023-03-07T16:42:23.331Z,95180.72
2023-03-07T16:44:52.155Z,95178.31
2023-03-07T16:47:19.420Z,95179.78
2023-03-07T16:49:51.146Z,95179.53
2023-03-07T16:52:18.410Z,95184.13
2023-03-07T16:54:45.792Z,95192.66
2023-03-07T16:57:15.389Z,95187.34
2023-03-07T16:59:47.937Z,95194.94
2023-03-07T17:02:20.635Z,95187.84
2023-03-07T17:04:48.775Z,95183.22
2023-03-07T17:07:22.197Z,95186.44
2023-03-07T17:09:50.060Z,95192.88
2023-03-07T17:12:25.768Z,95182.88
2023-03-07T17:14:53.767Z,95193.31
2023-03-07T17:17:30.610Z,95189.88
2023-03-07T17:19:57.803Z,95190.31
2023-03-07T17:22:24.487Z,95190.88
2023-03-07T17:24:51.377Z,95197.88
2023-03-07T17:27:19.336Z,95212.91
2023-03-07T17:29:53.129Z,95202.88
2023-03-07T17:32:20.529Z,95207.47
2023-03-07T17:34:47.503Z,95214.25
2023-03-07T17:37:15.012Z,95213.63
2023-03-07T17:39:42.734Z,95212.81
2023-03-07T17:42:09.871Z,95218.03
2023-03-07T17:44:36.691Z,95224.19
2023-03-07T17:47:03.958Z,95224.69
2023-03-07T17:49:36.397Z,95229.91
2023-03-07T17:52:05.216Z,95232.31
2023-03-07T17:54:33.164Z,95224.50
2023-03-07T17:57:01.462Z,95221.28
2023-03-07T17:59:29.755Z,95225.94
2023-03-07T18:01:58.390Z,95228.31
2023-03-07T18:04:25.129Z,95229.59
2023-03-07T18:06:51.984Z,95221.44
2023-03-07T18:09:23.075Z,95232.47
2023-03-07T18:11:50.401Z,95240.03
2023-03-07T18:14:17.541Z,95236.94
2023-03-07T18:16:44.770Z,95232.13
2023-03-07T18:19:25.388Z,95234.13
2023-03-07T18:21:53.410Z,95235.03
2023-03-07T18:24:23.487Z,95232.59
2023-03-07T18:26:50.634Z,95235.44
2023-03-07T18:29:18.219Z,95250.72
2023-03-07T18:31:45.692Z,95244.47
2023-03-07T18:34:12.809Z,95248.03
2023-03-07T18:36:41.140Z,95260.56
2023-03-07T18:39:10.756Z,95264.34
2023-03-07T18:41:38.554Z,95266.09
2023-03-07T18:44:05.858Z,95258.75
2023-03-07T18:46:33.136Z,95264.84
2023-03-07T18:49:01.154Z,95277.38
2023-03-07T18:51:28.252Z,95274.06
2023-03-07T18:53:58.226Z,95271.31
2023-03-07T18:56:26.256Z,95281.28
2023-03-07T18:58:58.911Z,95277.56
2023-03-07T19:01:27.390Z,95285.72
2023-03-07T19:03:55.441Z,95280.31
2023-03-07T19:06:24.749Z,95281.28
2023-03-07T19:08:51.656Z,95293.97
2023-03-07T19:11:18.953Z,95301.81
2023-03-07T19:13:45.615Z,95315.09
2023-03-07T19:16:15.337Z,95317.06
2023-03-07T19:18:43.386Z,95315.19
2023-03-07T19:21:16.425Z,95324.19
2023-03-07T19:23:43.184Z,95325.84
2023-03-07T19:26:13.101Z,95334.91
2023-03-07T19:28:40.452Z,95338.69
2023-03-07T19:31:12.102Z,95333.25
2023-03-07T19:33:39.411Z,95337.38
2023-03-07T19:36:12.724Z,95343.03
2023-03-07T19:38:39.940Z,95335.09
2023-03-07T19:41:11.855Z,95342.69
2023-03-07T19:43:38.440Z,95346.44
2023-03-07T19:46:07.207Z,95345.38
2023-03-07T19:48:33.909Z,95354.94
2023-03-07T19:51:01.412Z,95360.78
2023-03-07T19:53:29.137Z,95359.22
2023-03-07T19:55:56.069Z,95372.47
2023-03-07T19:58:23.372Z,95368.16
2023-03-07T20:00:50.440Z,95376.09
2023-03-07T20:03:19.874Z,95384.00
2023-03-07T20:05:48.966Z,95384.38
2023-03-07T20:08:16.747Z,95383.38
2023-03-07T20:10:44.735Z,95385.88
2023-03-07T20:13:13.749Z,95387.34
2023-03-07T20:15:40.923Z,95392.63
2023-03-07T20:18:08.009Z,95391.63
2023-03-07T20:20:35.620Z,95404.78
2023-03-07T20:23:02.327Z,95404.03
2023-03-07T20:25:30.178Z,95394.88
2023-03-07T20:27:58.124Z,95398.47
2023-03-07T20:30:25.087Z,95403.75
2023-03-07T20:32:52.012Z,95402.09
2023-03-07T20:35:19.692Z,95407.53
2023-03-07T20:37:46.783Z,95405.78
2023-03-07T20:40:14.462Z,95402.91
2023-03-07T20:42:41.514Z,95414.88
2023-03-07T20:45:09.220Z,95422.75
2023-03-07T20:47:38.624Z,95423.69
2023-03-07T20:50:06.265Z,95428.25
2023-03-07T20:52:35.694Z,95422.22
2023-03-07T20:55:02.616Z,95430.06
2023-03-07T20:57:29.660Z,95434.72
2023-03-07T20:59:56.877Z,95444.91
2023-03-07T21:02:24.456Z,95438.25
2023-03-07T21:04:51.447Z,95452.16
2023-03-07T21:07:18.669Z,95442.50
2023-03-07T21:09:50.918Z,95450.94
2023-03-07T21:12:18.406Z,95447.22
2023-03-07T21:14:45.603Z,95452.03
2023-03-07T21:17:13.486Z,95445.75
2023-03-07T21:19:42.621Z,95442.38
2023-03-07T21:22:09.232Z,95452.41
2023-03-07T21:24:35.811Z,95453.06
2023-03-07T21:27:02.452Z,95451.38
2023-03-07T21:29:29.125Z,95453.06
2023-03-07T21:31:55.814Z,95451.22
2023-03-07T21:34:22.415Z,95445.38
2023-03-07T21:36:49.027Z,95456.69
2023-03-07T21:39:15.661Z,95460.84
2023-03-07T21:41:42.223Z,95455.94
2023-03-07T21:44:09.768Z,95454.91
2023-03-07T21:46:36.544Z,95453.91
2023-03-07T21:49:03.614Z,95452.91
2023-03-07T21:51:30.276Z,95451.88
2023-03-07T21:53:57.210Z,95464.59
2023-03-07T21:56:24.032Z,95460.97
2023-03-07T21:58:51.166Z,95470.25
2023-03-07T22:01:23.569Z,95463.38
2023-03-07T22:03:54.416Z,95474.44
2023-03-07T22:06:22.216Z,95487.13
2023-03-07T22:08:48.885Z,95487.59
2023-03-07T22:11:15.584Z,95490.34
2023-03-07T22:13:42.525Z,95494.78
2023-03-07T22:16:14.508Z,95497.56
2023-03-07T22:18:41.536Z,95496.81
2023-03-07T22:21:14.119Z,95500.16
2023-03-07T22:23:41.658Z,95500.81
2023-03-07T22:26:10.211Z,95505.09
2023-03-07T22:28:37.197Z,95502.56
2023-03-07T22:31:06.804Z,95505.19
2023-03-07T22:33:33.649Z,95501.84
2023-03-07T22:36:02.889Z,95493.84
2023-03-07T22:38:29.809Z,95494.69
2023-03-07T22:41:11.485Z,95502.56
2023-03-07T22:43:38.415Z,95496.38
2023-03-07T22:46:05.707Z,95496.31
2023-03-07T22:48:32.514Z,95499.63
2023-03-07T22:50:59.870Z,95505.75
2023-03-07T22:53:33.519Z,95503.22
2023-03-07T22:56:00.890Z,95499.78
2023-03-07T22:58:28.609Z,95503.22
2023-03-07T23:00:55.221Z,95497.19
2023-03-07T23:03:23.390Z,95497.19
2023-03-07T23:05:50.097Z,95495.38
2023-03-07T23:08:16.756Z,95491.75
2023-03-07T23:10:43.321Z,95511.69
2023-03-07T23:13:09.906Z,95510.84
2023-03-07T23:15:41.122Z,95513.44
2023-03-07T23:18:08.175Z,95504.84
2023-03-07T23:20:39.064Z,95500.72
2023-03-07T23:23:06.036Z,95500.81
2023-03-07T23:25:33.221Z,95506.34
2023-03-07T23:27:59.885Z,95498.75
2023-03-07T23:30:26.478Z,95490.88
2023-03-07T23:32:54.439Z,95501.34
2023-03-07T23:35:21.006Z,95495.50
2023-03-07T23:37:48.324Z,95499.03
2023-03-07T23:40:15.012Z,95499.78
2023-03-07T23:42:41.685Z,95508.31
2023-03-07T23:45:08.802Z,95496.81
2023-03-07T23:47:35.517Z,95494.06
2023-03-07T23:50:02.487Z,95503.50
2023-03-07T23:52:29.050Z,95504.44
2023-03-07T23:54:55.779Z,95508.06
2023-03-07T23:57:22.479Z,95511.00
2023-03-07T23:59:49.159Z,95504.22
