createdAt,value
2023-08-02T00:28:02.505Z,3.74
2023-08-02T01:18:44.265Z,4.04
2023-08-02T02:18:23.586Z,4.54
2023-08-02T02:48:25.837Z,4.44
2023-08-02T03:18:27.759Z,3.82
2023-08-02T03:48:29.994Z,4.04
2023-08-02T04:18:32.549Z,3.58
2023-08-02T04:48:35.205Z,3.28
2023-08-02T05:18:37.859Z,3.76
2023-08-02T05:48:40.425Z,4.50
2023-08-02T06:18:43.021Z,4.84
2023-08-02T06:48:45.556Z,4.58
2023-08-02T07:18:49.115Z,4.64
2023-08-02T07:48:51.730Z,4.54
2023-08-02T08:18:54.697Z,4.39
2023-08-02T08:48:57.384Z,4.09
2023-08-02T09:19:00.001Z,4.09
2023-08-02T09:49:02.627Z,4.06
2023-08-02T10:54:19.774Z,2.44
2023-08-02T11:24:26.952Z,2.36
2023-08-02T11:54:25.817Z,2.09
2023-08-02T12:24:26.865Z,1.42
2023-08-02T12:54:29.457Z,0.96
2023-08-02T13:24:32.087Z,0.57
2023-08-02T13:54:34.583Z,0.73
2023-08-02T14:24:34.757Z,0.72
2023-08-02T15:08:32.963Z,0.54
2023-08-02T15:38:34.337Z,0.66
2023-08-02T16:08:36.989Z,0.74
2023-08-02T16:38:37.592Z,0.93
2023-08-02T17:08:40.776Z,0.99
2023-08-02T17:38:44.461Z,1.02
2023-08-02T18:08:49.032Z,1.19
2023-08-02T18:38:49.507Z,2.58
2023-08-02T19:08:52.030Z,1.92
2023-08-02T19:38:55.526Z,1.80
2023-08-02T20:08:58.052Z,2.21
2023-08-02T20:39:01.787Z,6.17
2023-08-02T21:09:04.654Z,1.81
2023-08-02T21:39:08.201Z,3.01
2023-08-02T22:55:34.256Z,3.01
2023-08-02T23:25:36.639Z,4.38
2023-08-02T23:55:39.460Z,5.16
