createdAt,value
2019-03-03T00:01:45.908Z,21.70
2019-03-03T00:04:12.439Z,21.70
2019-03-03T00:06:38.986Z,21.70
2019-03-03T00:09:05.814Z,21.80
2019-03-03T00:11:32.651Z,21.70
2019-03-03T00:13:59.192Z,21.80
2019-03-03T00:16:25.724Z,21.80
2019-03-03T00:18:52.254Z,21.80
2019-03-03T00:21:18.793Z,21.80
2019-03-03T00:23:45.633Z,21.80
2019-03-03T00:26:12.483Z,21.70
2019-03-03T00:28:40.261Z,21.70
2019-03-03T00:31:07.076Z,21.70
2019-03-03T00:33:34.943Z,21.70
2019-03-03T00:36:01.683Z,21.70
2019-03-03T00:38:28.884Z,21.70
2019-03-03T00:40:55.673Z,21.80
2019-03-03T00:43:23.452Z,21.80
2019-03-03T00:45:49.972Z,21.80
2019-03-03T00:48:18.355Z,21.80
2019-03-03T00:50:45.191Z,21.80
2019-03-03T00:53:12.478Z,21.80
2019-03-03T00:55:38.938Z,21.80
2019-03-03T00:58:06.445Z,21.80
2019-03-03T01:00:32.967Z,21.80
2019-03-03T01:02:59.776Z,21.80
2019-03-03T01:05:26.266Z,21.80
2019-03-03T01:07:54.343Z,21.80
2019-03-03T01:10:21.154Z,21.80
2019-03-03T01:12:48.033Z,21.80
2019-03-03T01:15:16.166Z,21.80
2019-03-03T01:17:42.905Z,21.80
2019-03-03T01:20:10.759Z,21.80
2019-03-03T01:22:37.515Z,21.80
2019-03-03T01:25:04.527Z,21.80
2019-03-03T01:27:31.195Z,21.80
2019-03-03T01:29:58.673Z,21.80
2019-03-03T01:32:25.183Z,21.80
2019-03-03T01:34:52.624Z,21.80
2019-03-03T01:37:19.486Z,21.80
2019-03-03T01:39:46.896Z,21.80
2019-03-03T01:42:13.483Z,21.80
2019-03-03T01:44:40.739Z,21.80
2019-03-03T01:47:07.463Z,21.80
2019-03-03T01:49:35.107Z,21.80
2019-03-03T01:52:01.764Z,21.90
2019-03-03T01:54:29.002Z,21.80
2019-03-03T01:56:55.507Z,21.80
2019-03-03T01:59:22.081Z,21.80
2019-03-03T02:01:48.825Z,21.80
2019-03-03T02:04:15.673Z,21.80
2019-03-03T02:06:42.821Z,21.90
2019-03-03T02:09:09.344Z,21.80
2019-03-03T02:11:37.434Z,21.80
2019-03-03T02:14:04.031Z,21.80
2019-03-03T02:16:31.493Z,21.80
2019-03-03T02:18:58.252Z,21.90
2019-03-03T02:21:25.398Z,21.80
2019-03-03T02:23:51.929Z,21.90
2019-03-03T02:26:19.015Z,21.90
2019-03-03T02:28:45.510Z,21.80
2019-03-03T02:31:12.864Z,21.80
2019-03-03T02:33:39.617Z,21.90
2019-03-03T02:36:06.948Z,21.90
2019-03-03T02:38:33.606Z,21.90
2019-03-03T02:41:01.048Z,21.80
2019-03-03T02:43:27.686Z,21.80
2019-03-03T02:45:54.940Z,21.90
2019-03-03T02:48:21.576Z,21.80
2019-03-03T02:50:48.464Z,21.80
2019-03-03T02:53:15.267Z,21.80
2019-03-03T02:55:41.996Z,21.80
2019-03-03T02:58:08.641Z,21.80
2019-03-03T03:00:35.179Z,21.90
2019-03-03T03:03:02.023Z,21.80
2019-03-03T03:05:30.090Z,21.90
2019-03-03T03:07:56.627Z,21.90
2019-03-03T03:10:23.852Z,21.90
2019-03-03T03:12:50.611Z,21.90
2019-03-03T03:15:17.640Z,21.90
2019-03-03T03:17:44.085Z,21.90
2019-03-03T03:20:12.189Z,21.90
2019-03-03T03:22:38.895Z,21.90
2019-03-03T03:25:06.453Z,21.80
2019-03-03T03:27:33.196Z,21.90
2019-03-03T03:30:00.509Z,21.90
2019-03-03T03:32:27.196Z,21.90
2019-03-03T03:34:54.027Z,21.90
2019-03-03T03:37:20.561Z,21.90
2019-03-03T03:39:47.196Z,21.90
2019-03-03T03:42:14.026Z,21.90
2019-03-03T03:44:40.781Z,21.90
2019-03-03T03:47:07.309Z,21.80
2019-03-03T03:49:34.155Z,21.90
2019-03-03T03:52:01.006Z,21.80
2019-03-03T03:54:27.532Z,21.90
2019-03-03T03:56:54.380Z,21.90
2019-03-03T03:59:20.906Z,21.90
2019-03-03T04:01:48.364Z,21.90
2019-03-03T04:04:15.203Z,21.80
2019-03-03T04:06:41.742Z,21.90
2019-03-03T04:09:08.584Z,21.90
2019-03-03T04:11:35.829Z,21.90
2019-03-03T04:14:02.324Z,21.90
2019-03-03T04:16:29.515Z,21.80
2019-03-03T04:18:56.255Z,21.90
2019-03-03T04:21:23.116Z,21.80
2019-03-03T04:23:49.880Z,21.80
2019-03-03T04:26:16.469Z,21.90
2019-03-03T04:28:43.327Z,21.90
2019-03-03T04:31:09.854Z,21.90
2019-03-03T04:33:36.380Z,21.90
2019-03-03T04:36:03.000Z,21.90
2019-03-03T04:38:29.760Z,21.80
2019-03-03T04:40:56.599Z,21.90
2019-03-03T04:43:24.247Z,21.80
2019-03-03T04:45:50.905Z,21.80
2019-03-03T04:48:17.430Z,21.90
2019-03-03T04:50:43.969Z,21.90
2019-03-03T04:53:11.121Z,21.90
2019-03-03T04:55:37.959Z,21.90
2019-03-03T04:58:05.436Z,21.80
2019-03-03T05:00:31.949Z,21.90
2019-03-03T05:03:00.079Z,21.90
2019-03-03T05:05:26.867Z,21.90
2019-03-03T05:07:53.705Z,21.80
2019-03-03T05:10:20.848Z,21.90
2019-03-03T05:12:47.695Z,21.90
2019-03-03T05:15:14.532Z,21.90
2019-03-03T05:17:41.379Z,21.80
2019-03-03T05:20:08.563Z,21.80
2019-03-03T05:22:35.270Z,21.80
2019-03-03T05:25:02.011Z,21.80
2019-03-03T05:27:28.537Z,21.80
2019-03-03T05:29:55.280Z,21.80
2019-03-03T05:32:21.846Z,21.80
2019-03-03T05:34:48.656Z,21.80
2019-03-03T05:37:15.260Z,21.90
2019-03-03T05:39:42.029Z,21.80
2019-03-03T05:42:08.667Z,21.90
2019-03-03T05:44:35.404Z,21.90
2019-03-03T05:47:01.940Z,21.90
2019-03-03T05:49:28.391Z,21.90
2019-03-03T05:51:55.007Z,21.90
2019-03-03T05:54:21.856Z,21.90
2019-03-03T05:56:48.387Z,21.90
2019-03-03T05:59:15.226Z,21.80
2019-03-03T06:01:41.761Z,21.90
2019-03-03T06:04:08.651Z,21.90
2019-03-03T06:06:35.453Z,21.90
2019-03-03T06:09:01.977Z,21.80
2019-03-03T06:11:28.516Z,21.90
2019-03-03T06:13:55.353Z,21.90
2019-03-03T06:16:22.198Z,21.90
2019-03-03T06:18:48.741Z,21.90
2019-03-03T06:21:15.265Z,21.80
2019-03-03T06:23:42.111Z,21.80
2019-03-03T06:26:08.638Z,21.80
2019-03-03T06:28:35.173Z,21.80
2019-03-03T06:31:02.023Z,21.90
2019-03-03T06:33:28.558Z,21.80
2019-03-03T06:35:55.097Z,21.80
2019-03-03T06:38:21.930Z,21.80
2019-03-03T06:40:48.463Z,21.80
2019-03-03T06:43:15.301Z,21.80
2019-03-03T06:45:41.853Z,21.90
2019-03-03T06:48:08.376Z,21.80
2019-03-03T06:50:34.905Z,21.80
2019-03-03T06:53:01.449Z,21.80
2019-03-03T06:55:28.293Z,21.80
2019-03-03T06:57:54.824Z,21.80
2019-03-03T07:00:21.353Z,21.80
2019-03-03T07:02:48.190Z,21.80
2019-03-03T07:05:15.032Z,21.80
2019-03-03T07:07:41.883Z,21.80
2019-03-03T07:10:08.415Z,21.80
2019-03-03T07:12:34.943Z,21.80
2019-03-03T07:15:01.467Z,21.80
2019-03-03T07:17:28.014Z,21.80
2019-03-03T07:19:54.855Z,21.80
2019-03-03T07:22:21.393Z,21.80
2019-03-03T07:24:47.926Z,21.80
2019-03-03T07:27:14.465Z,21.80
2019-03-03T07:29:40.996Z,21.80
2019-03-03T07:32:07.840Z,21.80
2019-03-03T07:34:34.366Z,21.80
2019-03-03T07:37:00.907Z,21.80
2019-03-03T07:39:27.491Z,21.80
2019-03-03T07:41:54.268Z,21.80
2019-03-03T07:44:21.335Z,21.80
2019-03-03T07:46:47.968Z,21.90
2019-03-03T07:49:14.502Z,21.80
2019-03-03T07:51:41.039Z,21.90
2019-03-03T07:54:07.867Z,21.90
2019-03-03T07:56:34.723Z,21.90
2019-03-03T07:59:01.561Z,21.90
2019-03-03T08:01:28.093Z,21.80
2019-03-03T08:03:54.934Z,21.90
2019-03-03T08:06:21.468Z,21.90
2019-03-03T08:08:48.313Z,21.90
2019-03-03T08:11:14.849Z,21.80
2019-03-03T08:13:41.688Z,21.80
2019-03-03T08:16:08.219Z,21.80
2019-03-03T08:18:35.059Z,21.80
2019-03-03T08:21:01.901Z,21.80
2019-03-03T08:23:28.362Z,21.80
2019-03-03T08:25:54.976Z,21.80
2019-03-03T08:28:21.510Z,21.90
2019-03-03T08:30:48.352Z,21.80
2019-03-03T08:33:15.187Z,21.80
2019-03-03T08:35:41.751Z,21.80
2019-03-03T08:38:08.566Z,21.80
2019-03-03T08:40:35.152Z,21.80
2019-03-03T08:43:04.040Z,21.80
2019-03-03T08:45:29.993Z,21.80
2019-03-03T08:47:56.868Z,21.80
2019-03-03T08:50:24.014Z,21.80
2019-03-03T08:52:50.541Z,21.80
2019-03-03T08:55:17.378Z,21.80
2019-03-03T08:57:44.224Z,21.80
2019-03-03T09:00:11.370Z,21.80
2019-03-03T09:02:38.220Z,21.80
2019-03-03T09:05:05.066Z,21.80
2019-03-03T09:07:31.588Z,21.80
2019-03-03T09:09:58.429Z,21.80
2019-03-03T09:12:25.107Z,21.80
2019-03-03T09:14:51.806Z,21.80
2019-03-03T09:17:18.343Z,21.80
2019-03-03T09:19:44.892Z,21.80
2019-03-03T09:22:11.720Z,21.80
2019-03-03T09:24:38.597Z,21.80
2019-03-03T09:27:05.091Z,21.80
2019-03-03T09:29:32.151Z,21.80
2019-03-03T09:31:58.776Z,21.80
2019-03-03T09:34:25.619Z,21.80
2019-03-03T09:36:52.153Z,21.80
2019-03-03T09:39:18.703Z,21.80
2019-03-03T09:41:45.270Z,21.80
2019-03-03T09:44:12.064Z,21.80
2019-03-03T09:46:38.905Z,21.80
2019-03-03T09:49:05.459Z,21.80
2019-03-03T09:51:31.975Z,21.80
2019-03-03T09:53:58.823Z,21.80
2019-03-03T09:56:25.329Z,21.80
2019-03-03T09:58:52.193Z,21.80
2019-03-03T10:01:18.752Z,21.80
2019-03-03T10:03:45.581Z,21.80
2019-03-03T10:06:12.056Z,21.80
2019-03-03T10:08:38.942Z,21.80
2019-03-03T10:11:05.558Z,21.80
2019-03-03T10:13:32.318Z,21.80
2019-03-03T10:15:58.853Z,21.80
2019-03-03T10:18:25.694Z,21.80
2019-03-03T10:20:52.237Z,21.80
2019-03-03T10:23:19.068Z,21.80
2019-03-03T10:25:45.607Z,21.80
2019-03-03T10:28:12.138Z,21.80
2019-03-03T10:30:38.765Z,21.80
2019-03-03T10:33:05.517Z,21.80
2019-03-03T10:35:32.360Z,21.80
2019-03-03T10:37:58.956Z,21.80
2019-03-03T10:40:25.515Z,21.80
2019-03-03T10:42:52.270Z,21.80
2019-03-03T10:45:18.803Z,21.80
2019-03-03T10:47:45.731Z,21.80
2019-03-03T10:50:12.483Z,21.80
2019-03-03T10:52:39.028Z,21.80
2019-03-03T10:55:05.553Z,21.80
2019-03-03T10:57:32.445Z,21.80
2019-03-03T10:59:59.240Z,21.80
2019-03-03T11:02:25.773Z,21.80
2019-03-03T11:04:52.310Z,21.60
2019-03-03T11:07:19.152Z,21.50
2019-03-03T11:09:45.697Z,21.40
2019-03-03T11:12:12.870Z,21.30
2019-03-03T11:14:39.674Z,21.20
2019-03-03T11:17:06.209Z,21.10
2019-03-03T11:19:33.056Z,20.70
2019-03-03T11:21:59.587Z,20.80
2019-03-03T11:24:26.435Z,21.00
2019-03-03T11:26:52.960Z,21.20
2019-03-03T11:29:19.805Z,21.30
2019-03-03T11:31:46.647Z,21.30
2019-03-03T11:34:13.489Z,21.40
2019-03-03T11:36:40.350Z,21.40
2019-03-03T11:39:06.864Z,21.40
2019-03-03T11:41:33.394Z,21.40
2019-03-03T11:43:59.929Z,21.50
2019-03-03T11:46:27.429Z,21.40
2019-03-03T11:48:54.037Z,21.40
2019-03-03T11:51:21.093Z,21.40
2019-03-03T11:53:48.219Z,21.50
2019-03-03T11:56:14.741Z,21.50
2019-03-03T11:58:41.255Z,21.50
2019-03-03T12:01:07.907Z,21.50
2019-03-03T12:03:34.557Z,21.50
2019-03-03T12:06:01.221Z,21.50
2019-03-03T12:08:28.935Z,21.50
2019-03-03T12:10:55.599Z,21.50
2019-03-03T12:13:22.340Z,21.50
2019-03-03T12:15:49.625Z,21.60
2019-03-03T12:18:16.733Z,21.60
2019-03-03T12:20:43.483Z,21.60
2019-03-03T12:23:10.933Z,21.60
2019-03-03T12:25:38.188Z,21.60
2019-03-03T12:28:04.942Z,21.60
2019-03-03T12:30:32.328Z,21.60
2019-03-03T12:32:58.923Z,21.60
2019-03-03T12:35:25.761Z,21.70
2019-03-03T12:37:52.608Z,21.60
2019-03-03T12:40:19.440Z,21.60
2019-03-03T12:42:46.732Z,21.60
2019-03-03T12:45:14.503Z,21.70
2019-03-03T12:47:41.165Z,21.70
2019-03-03T12:50:08.075Z,21.70
2019-03-03T12:52:34.874Z,21.70
2019-03-03T12:55:02.134Z,21.70
2019-03-03T12:57:28.866Z,21.70
2019-03-03T12:59:55.735Z,21.70
2019-03-03T13:02:22.274Z,21.70
2019-03-03T13:04:49.087Z,21.70
2019-03-03T13:07:17.348Z,21.70
2019-03-03T13:09:44.039Z,21.70
2019-03-03T13:12:10.834Z,21.70
2019-03-03T13:14:38.507Z,21.70
2019-03-03T13:17:05.019Z,21.80
2019-03-03T13:19:32.318Z,21.80
2019-03-03T13:21:59.360Z,21.70
2019-03-03T13:24:26.277Z,21.80
2019-03-03T13:26:53.354Z,21.80
2019-03-03T13:29:19.931Z,21.80
2019-03-03T13:31:46.491Z,21.80
2019-03-03T13:34:13.022Z,21.80
2019-03-03T13:36:39.561Z,21.80
2019-03-03T13:39:06.187Z,21.80
2019-03-03T13:41:32.933Z,21.80
2019-03-03T13:43:59.473Z,21.80
2019-03-03T13:46:26.309Z,21.80
2019-03-03T13:48:52.845Z,21.80
2019-03-03T13:51:19.685Z,21.80
2019-03-03T13:53:46.167Z,21.80
2019-03-03T13:56:12.785Z,21.80
2019-03-03T13:58:39.600Z,21.80
2019-03-03T14:01:06.058Z,21.80
2019-03-03T14:03:32.670Z,21.80
2019-03-03T14:05:59.209Z,21.80
2019-03-03T14:08:26.042Z,21.80
2019-03-03T14:10:52.887Z,21.80
2019-03-03T14:13:19.426Z,21.80
2019-03-03T14:15:46.565Z,21.80
2019-03-03T14:18:13.499Z,21.80
2019-03-03T14:20:40.258Z,21.80
2019-03-03T14:23:06.782Z,21.80
2019-03-03T14:25:33.329Z,21.80
2019-03-03T14:28:00.160Z,21.80
2019-03-03T14:30:27.000Z,21.80
2019-03-03T14:32:53.542Z,21.80
2019-03-03T14:35:20.261Z,21.80
2019-03-03T14:37:46.945Z,21.80
2019-03-03T14:40:13.760Z,21.80
2019-03-03T14:42:40.295Z,21.80
2019-03-03T14:45:06.831Z,21.60
2019-03-03T14:47:33.666Z,21.10
2019-03-03T14:50:00.303Z,20.80
2019-03-03T14:52:27.508Z,20.50
2019-03-03T14:54:54.037Z,20.10
2019-03-03T14:57:20.732Z,19.70
2019-03-03T14:59:47.572Z,19.40
2019-03-03T15:02:14.446Z,19.30
2019-03-03T15:04:41.248Z,19.30
2019-03-03T15:07:07.782Z,19.40
2019-03-03T15:09:34.608Z,19.30
2019-03-03T15:12:01.469Z,18.90
2019-03-03T15:14:28.315Z,18.90
2019-03-03T15:16:55.151Z,19.20
2019-03-03T15:19:22.968Z,18.90
2019-03-03T15:21:49.757Z,19.00
2019-03-03T15:24:16.610Z,18.80
2019-03-03T15:26:44.332Z,18.90
2019-03-03T15:29:11.204Z,18.80
2019-03-03T15:31:38.131Z,18.80
2019-03-03T15:34:04.905Z,18.90
2019-03-03T15:36:31.974Z,18.90
2019-03-03T15:38:58.900Z,18.80
2019-03-03T15:41:25.717Z,19.00
2019-03-03T15:43:52.253Z,19.40
2019-03-03T15:46:18.789Z,19.60
2019-03-03T15:48:46.573Z,19.80
2019-03-03T15:51:13.396Z,19.90
2019-03-03T15:53:40.539Z,20.10
2019-03-03T15:56:07.075Z,20.10
2019-03-03T15:58:33.606Z,20.20
2019-03-03T16:01:00.453Z,20.30
2019-03-03T16:03:26.987Z,20.30
2019-03-03T16:05:53.831Z,20.30
2019-03-03T16:08:20.362Z,20.40
2019-03-03T16:10:46.894Z,20.40
2019-03-03T16:13:13.431Z,20.50
2019-03-03T16:15:40.070Z,20.50
2019-03-03T16:18:06.806Z,20.50
2019-03-03T16:20:33.341Z,20.50
2019-03-03T16:23:00.190Z,20.60
2019-03-03T16:25:26.729Z,20.60
2019-03-03T16:27:53.573Z,20.60
2019-03-03T16:30:20.412Z,20.60
2019-03-03T16:32:46.933Z,20.60
2019-03-03T16:35:13.774Z,20.70
2019-03-03T16:37:40.874Z,20.70
2019-03-03T16:40:07.459Z,20.70
2019-03-03T16:42:34.303Z,20.70
2019-03-03T16:45:01.327Z,20.70
2019-03-03T16:47:27.983Z,20.80
2019-03-03T16:49:55.109Z,20.80
2019-03-03T16:52:21.666Z,20.80
2019-03-03T16:54:48.519Z,20.80
2019-03-03T16:57:15.348Z,20.80
2019-03-03T16:59:41.888Z,20.80
2019-03-03T17:02:08.431Z,20.80
2019-03-03T17:04:35.263Z,20.80
2019-03-03T17:07:02.107Z,20.80
2019-03-03T17:09:28.645Z,20.80
2019-03-03T17:11:55.477Z,20.80
2019-03-03T17:14:22.322Z,20.90
2019-03-03T17:16:48.852Z,20.90
2019-03-03T17:19:15.695Z,20.90
2019-03-03T17:21:42.231Z,20.90
2019-03-03T17:24:08.880Z,20.90
2019-03-03T17:26:36.075Z,20.90
2019-03-03T17:29:02.759Z,20.90
2019-03-03T17:31:29.619Z,20.90
2019-03-03T17:33:56.130Z,20.90
2019-03-03T17:36:22.675Z,20.90
2019-03-03T17:38:49.720Z,20.90
2019-03-03T17:41:16.234Z,21.00
2019-03-03T17:43:42.885Z,21.00
2019-03-03T17:46:09.726Z,21.00
2019-03-03T17:48:36.263Z,21.00
2019-03-03T17:51:03.105Z,21.00
2019-03-03T17:53:29.637Z,21.00
2019-03-03T17:55:56.480Z,21.00
2019-03-03T17:58:23.010Z,21.00
2019-03-03T18:00:49.854Z,21.00
2019-03-03T18:03:16.390Z,21.00
2019-03-03T18:05:42.925Z,21.00
2019-03-03T18:08:09.810Z,21.00
2019-03-03T18:10:36.595Z,21.00
2019-03-03T18:13:03.158Z,21.00
2019-03-03T18:15:29.999Z,21.00
2019-03-03T18:17:56.520Z,21.00
2019-03-03T18:20:23.133Z,21.00
2019-03-03T18:22:49.880Z,21.00
2019-03-03T18:25:16.430Z,21.00
2019-03-03T18:27:43.206Z,21.00
2019-03-03T18:30:09.833Z,21.10
2019-03-03T18:32:36.934Z,21.10
2019-03-03T18:35:03.490Z,21.10
2019-03-03T18:37:30.022Z,21.10
2019-03-03T18:39:56.573Z,21.10
2019-03-03T18:42:23.088Z,21.10
2019-03-03T18:44:50.246Z,21.10
2019-03-03T18:47:16.776Z,21.10
2019-03-03T18:49:43.619Z,21.10
2019-03-03T18:52:10.463Z,21.10
2019-03-03T18:54:38.847Z,20.90
2019-03-03T18:57:05.374Z,20.90
2019-03-03T18:59:31.906Z,20.90
2019-03-03T19:01:59.052Z,21.00
2019-03-03T19:04:26.204Z,21.00
2019-03-03T19:06:52.744Z,21.00
2019-03-03T19:09:20.194Z,21.00
2019-03-03T19:11:46.729Z,21.10
2019-03-03T19:14:13.266Z,21.10
2019-03-03T19:16:40.101Z,21.10
2019-03-03T19:19:07.018Z,21.10
2019-03-03T19:21:33.888Z,21.10
2019-03-03T19:24:00.628Z,21.10
2019-03-03T19:26:27.484Z,21.10
2019-03-03T19:28:54.280Z,21.20
2019-03-03T19:31:21.239Z,21.20
2019-03-03T19:33:48.952Z,21.20
2019-03-03T19:36:16.383Z,21.20
2019-03-03T19:38:43.743Z,21.20
2019-03-03T19:41:11.095Z,21.20
2019-03-03T19:43:38.146Z,21.20
2019-03-03T19:46:05.026Z,21.20
2019-03-03T19:48:35.848Z,21.20
2019-03-03T19:51:03.265Z,21.20
2019-03-03T19:53:30.449Z,21.20
2019-03-03T19:55:56.962Z,21.20
2019-03-03T19:58:24.458Z,21.20
2019-03-03T20:00:51.271Z,21.20
2019-03-03T20:03:17.757Z,21.20
2019-03-03T20:05:44.702Z,21.20
2019-03-03T20:08:13.014Z,21.20
2019-03-03T20:10:39.837Z,21.20
2019-03-03T20:13:06.366Z,21.30
2019-03-03T20:15:33.215Z,21.20
2019-03-03T20:18:00.130Z,21.20
2019-03-03T20:20:27.879Z,21.30
2019-03-03T20:22:55.299Z,21.30
2019-03-03T20:25:23.447Z,21.30
2019-03-03T20:27:50.194Z,21.30
2019-03-03T20:30:17.329Z,21.30
2019-03-03T20:32:43.869Z,21.30
2019-03-03T20:35:10.709Z,21.30
2019-03-03T20:37:37.857Z,21.40
2019-03-03T20:40:04.391Z,21.40
2019-03-03T20:42:30.902Z,21.40
2019-03-03T20:44:57.386Z,21.50
2019-03-03T20:47:24.408Z,21.40
2019-03-03T20:49:51.462Z,21.50
2019-03-03T20:52:18.245Z,21.50
2019-03-03T20:54:45.145Z,21.50
2019-03-03T20:57:12.671Z,21.50
2019-03-03T20:59:39.441Z,21.50
2019-03-03T21:02:06.274Z,21.50
2019-03-03T21:04:32.904Z,21.60
2019-03-03T21:06:59.666Z,21.50
2019-03-03T21:09:26.183Z,21.60
2019-03-03T21:11:53.023Z,21.60
2019-03-03T21:14:19.559Z,21.60
2019-03-03T21:16:46.409Z,21.60
2019-03-03T21:19:12.938Z,21.60
2019-03-03T21:21:39.779Z,21.60
2019-03-03T21:24:06.681Z,21.60
2019-03-03T21:26:33.767Z,21.60
2019-03-03T21:29:00.319Z,21.60
2019-03-03T21:31:26.846Z,21.60
2019-03-03T21:33:53.684Z,21.60
2019-03-03T21:36:21.132Z,21.60
2019-03-03T21:38:47.986Z,21.60
2019-03-03T21:41:15.337Z,21.60
2019-03-03T21:43:41.963Z,21.60
2019-03-03T21:46:08.910Z,21.60
2019-03-03T21:48:37.803Z,21.60
2019-03-03T21:51:04.947Z,21.60
2019-03-03T21:53:31.485Z,21.60
2019-03-03T21:55:58.322Z,21.60
2019-03-03T21:58:24.857Z,21.70
2019-03-03T22:00:51.703Z,21.70
2019-03-03T22:03:19.278Z,21.70
2019-03-03T22:05:45.839Z,21.70
2019-03-03T22:08:12.314Z,21.70
2019-03-03T22:10:38.808Z,21.70
2019-03-03T22:13:06.178Z,21.70
2019-03-03T22:15:32.749Z,21.70
2019-03-03T22:18:00.206Z,21.70
2019-03-03T22:20:27.052Z,21.70
2019-03-03T22:22:53.890Z,21.70
2019-03-03T22:25:21.035Z,21.70
2019-03-03T22:27:47.574Z,21.70
2019-03-03T22:30:14.109Z,21.70
2019-03-03T22:32:40.952Z,21.70
2019-03-03T22:35:08.287Z,21.70
2019-03-03T22:37:34.935Z,21.70
2019-03-03T22:40:01.495Z,21.70
2019-03-03T22:42:28.086Z,21.70
2019-03-03T22:44:54.851Z,21.70
2019-03-03T22:47:22.303Z,21.70
2019-03-03T22:49:49.148Z,21.80
2019-03-03T22:52:16.872Z,21.70
2019-03-03T22:54:43.752Z,21.70
2019-03-03T22:57:10.203Z,21.80
2019-03-03T22:59:37.124Z,21.70
2019-03-03T23:02:03.967Z,21.70
2019-03-03T23:04:30.510Z,21.70
2019-03-03T23:06:57.044Z,21.70
2019-03-03T23:09:24.196Z,21.80
2019-03-03T23:11:50.725Z,21.80
2019-03-03T23:14:17.565Z,21.80
2019-03-03T23:16:44.085Z,21.80
2019-03-03T23:19:10.920Z,21.80
2019-03-03T23:21:37.479Z,21.80
2019-03-03T23:24:04.316Z,21.80
2019-03-03T23:26:31.158Z,21.80
2019-03-03T23:28:57.995Z,21.80
2019-03-03T23:31:24.519Z,21.80
2019-03-03T23:33:52.181Z,21.80
2019-03-03T23:36:18.828Z,21.80
2019-03-03T23:38:45.372Z,21.80
2019-03-03T23:41:12.002Z,21.80
2019-03-03T23:43:38.741Z,21.80
2019-03-03T23:46:05.273Z,21.80
2019-03-03T23:48:32.116Z,21.80
2019-03-03T23:50:59.580Z,21.80
2019-03-03T23:53:26.108Z,21.80
2019-03-03T23:55:52.948Z,21.80
2019-03-03T23:58:19.494Z,21.80
