createdAt,value
2018-05-31T00:01:36.405Z,68.73
2018-05-31T00:04:03.785Z,66.81
2018-05-31T00:06:30.623Z,67.42
2018-05-31T00:08:57.005Z,67.28
2018-05-31T00:11:23.386Z,66.77
2018-05-31T00:13:49.766Z,67.31
2018-05-31T00:16:16.157Z,67.36
2018-05-31T00:18:42.534Z,67.71
2018-05-31T00:21:08.946Z,67.36
2018-05-31T00:23:35.364Z,66.94
2018-05-31T00:26:02.089Z,68.08
2018-05-31T00:28:28.475Z,69.66
2018-05-31T00:30:54.849Z,70.95
2018-05-31T00:33:21.269Z,71.81
2018-05-31T00:35:48.458Z,71.77
2018-05-31T00:38:14.852Z,72.44
2018-05-31T00:40:42.224Z,73.06
2018-05-31T00:43:08.646Z,74.15
2018-05-31T00:45:35.816Z,73.68
2018-05-31T00:48:02.194Z,73.96
2018-05-31T00:50:28.597Z,73.57
2018-05-31T00:52:54.981Z,73.33
2018-05-31T00:55:40.550Z,72.38
2018-05-31T00:58:07.711Z,73.33
2018-05-31T01:00:34.939Z,72.22
2018-05-31T01:03:01.316Z,72.46
2018-05-31T01:05:28.054Z,72.14
2018-05-31T01:07:54.448Z,72.07
2018-05-31T01:10:20.908Z,72.58
2018-05-31T01:12:48.046Z,72.98
2018-05-31T01:15:14.703Z,73.27
2018-05-31T01:17:41.100Z,73.15
2018-05-31T01:20:07.512Z,73.93
2018-05-31T01:22:34.691Z,73.78
2018-05-31T01:25:01.877Z,72.87
2018-05-31T01:27:28.255Z,72.36
2018-05-31T01:29:54.809Z,72.20
2018-05-31T01:32:21.963Z,72.26
2018-05-31T01:34:49.281Z,73.23
2018-05-31T01:37:15.714Z,72.74
2018-05-31T01:39:42.122Z,73.10
2018-05-31T01:42:08.605Z,73.05
2018-05-31T01:44:35.774Z,73.44
2018-05-31T01:47:02.900Z,72.34
2018-05-31T01:49:29.925Z,72.20
2018-05-31T01:51:56.390Z,72.12
2018-05-31T01:54:22.779Z,72.60
2018-05-31T01:56:49.265Z,73.10
2018-05-31T01:59:16.417Z,73.35
2018-05-31T02:01:43.867Z,73.99
2018-05-31T02:04:11.002Z,74.48
2018-05-31T02:06:37.419Z,75.05
2018-05-31T02:09:03.915Z,74.23
2018-05-31T02:11:30.317Z,74.48
2018-05-31T02:13:57.488Z,75.05
2018-05-31T02:16:24.129Z,75.71
2018-05-31T02:18:50.866Z,75.35
2018-05-31T02:21:17.276Z,75.55
2018-05-31T02:23:44.453Z,75.43
2018-05-31T02:26:10.881Z,75.40
2018-05-31T02:28:37.296Z,76.65
2018-05-31T02:31:04.413Z,76.78
2018-05-31T02:33:30.844Z,77.61
2018-05-31T02:35:57.283Z,77.64
2018-05-31T02:38:23.743Z,78.35
2018-05-31T02:40:50.998Z,77.81
2018-05-31T02:43:18.209Z,77.19
2018-05-31T02:45:44.685Z,76.46
2018-05-31T02:48:11.830Z,75.98
2018-05-31T02:50:38.982Z,76.07
2018-05-31T02:53:06.110Z,75.64
2018-05-31T02:55:32.537Z,75.58
2018-05-31T02:57:59.790Z,75.97
2018-05-31T03:00:26.473Z,75.58
2018-05-31T03:02:52.993Z,76.12
2018-05-31T03:05:20.112Z,78.00
2018-05-31T03:07:46.553Z,78.93
2018-05-31T03:10:13.014Z,79.44
2018-05-31T03:12:39.503Z,79.44
2018-05-31T03:15:05.887Z,80.08
2018-05-31T03:17:32.279Z,79.12
2018-05-31T03:19:58.650Z,78.79
2018-05-31T03:22:25.294Z,78.51
2018-05-31T03:24:52.332Z,76.60
2018-05-31T03:27:18.712Z,77.24
2018-05-31T03:29:45.179Z,77.45
2018-05-31T03:32:12.384Z,77.26
2018-05-31T03:34:38.741Z,77.26
2018-05-31T03:37:05.120Z,78.14
2018-05-31T03:39:31.529Z,77.77
2018-05-31T03:41:57.934Z,77.40
2018-05-31T03:44:24.303Z,77.51
2018-05-31T03:46:50.746Z,77.73
2018-05-31T03:49:17.490Z,78.00
2018-05-31T03:51:43.919Z,78.01
2018-05-31T03:54:10.306Z,78.59
2018-05-31T03:56:36.791Z,78.28
2018-05-31T03:59:03.169Z,78.37
2018-05-31T04:01:29.654Z,77.99
2018-05-31T04:03:56.747Z,78.50
2018-05-31T04:06:23.450Z,78.69
2018-05-31T04:08:49.875Z,78.48
2018-05-31T04:11:16.308Z,77.92
2018-05-31T04:13:42.761Z,77.23
2018-05-31T04:16:09.164Z,77.74
2018-05-31T04:18:35.533Z,78.45
2018-05-31T04:21:02.048Z,78.83
2018-05-31T04:23:28.494Z,78.30
2018-05-31T04:25:54.909Z,78.22
2018-05-31T04:28:21.329Z,77.84
2018-05-31T04:30:47.736Z,76.44
2018-05-31T04:33:15.131Z,76.35
2018-05-31T04:35:41.534Z,75.74
2018-05-31T04:38:08.675Z,76.11
2018-05-31T04:40:35.893Z,76.60
2018-05-31T04:43:02.268Z,75.91
2018-05-31T04:45:28.704Z,75.49
2018-05-31T04:47:55.855Z,74.45
2018-05-31T04:50:22.995Z,74.63
2018-05-31T04:52:50.286Z,73.91
2018-05-31T04:55:16.786Z,74.08
2018-05-31T04:57:43.926Z,73.87
2018-05-31T05:00:14.818Z,73.37
2018-05-31T05:02:44.772Z,73.14
2018-05-31T05:05:14.562Z,72.38
2018-05-31T05:07:43.577Z,72.30
2018-05-31T05:10:13.611Z,72.12
2018-05-31T05:12:41.989Z,72.33
2018-05-31T05:15:08.466Z,71.59
2018-05-31T05:17:34.937Z,71.41
2018-05-31T05:20:01.334Z,72.17
2018-05-31T05:22:27.822Z,71.78
2018-05-31T05:24:55.005Z,70.61
2018-05-31T05:27:21.732Z,70.77
2018-05-31T05:29:48.117Z,71.27
2018-05-31T05:32:14.573Z,71.19
2018-05-31T05:34:41.684Z,70.72
2018-05-31T05:37:08.705Z,70.34
2018-05-31T05:39:35.217Z,70.01
2018-05-31T05:42:02.353Z,69.17
2018-05-31T05:44:29.502Z,68.60
2018-05-31T05:46:56.635Z,68.11
2018-05-31T05:49:23.765Z,67.62
2018-05-31T05:51:50.195Z,67.53
2018-05-31T05:54:16.624Z,66.50
2018-05-31T05:56:43.056Z,66.23
2018-05-31T05:59:09.447Z,66.48
2018-05-31T06:01:35.906Z,66.19
2018-05-31T06:04:02.323Z,67.03
2018-05-31T06:06:28.757Z,66.04
2018-05-31T06:08:55.179Z,65.68
2018-05-31T06:11:21.557Z,64.89
2018-05-31T06:13:48.267Z,65.12
2018-05-31T06:16:14.965Z,65.06
2018-05-31T06:18:41.403Z,64.39
2018-05-31T06:21:08.631Z,64.44
2018-05-31T06:23:35.095Z,63.88
2018-05-31T06:26:02.558Z,64.68
2018-05-31T06:28:29.222Z,64.61
2018-05-31T06:30:55.654Z,63.13
2018-05-31T06:33:22.095Z,62.79
2018-05-31T06:35:48.851Z,62.72
2018-05-31T06:38:15.291Z,62.08
2018-05-31T06:40:41.647Z,61.13
2018-05-31T06:43:08.322Z,61.52
2018-05-31T06:45:34.777Z,62.16
2018-05-31T06:48:01.255Z,62.15
2018-05-31T06:50:28.141Z,60.83
2018-05-31T06:52:54.802Z,60.41
2018-05-31T06:55:21.716Z,60.37
2018-05-31T06:57:48.146Z,59.97
2018-05-31T07:00:15.353Z,59.17
2018-05-31T07:02:41.702Z,58.58
2018-05-31T07:05:08.089Z,58.33
2018-05-31T07:07:34.664Z,57.55
2018-05-31T07:10:01.333Z,56.91
2018-05-31T07:12:28.894Z,57.40
2018-05-31T07:14:56.085Z,58.06
2018-05-31T07:17:22.500Z,57.64
2018-05-31T07:19:48.873Z,56.50
2018-05-31T07:22:15.249Z,57.91
2018-05-31T07:24:41.702Z,57.80
2018-05-31T07:27:08.108Z,57.71
2018-05-31T07:29:34.941Z,56.93
2018-05-31T07:32:02.098Z,56.53
2018-05-31T07:34:28.517Z,56.10
2018-05-31T07:36:55.657Z,55.74
2018-05-31T07:39:22.002Z,55.37
2018-05-31T07:41:49.174Z,55.08
2018-05-31T07:44:15.593Z,56.27
2018-05-31T07:46:41.953Z,55.65
2018-05-31T07:49:08.378Z,55.32
2018-05-31T07:51:34.854Z,54.64
2018-05-31T07:54:01.211Z,54.38
2018-05-31T07:56:28.399Z,53.43
2018-05-31T07:58:55.613Z,53.32
2018-05-31T08:01:22.724Z,52.54
2018-05-31T08:03:49.182Z,52.65
2018-05-31T08:06:15.609Z,51.58
2018-05-31T08:08:42.989Z,51.59
2018-05-31T08:11:10.216Z,52.11
2018-05-31T08:13:36.590Z,52.06
2018-05-31T08:16:03.038Z,51.91
2018-05-31T08:18:29.500Z,51.92
2018-05-31T08:20:55.893Z,50.35
2018-05-31T08:23:22.283Z,50.32
2018-05-31T08:25:49.420Z,49.82
2018-05-31T08:28:15.855Z,49.34
2018-05-31T08:30:42.325Z,49.20
2018-05-31T08:33:08.695Z,48.14
2018-05-31T08:35:35.137Z,47.90
2018-05-31T08:38:01.581Z,48.41
2018-05-31T08:40:27.951Z,48.89
2018-05-31T08:42:54.377Z,47.50
2018-05-31T08:45:21.573Z,46.75
2018-05-31T08:47:48.023Z,47.90
2018-05-31T08:50:14.423Z,47.17
2018-05-31T08:52:40.826Z,47.78
2018-05-31T08:55:07.968Z,46.21
2018-05-31T08:57:35.109Z,45.31
2018-05-31T09:00:02.263Z,44.79
2018-05-31T09:02:29.395Z,43.97
2018-05-31T09:04:57.446Z,44.06
2018-05-31T09:07:23.881Z,44.68
2018-05-31T09:09:50.302Z,44.74
2018-05-31T09:12:17.104Z,45.02
2018-05-31T09:14:44.460Z,44.46
2018-05-31T09:17:11.813Z,43.73
2018-05-31T09:19:38.983Z,42.91
2018-05-31T09:22:05.378Z,42.32
2018-05-31T09:24:31.717Z,40.64
2018-05-31T09:26:58.871Z,41.31
2018-05-31T09:29:26.204Z,41.10
2018-05-31T09:31:52.603Z,39.63
2018-05-31T09:34:18.988Z,40.36
2018-05-31T09:36:46.198Z,39.45
2018-05-31T09:39:12.604Z,40.15
2018-05-31T09:41:39.037Z,40.64
2018-05-31T09:44:05.519Z,41.45
2018-05-31T09:46:31.905Z,41.04
2018-05-31T09:48:58.311Z,40.17
2018-05-31T09:51:25.180Z,40.33
2018-05-31T09:53:51.547Z,39.17
2018-05-31T09:56:18.013Z,39.23
2018-05-31T09:58:45.183Z,37.94
2018-05-31T10:01:11.613Z,38.35
2018-05-31T10:03:37.985Z,38.06
2018-05-31T10:06:04.438Z,37.47
2018-05-31T10:08:30.949Z,37.84
2018-05-31T10:10:57.635Z,37.92
2018-05-31T10:13:25.449Z,37.57
2018-05-31T10:15:51.826Z,37.20
2018-05-31T10:18:18.959Z,36.60
2018-05-31T10:20:45.357Z,36.08
2018-05-31T10:23:11.739Z,35.18
2018-05-31T10:25:38.878Z,34.98
2018-05-31T10:28:05.323Z,34.18
2018-05-31T10:30:32.687Z,35.01
2018-05-31T10:32:59.853Z,35.25
2018-05-31T10:35:26.470Z,34.87
2018-05-31T10:37:53.637Z,35.76
2018-05-31T10:40:20.093Z,35.20
2018-05-31T10:42:46.540Z,35.28
2018-05-31T10:45:12.929Z,35.20
2018-05-31T10:47:39.393Z,34.62
2018-05-31T10:50:05.756Z,34.88
2018-05-31T10:52:32.149Z,35.74
2018-05-31T10:54:58.519Z,35.22
2018-05-31T10:57:24.887Z,35.12
2018-05-31T10:59:51.283Z,34.98
2018-05-31T11:02:17.926Z,33.87
2018-05-31T11:04:44.283Z,33.76
2018-05-31T11:07:11.439Z,33.89
2018-05-31T11:09:37.867Z,33.83
2018-05-31T11:12:04.977Z,34.98
2018-05-31T11:14:31.381Z,34.78
2018-05-31T11:16:57.829Z,35.18
2018-05-31T11:19:24.229Z,34.55
2018-05-31T11:21:50.591Z,34.34
2018-05-31T11:24:16.950Z,34.04
2018-05-31T11:26:43.365Z,33.31
2018-05-31T11:29:09.755Z,35.05
2018-05-31T11:31:36.148Z,36.63
2018-05-31T11:34:02.621Z,37.90
2018-05-31T11:36:29.245Z,39.14
2018-05-31T11:38:55.699Z,38.77
2018-05-31T11:41:22.074Z,38.57
2018-05-31T11:43:48.406Z,38.42
2018-05-31T11:46:14.787Z,37.34
2018-05-31T11:48:41.177Z,37.60
2018-05-31T11:51:07.836Z,36.97
2018-05-31T11:53:35.081Z,35.53
2018-05-31T11:56:02.211Z,35.26
2018-05-31T11:58:28.844Z,34.56
2018-05-31T12:00:55.493Z,33.67
2018-05-31T12:03:21.884Z,33.88
2018-05-31T12:05:48.303Z,34.77
2018-05-31T12:08:14.803Z,34.11
2018-05-31T12:10:41.123Z,34.66
2018-05-31T12:13:07.482Z,32.59
2018-05-31T12:15:33.857Z,31.73
2018-05-31T12:18:00.297Z,32.17
2018-05-31T12:20:26.672Z,32.41
2018-05-31T12:22:53.798Z,32.12
2018-05-31T12:25:20.236Z,31.76
2018-05-31T12:27:46.585Z,32.24
2018-05-31T12:30:13.722Z,33.00
2018-05-31T12:32:40.841Z,32.65
2018-05-31T12:35:07.181Z,33.48
2018-05-31T12:37:33.606Z,33.25
2018-05-31T12:40:00.288Z,32.48
2018-05-31T12:42:26.813Z,31.69
2018-05-31T12:44:54.276Z,31.89
2018-05-31T12:47:21.373Z,32.97
2018-05-31T12:49:47.797Z,33.52
2018-05-31T12:52:14.172Z,33.97
2018-05-31T12:54:41.297Z,33.16
2018-05-31T12:57:07.675Z,32.14
2018-05-31T12:59:34.075Z,31.95
2018-05-31T13:02:00.739Z,31.30
2018-05-31T13:04:27.883Z,31.37
2018-05-31T13:06:54.999Z,32.59
2018-05-31T13:09:21.450Z,32.19
2018-05-31T13:11:47.852Z,31.82
2018-05-31T13:14:14.248Z,31.61
2018-05-31T13:16:40.612Z,32.39
2018-05-31T13:19:07.278Z,34.65
2018-05-31T13:21:33.792Z,36.99
2018-05-31T13:24:00.171Z,39.38
2018-05-31T13:26:27.283Z,40.06
2018-05-31T13:28:53.680Z,42.86
2018-05-31T13:31:20.039Z,44.21
2018-05-31T13:33:47.606Z,42.73
2018-05-31T13:36:14.060Z,41.00
2018-05-31T13:38:41.157Z,37.69
2018-05-31T13:41:07.661Z,37.22
2018-05-31T13:43:34.125Z,37.46
2018-05-31T13:46:00.535Z,38.78
2018-05-31T13:48:27.136Z,41.01
2018-05-31T13:50:53.667Z,43.17
2018-05-31T13:53:20.284Z,45.04
2018-05-31T13:55:46.934Z,42.07
2018-05-31T13:58:13.425Z,39.08
2018-05-31T14:00:39.992Z,42.05
2018-05-31T14:03:06.489Z,41.21
2018-05-31T14:05:33.145Z,39.19
2018-05-31T14:07:59.511Z,39.61
2018-05-31T14:10:26.214Z,43.00
2018-05-31T14:12:52.577Z,46.27
2018-05-31T14:15:19.120Z,49.63
2018-05-31T14:17:45.471Z,50.21
2018-05-31T14:20:12.624Z,50.83
2018-05-31T14:22:39.949Z,49.94
2018-05-31T14:25:06.350Z,49.01
2018-05-31T14:27:32.810Z,44.85
2018-05-31T14:29:59.391Z,39.26
2018-05-31T14:32:26.260Z,35.25
2018-05-31T14:34:52.801Z,32.79
2018-05-31T14:37:19.327Z,32.01
2018-05-31T14:39:45.741Z,31.67
2018-05-31T14:42:12.372Z,35.82
2018-05-31T14:44:38.731Z,39.34
2018-05-31T14:47:05.263Z,42.86
2018-05-31T14:49:31.657Z,45.18
2018-05-31T14:51:58.776Z,47.02
2018-05-31T14:54:25.374Z,46.01
2018-05-31T14:56:51.804Z,46.00
2018-05-31T14:59:18.103Z,43.00
2018-05-31T15:01:45.194Z,40.72
2018-05-31T15:04:12.179Z,36.84
2018-05-31T15:06:38.551Z,34.71
2018-05-31T15:09:05.025Z,35.01
2018-05-31T15:11:31.581Z,37.74
2018-05-31T15:13:58.732Z,40.00
2018-05-31T15:16:25.101Z,43.18
2018-05-31T15:18:51.671Z,41.27
2018-05-31T15:21:18.018Z,37.46
2018-05-31T15:23:44.393Z,34.22
2018-05-31T15:26:17.762Z,35.49
2018-05-31T15:28:44.887Z,36.02
2018-05-31T15:31:11.293Z,36.00
2018-05-31T15:33:37.869Z,36.43
2018-05-31T15:36:05.071Z,37.39
2018-05-31T15:38:31.544Z,36.91
2018-05-31T15:40:58.157Z,40.79
2018-05-31T15:43:24.742Z,43.43
2018-05-31T15:45:51.888Z,44.30
2018-05-31T15:48:19.069Z,44.92
2018-05-31T15:50:45.519Z,44.71
2018-05-31T15:53:11.961Z,44.62
2018-05-31T15:55:39.981Z,44.13
2018-05-31T15:58:07.132Z,44.25
2018-05-31T16:00:34.282Z,44.20
2018-05-31T16:03:01.648Z,43.43
2018-05-31T16:05:29.980Z,43.12
2018-05-31T16:07:56.855Z,42.59
2018-05-31T16:10:23.988Z,42.72
2018-05-31T16:12:51.501Z,42.94
2018-05-31T16:15:18.214Z,44.02
2018-05-31T16:17:45.381Z,44.69
2018-05-31T16:20:11.925Z,45.98
2018-05-31T16:22:38.449Z,45.24
2018-05-31T16:25:04.821Z,44.72
2018-05-31T16:27:31.257Z,45.16
2018-05-31T16:29:58.562Z,45.54
2018-05-31T16:32:25.172Z,46.02
2018-05-31T16:34:52.402Z,46.13
2018-05-31T16:37:19.150Z,46.26
2018-05-31T16:39:45.991Z,45.18
2018-05-31T16:42:12.377Z,43.80
2018-05-31T16:44:39.477Z,42.73
2018-05-31T16:47:06.282Z,42.32
2018-05-31T16:49:32.705Z,41.78
2018-05-31T16:51:59.090Z,43.96
2018-05-31T16:54:26.340Z,42.36
2018-05-31T16:56:53.887Z,40.79
2018-05-31T16:59:21.013Z,39.92
2018-05-31T17:01:47.476Z,38.07
2018-05-31T17:04:13.940Z,34.54
2018-05-31T17:06:40.313Z,31.91
2018-05-31T17:09:06.943Z,31.22
2018-05-31T17:11:33.596Z,30.27
2018-05-31T17:13:59.990Z,31.21
2018-05-31T17:16:27.033Z,29.25
2018-05-31T17:18:54.265Z,29.80
2018-05-31T17:21:20.735Z,29.48
2018-05-31T17:23:47.120Z,29.89
2018-05-31T17:26:14.626Z,30.89
2018-05-31T17:28:42.326Z,31.96
2018-05-31T17:31:08.756Z,30.92
2018-05-31T17:33:35.669Z,31.51
2018-05-31T17:36:02.067Z,33.27
2018-05-31T17:38:29.247Z,36.16
2018-05-31T17:40:55.672Z,38.36
2018-05-31T17:43:22.124Z,41.23
2018-05-31T17:45:49.277Z,43.50
2018-05-31T17:48:16.712Z,45.22
2018-05-31T17:50:43.092Z,45.34
2018-05-31T17:53:09.454Z,46.67
2018-05-31T17:55:35.857Z,47.39
2018-05-31T17:58:03.022Z,48.24
2018-05-31T18:00:30.377Z,49.17
2018-05-31T18:02:57.508Z,49.57
2018-05-31T18:05:23.967Z,49.37
2018-05-31T18:07:50.455Z,50.07
2018-05-31T18:10:18.161Z,50.39
2018-05-31T18:12:45.286Z,50.75
2018-05-31T18:15:11.783Z,51.59
2018-05-31T18:17:38.261Z,51.70
2018-05-31T18:20:04.925Z,51.59
2018-05-31T18:22:31.380Z,51.66
2018-05-31T18:24:57.778Z,51.44
2018-05-31T18:27:25.079Z,51.59
2018-05-31T18:29:51.478Z,51.96
2018-05-31T18:32:17.933Z,52.59
2018-05-31T18:34:44.322Z,53.69
2018-05-31T18:37:10.932Z,54.29
2018-05-31T18:39:38.381Z,54.37
2018-05-31T18:42:05.104Z,54.09
2018-05-31T18:44:31.506Z,54.16
2018-05-31T18:46:57.914Z,54.43
2018-05-31T18:49:24.668Z,54.71
2018-05-31T18:51:51.326Z,54.68
2018-05-31T18:54:18.242Z,54.56
2018-05-31T18:56:46.163Z,54.95
2018-05-31T18:59:14.341Z,55.32
2018-05-31T19:01:41.172Z,56.01
2018-05-31T19:04:07.589Z,56.14
2018-05-31T19:06:34.128Z,56.40
2018-05-31T19:09:00.778Z,56.17
2018-05-31T19:11:27.650Z,56.15
2018-05-31T19:13:58.355Z,56.08
2018-05-31T19:16:24.886Z,56.18
2018-05-31T19:18:58.389Z,56.46
2018-05-31T19:21:25.009Z,56.87
2018-05-31T19:23:51.728Z,56.62
2018-05-31T19:26:18.177Z,56.75
2018-05-31T19:28:44.633Z,57.39
2018-05-31T19:31:11.976Z,57.09
2018-05-31T19:33:38.488Z,56.99
2018-05-31T19:36:11.079Z,57.28
2018-05-31T19:38:37.707Z,57.54
2018-05-31T19:41:04.115Z,57.80
2018-05-31T19:43:37.344Z,57.79
2018-05-31T19:46:03.724Z,57.67
2018-05-31T19:48:30.598Z,58.10
2018-05-31T19:50:57.749Z,57.82
2018-05-31T19:53:30.966Z,58.05
2018-05-31T19:55:57.435Z,58.31
2018-05-31T19:58:29.884Z,58.57
2018-05-31T20:01:02.375Z,58.63
2018-05-31T20:03:28.767Z,58.45
2018-05-31T20:05:55.144Z,58.74
2018-05-31T20:08:21.674Z,59.03
2018-05-31T20:10:48.240Z,59.39
2018-05-31T20:13:15.772Z,59.29
2018-05-31T20:15:43.031Z,59.67
2018-05-31T20:18:10.766Z,59.85
2018-05-31T20:20:38.950Z,60.01
2018-05-31T20:23:05.788Z,59.95
2018-05-31T20:25:32.378Z,59.55
2018-05-31T20:27:59.980Z,59.46
2018-05-31T20:30:26.595Z,59.68
2018-05-31T20:32:56.539Z,58.90
2018-05-31T20:35:23.967Z,59.54
2018-05-31T20:37:50.386Z,59.46
2018-05-31T20:40:17.889Z,59.70
2018-05-31T20:42:44.257Z,59.22
2018-05-31T20:45:10.928Z,59.50
2018-05-31T20:47:37.741Z,59.69
2018-05-31T20:50:04.860Z,60.04
2018-05-31T20:52:31.482Z,59.77
2018-05-31T20:54:57.989Z,59.92
2018-05-31T20:57:24.465Z,60.58
2018-05-31T20:59:50.934Z,60.94
2018-05-31T21:02:17.321Z,60.99
2018-05-31T21:04:44.051Z,60.96
2018-05-31T21:07:11.159Z,61.05
2018-05-31T21:09:37.641Z,60.61
2018-05-31T21:12:04.103Z,60.83
2018-05-31T21:14:30.577Z,60.94
2018-05-31T21:16:56.942Z,60.95
2018-05-31T21:19:23.375Z,60.71
2018-05-31T21:21:50.799Z,60.71
2018-05-31T21:24:17.207Z,60.77
2018-05-31T21:26:44.327Z,60.94
2018-05-31T21:29:10.959Z,61.02
2018-05-31T21:31:37.313Z,61.46
2018-05-31T21:34:05.836Z,61.88
2018-05-31T21:36:32.201Z,61.77
2018-05-31T21:38:58.640Z,61.32
2018-05-31T21:41:25.181Z,61.83
2018-05-31T21:43:51.572Z,61.85
2018-05-31T21:46:17.922Z,62.73
2018-05-31T21:48:44.410Z,62.88
2018-05-31T21:51:11.640Z,65.22
2018-05-31T21:53:38.058Z,66.22
2018-05-31T21:56:04.471Z,66.01
2018-05-31T21:58:30.851Z,66.66
2018-05-31T22:00:57.976Z,66.94
2018-05-31T22:03:24.746Z,67.81
2018-05-31T22:05:52.201Z,69.19
2018-05-31T22:08:19.404Z,63.98
2018-05-31T22:10:45.899Z,68.23
2018-05-31T22:13:12.327Z,69.90
2018-05-31T22:15:38.794Z,73.48
2018-05-31T22:18:05.237Z,75.04
2018-05-31T22:20:31.658Z,77.48
2018-05-31T22:22:58.117Z,78.48
2018-05-31T22:25:25.897Z,80.17
2018-05-31T22:27:53.036Z,81.00
2018-05-31T22:30:20.235Z,82.17
2018-05-31T22:32:46.616Z,82.16
2018-05-31T22:35:13.030Z,82.46
2018-05-31T22:37:39.426Z,80.80
2018-05-31T22:40:05.953Z,81.35
2018-05-31T22:42:32.431Z,81.72
2018-05-31T22:44:58.801Z,83.81
2018-05-31T22:47:25.925Z,84.00
2018-05-31T22:49:53.071Z,84.89
2018-05-31T22:52:19.468Z,83.21
2018-05-31T22:54:45.869Z,83.46
2018-05-31T22:57:12.250Z,83.80
2018-05-31T22:59:46.174Z,81.55
2018-05-31T23:02:12.571Z,82.02
2018-05-31T23:04:38.955Z,81.22
2018-05-31T23:07:06.077Z,82.84
2018-05-31T23:09:32.460Z,82.03
2018-05-31T23:11:58.832Z,82.03
2018-05-31T23:14:27.331Z,81.74
2018-05-31T23:16:54.825Z,81.07
2018-05-31T23:19:22.272Z,80.15
2018-05-31T23:21:48.685Z,79.16
2018-05-31T23:24:16.574Z,80.43
2018-05-31T23:26:43.816Z,80.65
2018-05-31T23:29:10.948Z,80.43
2018-05-31T23:31:37.341Z,80.57
2018-05-31T23:34:03.707Z,80.89
2018-05-31T23:36:31.617Z,81.59
2018-05-31T23:38:58.255Z,81.29
2018-05-31T23:41:25.385Z,81.90
2018-05-31T23:43:52.573Z,80.66
2018-05-31T23:46:19.151Z,81.42
2018-05-31T23:48:45.549Z,81.67
2018-05-31T23:51:11.946Z,79.63
2018-05-31T23:53:39.410Z,80.39
2018-05-31T23:56:05.798Z,81.22
2018-05-31T23:58:32.158Z,80.04
