createdAt,value
2022-10-22T00:03:42.178Z,1.50
2022-10-22T00:08:35.685Z,2.15
2022-10-22T00:13:28.965Z,2.10
2022-10-22T00:18:22.211Z,2.88
2022-10-22T00:23:16.788Z,2.65
2022-10-22T00:28:11.574Z,1.85
2022-10-22T00:33:05.269Z,2.88
2022-10-22T00:37:58.676Z,2.88
2022-10-22T00:42:53.312Z,3.08
2022-10-22T00:47:55.530Z,3.83
2022-10-22T00:52:49.169Z,2.42
2022-10-22T00:57:43.217Z,3.67
2022-10-22T01:02:38.567Z,2.22
2022-10-22T01:07:32.446Z,2.72
2022-10-22T01:12:39.980Z,2.60
2022-10-22T01:17:49.195Z,3.70
2022-10-22T01:22:52.606Z,3.55
2022-10-22T01:28:13.001Z,2.35
2022-10-22T01:33:13.696Z,5.07
2022-10-22T01:38:12.385Z,1.92
2022-10-22T01:43:11.010Z,2.60
2022-10-22T01:48:23.891Z,1.48
2022-10-22T01:53:33.912Z,1.50
2022-10-22T01:58:43.672Z,3.13
2022-10-22T02:03:45.693Z,2.95
2022-10-22T02:08:40.182Z,1.65
2022-10-22T02:13:42.439Z,1.30
2022-10-22T02:18:43.677Z,0.77
2022-10-22T02:23:37.643Z,3.28
2022-10-22T02:28:40.419Z,1.17
2022-10-22T02:33:42.692Z,2.70
2022-10-22T02:38:37.451Z,2.05
2022-10-22T02:44:05.941Z,0.60
2022-10-22T02:49:00.691Z,0.50
2022-10-22T02:53:54.074Z,0.37
2022-10-22T02:58:47.340Z,0.63
2022-10-22T03:03:40.813Z,2.97
2022-10-22T03:08:35.819Z,1.63
2022-10-22T03:13:29.888Z,3.50
2022-10-22T03:18:23.200Z,2.00
2022-10-22T03:23:21.078Z,0.85
2022-10-22T03:28:19.691Z,1.00
2022-10-22T03:33:13.082Z,1.90
2022-10-22T03:38:06.489Z,1.02
2022-10-22T03:43:00.456Z,1.33
2022-10-22T03:47:55.152Z,0.53
2022-10-22T03:52:48.458Z,0.65
2022-10-22T03:57:41.979Z,2.73
2022-10-22T04:02:35.456Z,3.10
2022-10-22T04:07:30.056Z,0.70
2022-10-22T04:12:23.441Z,0.57
2022-10-22T04:17:17.265Z,0.50
2022-10-22T04:22:10.641Z,0.60
2022-10-22T04:27:05.443Z,0.33
2022-10-22T04:31:58.825Z,0.43
2022-10-22T04:36:52.110Z,0.50
2022-10-22T04:41:45.416Z,4.17
2022-10-22T04:46:40.080Z,2.67
2022-10-22T04:51:34.147Z,6.07
2022-10-22T04:56:30.969Z,2.73
2022-10-22T05:01:26.509Z,2.00
2022-10-22T05:06:22.919Z,1.83
2022-10-22T05:11:20.133Z,19.97
2022-10-22T05:16:14.944Z,2.57
2022-10-22T05:21:12.159Z,0.77
2022-10-22T05:26:08.702Z,2.97
2022-10-22T05:31:03.536Z,0.50
2022-10-22T05:35:58.006Z,0.70
2022-10-22T05:41:01.752Z,1.33
2022-10-22T05:45:56.438Z,1.20
2022-10-22T05:50:50.817Z,1.52
2022-10-22T05:55:44.162Z,0.67
2022-10-22T06:00:37.555Z,2.15
2022-10-22T06:06:03.613Z,1.60
2022-10-22T06:11:06.946Z,2.20
2022-10-22T06:16:00.601Z,1.30
2022-10-22T06:20:58.191Z,1.55
2022-10-22T06:26:04.749Z,3.33
2022-10-22T06:30:59.886Z,3.33
2022-10-22T06:35:58.185Z,21.93
2022-10-22T06:40:51.564Z,30.45
2022-10-22T06:45:44.872Z,10.30
2022-10-22T06:50:38.470Z,11.33
2022-10-22T06:55:33.145Z,12.57
2022-10-22T07:00:26.657Z,8.17
2022-10-22T07:05:20.634Z,6.10
2022-10-22T07:10:13.956Z,8.95
2022-10-22T07:20:27.039Z,2.85
2022-10-22T07:25:20.742Z,1.70
2022-10-22T07:30:16.104Z,1.58
2022-10-22T07:35:10.382Z,2.55
2022-10-22T07:40:04.445Z,1.48
2022-10-22T07:44:57.921Z,1.70
2022-10-22T07:49:52.656Z,1.77
2022-10-22T07:54:46.016Z,1.60
2022-10-22T07:59:39.351Z,2.00
2022-10-22T08:04:32.605Z,2.25
2022-10-22T08:09:27.511Z,3.88
2022-10-22T08:14:21.180Z,6.20
2022-10-22T08:19:18.754Z,4.63
2022-10-22T08:24:12.096Z,2.63
2022-10-22T08:29:07.005Z,4.32
2022-10-22T08:34:00.298Z,2.13
2022-10-22T08:38:56.686Z,2.13
2022-10-22T08:44:31.506Z,6.82
2022-10-22T08:49:37.139Z,3.53
2022-10-22T08:54:48.662Z,2.85
2022-10-22T08:59:51.720Z,2.47
2022-10-22T09:04:56.216Z,2.90
2022-10-22T09:09:55.145Z,2.00
2022-10-22T09:14:50.215Z,2.40
2022-10-22T09:20:04.991Z,4.35
2022-10-22T09:25:12.022Z,1.52
2022-10-22T09:30:12.785Z,2.10
2022-10-22T09:35:12.424Z,1.48
2022-10-22T09:40:15.876Z,2.03
2022-10-22T09:45:22.025Z,1.63
2022-10-22T09:50:30.196Z,1.60
2022-10-22T09:55:27.297Z,1.52
2022-10-22T10:00:25.037Z,3.95
2022-10-22T10:05:26.591Z,1.40
2022-10-22T10:10:35.733Z,1.40
2022-10-22T10:15:40.005Z,1.48
2022-10-22T10:20:47.046Z,1.48
2022-10-22T10:25:58.654Z,2.38
2022-10-22T10:31:12.854Z,1.77
2022-10-22T10:36:17.163Z,1.10
2022-10-22T10:41:26.785Z,0.80
2022-10-22T10:46:36.944Z,2.30
2022-10-22T10:51:47.361Z,0.60
2022-10-22T11:02:41.154Z,1.02
2022-10-22T11:07:45.895Z,2.08
2022-10-22T11:17:55.907Z,2.65
2022-10-22T11:23:17.520Z,1.08
2022-10-22T11:33:18.465Z,2.17
2022-10-22T11:38:18.712Z,1.85
2022-10-22T11:43:28.997Z,1.55
2022-10-22T12:20:17.598Z,2.83
2022-10-22T12:25:21.744Z,1.30
2022-10-22T12:30:26.209Z,1.38
2022-10-22T12:35:25.844Z,1.42
2022-10-22T12:40:22.604Z,1.17
2022-10-22T12:45:16.081Z,1.25
2022-10-22T12:50:18.916Z,2.03
2022-10-22T12:55:19.040Z,0.88
2022-10-22T13:00:25.939Z,2.40
2022-10-22T13:05:27.349Z,1.23
2022-10-22T13:10:28.544Z,0.80
2022-10-22T13:15:35.559Z,1.35
2022-10-22T13:20:28.871Z,2.05
2022-10-22T13:25:29.206Z,3.38
2022-10-22T13:30:25.881Z,2.67
2022-10-22T13:35:25.466Z,1.10
2022-10-22T13:40:19.051Z,1.27
2022-10-22T13:45:14.552Z,1.75
2022-10-22T13:50:16.496Z,2.10
2022-10-22T13:55:20.945Z,1.00
2022-10-22T14:00:21.405Z,2.45
2022-10-22T14:05:15.994Z,1.40
2022-10-22T14:10:17.612Z,1.90
2022-10-22T14:15:14.125Z,3.15
2022-10-22T14:20:15.521Z,1.55
2022-10-22T14:25:12.763Z,1.23
2022-10-22T14:30:07.581Z,1.27
2022-10-22T14:35:04.003Z,2.50
2022-10-22T14:40:01.772Z,3.13
2022-10-22T14:44:55.437Z,2.47
2022-10-22T14:49:48.794Z,2.17
2022-10-22T14:54:42.131Z,1.30
2022-10-22T14:59:37.444Z,1.58
2022-10-22T15:04:30.741Z,1.40
2022-10-22T15:09:24.854Z,1.65
2022-10-22T15:14:18.388Z,0.90
2022-10-22T15:19:13.063Z,3.15
2022-10-22T15:24:07.310Z,1.58
2022-10-22T15:29:00.729Z,1.42
2022-10-22T15:33:56.295Z,3.30
2022-10-22T15:38:54.328Z,1.55
2022-10-22T15:43:48.875Z,1.60
2022-10-22T15:48:43.118Z,1.15
2022-10-22T15:53:36.592Z,1.88
2022-10-22T15:58:31.412Z,1.80
2022-10-22T16:03:24.705Z,1.63
2022-10-22T16:08:18.132Z,2.50
2022-10-22T16:13:11.332Z,1.25
2022-10-22T16:18:06.299Z,2.50
2022-10-22T16:22:59.669Z,2.65
2022-10-22T16:27:53.374Z,3.28
2022-10-22T16:32:46.654Z,2.50
2022-10-22T16:37:41.458Z,3.25
2022-10-22T16:42:34.871Z,2.60
2022-10-22T16:47:28.227Z,8.55
2022-10-22T16:52:21.489Z,6.25
2022-10-22T16:57:16.275Z,5.47
2022-10-22T17:02:12.460Z,6.53
2022-10-22T17:07:05.786Z,6.22
2022-10-22T17:11:59.100Z,6.85
2022-10-22T17:16:54.047Z,7.00
2022-10-22T17:21:48.739Z,26.52
2022-10-22T17:26:42.204Z,19.77
2022-10-22T17:31:39.236Z,7.95
2022-10-22T17:36:45.130Z,5.80
2022-10-22T17:41:39.469Z,4.78
2022-10-22T17:46:35.250Z,8.40
2022-10-22T17:51:37.402Z,9.57
2022-10-22T17:56:34.393Z,9.13
2022-10-22T18:01:31.198Z,11.02
2022-10-22T18:06:27.458Z,8.10
2022-10-22T18:11:23.588Z,11.73
2022-10-22T18:16:23.690Z,10.07
2022-10-22T18:21:24.814Z,7.35
2022-10-22T18:26:35.461Z,8.35
2022-10-22T18:31:33.437Z,6.13
2022-10-22T18:36:33.782Z,13.68
2022-10-22T18:41:34.069Z,10.30
2022-10-22T18:46:41.189Z,11.93
2022-10-22T18:51:35.785Z,12.50
2022-10-22T18:56:29.198Z,13.85
2022-10-22T19:01:30.587Z,11.30
2022-10-22T19:17:48.266Z,7.78
2022-10-22T19:22:45.479Z,9.27
2022-10-22T19:27:39.799Z,8.40
2022-10-22T19:32:33.433Z,10.23
2022-10-22T19:37:57.039Z,11.88
2022-10-22T19:54:10.516Z,11.45
2022-10-22T20:04:34.170Z,11.32
2022-10-22T20:09:44.084Z,11.18
2022-10-22T20:21:37.869Z,8.45
2022-10-22T20:27:11.202Z,8.40
2022-10-22T20:32:24.866Z,8.25
2022-10-22T20:42:57.673Z,5.90
2022-10-22T20:48:57.208Z,5.18
2022-10-22T20:53:55.368Z,4.25
2022-10-22T21:05:11.091Z,5.85
2022-10-22T21:10:32.543Z,4.85
2022-10-22T21:15:28.982Z,5.17
2022-10-22T21:20:24.697Z,4.20
2022-10-22T21:25:22.367Z,3.85
2022-10-22T21:30:15.734Z,7.57
2022-10-22T21:35:10.522Z,6.30
2022-10-22T21:40:06.990Z,3.80
2022-10-22T21:45:00.354Z,3.33
2022-10-22T21:49:53.902Z,4.87
2022-10-22T21:54:48.665Z,3.00
2022-10-22T21:59:42.101Z,4.90
2022-10-22T22:04:35.608Z,4.30
2022-10-22T22:09:28.888Z,3.50
2022-10-22T22:14:23.489Z,3.70
2022-10-22T22:19:19.634Z,6.00
2022-10-22T22:24:14.429Z,5.30
2022-10-22T22:29:07.768Z,6.50
2022-10-22T22:34:05.866Z,6.20
2022-10-22T22:38:59.171Z,9.07
2022-10-22T22:43:52.484Z,5.77
2022-10-22T22:55:09.618Z,7.87
2022-10-22T23:00:03.342Z,4.30
2022-10-22T23:04:56.681Z,6.33
2022-10-22T23:09:49.979Z,4.80
2022-10-22T23:14:44.657Z,7.93
2022-10-22T23:19:37.900Z,5.27
2022-10-22T23:24:31.443Z,3.37
2022-10-22T23:29:27.794Z,5.33
2022-10-22T23:34:25.795Z,3.70
2022-10-22T23:39:23.560Z,4.93
2022-10-22T23:44:17.148Z,5.37
2022-10-22T23:49:12.369Z,2.83
2022-10-22T23:54:11.618Z,3.07
2022-10-22T23:59:05.988Z,4.00
