createdAt,value
2023-03-22T00:03:55.655Z,30.19
2023-03-22T00:07:55.616Z,30.18
2023-03-22T00:11:55.678Z,30.23
2023-03-22T00:15:55.860Z,30.21
2023-03-22T00:19:55.798Z,30.23
2023-03-22T00:23:55.852Z,30.19
2023-03-22T00:27:55.911Z,30.24
2023-03-22T00:31:56.161Z,30.22
2023-03-22T00:35:56.057Z,30.23
2023-03-22T00:39:56.616Z,30.22
2023-03-22T00:43:56.256Z,30.22
2023-03-22T00:47:56.297Z,30.18
2023-03-22T00:51:56.324Z,30.18
2023-03-22T00:55:56.358Z,30.18
2023-03-22T00:59:56.636Z,30.22
2023-03-22T01:03:56.552Z,30.22
2023-03-22T01:07:56.485Z,30.19
2023-03-22T01:11:56.528Z,30.19
2023-03-22T01:15:56.572Z,30.18
2023-03-22T01:19:56.691Z,30.18
2023-03-22T01:23:56.727Z,30.18
2023-03-22T01:27:56.766Z,30.16
2023-03-22T01:31:56.825Z,30.18
2023-03-22T01:35:56.906Z,30.23
2023-03-22T01:39:56.905Z,30.16
2023-03-22T01:43:56.950Z,30.15
2023-03-22T01:47:57.030Z,30.16
2023-03-22T01:51:57.341Z,30.13
2023-03-22T01:55:57.101Z,30.19
2023-03-22T01:59:57.252Z,30.12
2023-03-22T02:03:57.374Z,30.17
2023-03-22T02:07:57.352Z,30.19
2023-03-22T02:11:57.404Z,30.16
2023-03-22T02:15:57.489Z,30.08
2023-03-22T02:19:57.476Z,30.13
2023-03-22T02:23:57.540Z,30.11
2023-03-22T02:27:57.587Z,30.10
2023-03-22T02:31:57.643Z,30.07
2023-03-22T02:35:57.717Z,30.04
2023-03-22T02:39:57.742Z,29.99
2023-03-22T02:43:58.004Z,30.02
2023-03-22T02:47:58.296Z,29.98
2023-03-22T02:51:58.546Z,29.93
2023-03-22T02:55:58.827Z,29.97
2023-03-22T02:59:59.197Z,29.93
2023-03-22T03:03:59.305Z,29.87
2023-03-22T03:07:59.541Z,29.87
2023-03-22T03:11:59.751Z,29.84
2023-03-22T03:15:59.977Z,29.82
2023-03-22T03:20:00.184Z,29.79
2023-03-22T03:24:00.391Z,29.77
2023-03-22T03:28:00.606Z,29.75
2023-03-22T03:32:00.923Z,29.73
2023-03-22T03:36:01.010Z,29.75
2023-03-22T03:40:01.208Z,29.69
2023-03-22T03:44:01.426Z,29.71
2023-03-22T03:48:01.753Z,29.75
2023-03-22T03:52:01.993Z,29.75
2023-03-22T03:56:02.089Z,29.73
2023-03-22T04:00:02.307Z,29.78
2023-03-22T04:04:02.572Z,29.74
2023-03-22T04:08:02.722Z,29.71
2023-03-22T04:12:02.926Z,29.79
2023-03-22T04:16:03.147Z,29.82
2023-03-22T04:20:05.781Z,29.74
2023-03-22T04:24:03.412Z,29.80
2023-03-22T04:28:03.462Z,29.77
2023-03-22T04:32:03.532Z,29.74
2023-03-22T04:36:04.645Z,29.74
2023-03-22T04:40:03.626Z,29.73
2023-03-22T04:44:03.701Z,29.71
2023-03-22T04:48:03.814Z,29.77
2023-03-22T04:52:03.796Z,29.74
2023-03-22T04:56:04.216Z,29.74
2023-03-22T05:00:03.879Z,29.75
2023-03-22T05:04:03.949Z,29.76
2023-03-22T05:08:04.088Z,29.77
2023-03-22T05:12:04.089Z,29.74
2023-03-22T05:16:04.346Z,29.74
2023-03-22T05:20:04.502Z,29.71
2023-03-22T05:24:04.709Z,29.74
2023-03-22T05:28:04.919Z,29.71
2023-03-22T05:32:05.140Z,29.71
2023-03-22T05:36:05.351Z,29.70
2023-03-22T05:40:05.553Z,29.71
2023-03-22T05:44:05.773Z,29.74
2023-03-22T05:48:06.100Z,29.71
2023-03-22T05:52:06.185Z,29.69
2023-03-22T05:56:07.140Z,29.70
2023-03-22T06:00:06.581Z,29.69
2023-03-22T06:04:06.806Z,29.69
2023-03-22T06:08:06.989Z,29.67
2023-03-22T06:12:07.191Z,29.70
2023-03-22T06:16:07.412Z,29.70
2023-03-22T06:20:07.589Z,30.24
2023-03-22T06:24:07.787Z,29.82
2023-03-22T06:28:08.869Z,29.75
2023-03-22T06:32:08.214Z,29.78
2023-03-22T06:36:08.414Z,29.81
2023-03-22T06:40:08.616Z,29.72
2023-03-22T06:44:08.803Z,29.76
2023-03-22T06:48:09.064Z,29.76
2023-03-22T06:52:09.250Z,29.74
2023-03-22T06:56:09.418Z,29.67
2023-03-22T07:00:09.613Z,29.77
2023-03-22T07:04:09.857Z,29.74
2023-03-22T07:08:10.008Z,29.70
2023-03-22T07:12:10.208Z,29.72
2023-03-22T07:16:10.503Z,29.69
2023-03-22T07:20:10.572Z,29.70
2023-03-22T07:24:10.760Z,29.68
2023-03-22T07:28:10.927Z,29.68
2023-03-22T07:32:11.179Z,29.61
2023-03-22T07:36:12.440Z,29.66
2023-03-22T07:40:11.440Z,29.67
2023-03-22T07:44:17.932Z,29.63
2023-03-22T07:48:12.703Z,29.61
2023-03-22T07:52:12.249Z,29.60
2023-03-22T07:56:11.712Z,29.62
2023-03-22T08:00:11.733Z,29.60
2023-03-22T08:04:11.833Z,29.59
2023-03-22T08:08:11.946Z,29.59
2023-03-22T08:12:12.081Z,29.59
2023-03-22T08:16:12.263Z,29.59
2023-03-22T08:20:13.198Z,29.52
2023-03-22T08:24:13.189Z,29.52
2023-03-22T08:28:12.624Z,29.56
2023-03-22T08:32:12.800Z,29.54
2023-03-22T08:36:12.889Z,29.57
2023-03-22T08:40:13.055Z,29.51
2023-03-22T08:44:13.084Z,29.48
2023-03-22T08:48:13.294Z,29.50
2023-03-22T08:52:13.342Z,29.55
2023-03-22T08:56:13.484Z,29.53
2023-03-22T09:00:13.629Z,29.55
2023-03-22T09:04:13.772Z,29.53
2023-03-22T09:08:19.155Z,29.49
2023-03-22T09:12:14.935Z,29.50
2023-03-22T09:16:13.919Z,29.50
2023-03-22T09:20:13.865Z,29.49
2023-03-22T09:24:13.889Z,29.47
2023-03-22T09:28:13.908Z,29.50
2023-03-22T09:32:14.040Z,29.46
2023-03-22T09:36:14.121Z,29.46
2023-03-22T09:40:14.196Z,29.45
2023-03-22T09:44:14.298Z,29.49
2023-03-22T09:48:14.531Z,29.47
2023-03-22T09:52:14.501Z,29.41
2023-03-22T09:56:14.526Z,29.44
2023-03-22T10:00:14.698Z,29.40
2023-03-22T10:04:14.744Z,29.39
2023-03-22T10:08:14.729Z,29.36
2023-03-22T10:12:14.781Z,29.35
2023-03-22T10:16:14.922Z,29.30
2023-03-22T10:20:14.872Z,29.29
2023-03-22T10:24:15.099Z,29.21
2023-03-22T10:28:15.198Z,29.17
2023-03-22T10:32:15.816Z,29.13
2023-03-22T10:36:15.451Z,29.08
2023-03-22T10:40:15.432Z,29.03
2023-03-22T10:44:15.807Z,29.02
2023-03-22T10:48:18.032Z,28.99
2023-03-22T10:52:15.446Z,28.93
2023-03-22T10:56:15.430Z,28.89
2023-03-22T11:00:15.555Z,28.84
2023-03-22T11:04:15.556Z,28.80
2023-03-22T11:08:15.827Z,28.75
2023-03-22T11:12:15.428Z,28.73
2023-03-22T11:16:15.468Z,28.73
2023-03-22T11:20:15.435Z,28.68
2023-03-22T11:24:15.543Z,28.63
2023-03-22T11:28:15.665Z,28.63
2023-03-22T11:32:15.848Z,28.61
2023-03-22T11:36:16.846Z,28.57
2023-03-22T11:40:16.178Z,28.53
2023-03-22T11:44:16.130Z,28.49
2023-03-22T11:48:16.311Z,28.44
2023-03-22T11:52:16.230Z,28.42
2023-03-22T11:56:16.258Z,28.40
2023-03-22T12:00:16.790Z,28.36
2023-03-22T12:04:16.278Z,28.35
2023-03-22T12:08:17.262Z,28.35
2023-03-22T12:12:16.504Z,28.33
2023-03-22T12:16:16.490Z,28.26
2023-03-22T12:20:16.437Z,28.26
2023-03-22T12:24:16.393Z,28.21
2023-03-22T12:28:16.357Z,28.17
2023-03-22T12:32:16.276Z,28.17
2023-03-22T12:36:16.285Z,28.17
2023-03-22T12:40:16.135Z,28.10
2023-03-22T12:44:16.043Z,28.12
2023-03-22T12:48:16.095Z,28.05
2023-03-22T12:52:15.899Z,28.00
2023-03-22T12:56:15.831Z,28.01
2023-03-22T13:00:15.753Z,27.95
2023-03-22T13:04:15.717Z,27.94
2023-03-22T13:08:15.581Z,27.94
2023-03-22T13:12:15.511Z,27.91
2023-03-22T13:16:15.434Z,27.89
2023-03-22T13:20:15.302Z,27.84
2023-03-22T13:24:15.476Z,27.80
2023-03-22T13:28:15.401Z,27.77
2023-03-22T13:32:15.296Z,27.74
2023-03-22T13:36:15.205Z,27.74
2023-03-22T13:40:15.014Z,27.70
2023-03-22T13:44:14.884Z,27.73
2023-03-22T13:48:14.909Z,27.66
2023-03-22T13:52:14.635Z,27.70
2023-03-22T13:56:14.498Z,27.69
2023-03-22T14:00:15.319Z,27.65
2023-03-22T14:04:14.240Z,27.61
2023-03-22T14:08:14.117Z,27.61
2023-03-22T14:12:14.210Z,27.63
2023-03-22T14:16:14.214Z,27.63
2023-03-22T14:20:14.248Z,27.57
2023-03-22T14:49:14.794Z,27.60
2023-03-22T14:53:14.791Z,27.58
2023-03-22T14:57:14.449Z,27.57
2023-03-22T15:01:14.449Z,27.58
2023-03-22T15:05:14.358Z,27.63
2023-03-22T15:09:14.287Z,27.65
2023-03-22T15:13:14.225Z,27.71
2023-03-22T15:17:14.297Z,27.78
2023-03-22T15:21:14.162Z,27.81
2023-03-22T15:25:14.083Z,27.86
2023-03-22T15:29:13.965Z,27.87
2023-03-22T15:33:13.960Z,27.94
2023-03-22T15:37:13.790Z,27.86
2023-03-22T15:41:13.748Z,27.91
2023-03-22T15:45:13.885Z,27.96
2023-03-22T15:49:14.020Z,28.06
2023-03-22T15:53:14.225Z,28.15
2023-03-22T15:57:14.169Z,28.25
2023-03-22T16:01:14.222Z,28.30
2023-03-22T16:05:14.110Z,28.39
2023-03-22T16:09:14.077Z,28.50
2023-03-22T16:13:14.061Z,28.57
2023-03-22T16:17:14.060Z,28.61
2023-03-22T16:21:14.010Z,28.67
2023-03-22T16:25:14.328Z,28.73
2023-03-22T16:29:13.967Z,28.73
2023-03-22T16:33:14.030Z,28.81
2023-03-22T16:37:13.935Z,28.88
2023-03-22T16:41:13.936Z,28.87
2023-03-22T16:45:13.920Z,28.92
2023-03-22T16:49:13.913Z,28.94
2023-03-22T16:53:13.898Z,29.02
2023-03-22T16:57:13.949Z,29.04
2023-03-22T17:01:13.970Z,29.08
2023-03-22T17:05:13.891Z,29.12
2023-03-22T17:09:14.345Z,29.17
2023-03-22T17:13:13.909Z,29.21
2023-03-22T17:17:14.168Z,29.22
2023-03-22T17:21:14.410Z,29.27
2023-03-22T17:25:14.415Z,29.31
2023-03-22T17:29:14.413Z,29.36
2023-03-22T17:33:14.581Z,29.37
2023-03-22T17:37:14.413Z,29.44
2023-03-22T17:41:14.433Z,29.45
2023-03-22T17:45:14.864Z,29.51
2023-03-22T17:49:14.433Z,29.58
2023-03-22T17:53:29.169Z,29.55
2023-03-22T18:01:15.561Z,29.61
2023-03-22T18:05:15.707Z,29.60
2023-03-22T18:09:14.491Z,29.67
2023-03-22T18:13:14.509Z,29.64
2023-03-22T18:17:14.658Z,29.66
2023-03-22T18:21:14.541Z,29.68
2023-03-22T18:25:14.559Z,29.74
2023-03-22T18:29:14.577Z,29.73
2023-03-22T18:33:14.616Z,29.74
2023-03-22T18:37:14.643Z,29.75
2023-03-22T18:45:16.075Z,29.82
2023-03-22T18:49:14.876Z,29.86
2023-03-22T18:53:18.618Z,29.84
2023-03-22T18:57:18.156Z,29.89
2023-03-22T19:01:15.858Z,29.86
2023-03-22T19:05:14.909Z,29.86
2023-03-22T19:09:14.932Z,29.93
2023-03-22T19:13:14.971Z,29.93
2023-03-22T19:17:15.028Z,29.93
2023-03-22T19:21:26.659Z,29.91
2023-03-22T19:25:16.143Z,29.98
2023-03-22T19:29:15.177Z,29.92
2023-03-22T19:33:30.868Z,30.02
2023-03-22T19:37:16.203Z,30.00
2023-03-22T19:41:42.885Z,29.99
2023-03-22T19:45:16.230Z,30.02
2023-03-22T19:49:15.261Z,30.07
2023-03-22T19:53:51.797Z,30.06
2023-03-22T19:57:16.272Z,30.04
2023-03-22T20:01:15.321Z,30.04
2023-03-22T20:05:18.004Z,30.09
2023-03-22T20:09:15.388Z,30.09
2023-03-22T20:13:15.411Z,30.14
2023-03-22T20:17:25.874Z,30.07
2023-03-22T20:21:16.507Z,30.13
2023-03-22T20:25:15.492Z,30.09
2023-03-22T20:29:15.503Z,30.13
2023-03-22T20:33:15.655Z,30.17
2023-03-22T20:37:15.873Z,30.18
2023-03-22T20:41:16.081Z,30.15
2023-03-22T20:45:16.293Z,30.16
2023-03-22T20:49:16.502Z,30.15
2023-03-22T20:53:16.731Z,30.19
2023-03-22T20:57:16.959Z,30.15
2023-03-22T21:01:17.209Z,30.17
2023-03-22T21:05:18.414Z,30.19
2023-03-22T21:09:17.677Z,30.19
2023-03-22T21:13:17.909Z,30.17
2023-03-22T21:17:18.143Z,30.23
2023-03-22T21:21:18.368Z,30.17
2023-03-22T21:25:18.610Z,30.26
2023-03-22T21:29:18.939Z,30.21
2023-03-22T21:33:19.102Z,30.23
2023-03-22T21:37:19.369Z,30.18
2023-03-22T21:41:19.596Z,30.22
2023-03-22T21:45:19.853Z,30.23
2023-03-22T21:49:20.199Z,30.26
2023-03-22T21:53:20.381Z,30.22
2023-03-22T21:57:20.656Z,30.22
2023-03-22T22:01:20.921Z,30.25
2023-03-22T22:05:21.182Z,30.22
2023-03-22T22:09:21.461Z,30.24
2023-03-22T22:13:21.713Z,30.25
2023-03-22T22:17:21.970Z,30.27
2023-03-22T22:21:22.260Z,30.23
2023-03-22T22:25:22.630Z,30.20
2023-03-22T22:29:22.900Z,30.27
2023-03-22T22:33:23.105Z,30.28
2023-03-22T22:37:23.395Z,30.24
2023-03-22T22:41:23.751Z,30.27
2023-03-22T22:45:23.973Z,30.25
2023-03-22T22:49:24.267Z,30.23
2023-03-22T22:53:24.584Z,30.26
2023-03-22T22:57:24.895Z,30.25
2023-03-22T23:01:25.191Z,30.26
2023-03-22T23:05:25.508Z,30.26
2023-03-22T23:09:25.561Z,30.25
2023-03-22T23:13:25.632Z,30.25
2023-03-22T23:17:25.691Z,30.26
2023-03-22T23:21:25.740Z,30.28
2023-03-22T23:25:25.799Z,30.31
2023-03-22T23:29:25.839Z,30.29
2023-03-22T23:33:25.889Z,30.29
2023-03-22T23:37:25.946Z,30.27
2023-03-22T23:41:25.981Z,30.29
2023-03-22T23:45:26.273Z,30.25
2023-03-22T23:49:26.321Z,30.26
2023-03-22T23:53:26.397Z,30.29
2023-03-22T23:57:26.467Z,30.24
