createdAt,value
2016-07-27T00:00:19.918Z,0
2016-07-27T00:01:19.937Z,0
2016-07-27T00:02:19.961Z,0
2016-07-27T00:03:20.687Z,0
2016-07-27T00:04:20.718Z,0
2016-07-27T00:05:20.045Z,0
2016-07-27T00:07:20.096Z,0
2016-07-27T00:08:20.133Z,0
2016-07-27T00:09:20.153Z,0
2016-07-27T00:10:20.177Z,0
2016-07-27T00:11:20.925Z,0
2016-07-27T00:12:20.230Z,0
2016-07-27T00:13:20.260Z,0
2016-07-27T00:14:20.288Z,0
2016-07-27T00:15:20.314Z,0
2016-07-27T00:16:20.348Z,0
2016-07-27T00:17:20.366Z,0
2016-07-27T00:18:20.392Z,0
2016-07-27T00:19:20.423Z,0
2016-07-27T00:20:20.453Z,0
2016-07-27T00:22:20.507Z,0
2016-07-27T00:23:20.531Z,0
2016-07-27T00:24:20.558Z,0
2016-07-27T00:25:20.586Z,0
2016-07-27T00:26:20.613Z,0
2016-07-27T00:27:20.635Z,0
2016-07-27T00:28:20.667Z,0
2016-07-27T00:29:20.688Z,0
2016-07-27T00:30:20.719Z,0
2016-07-27T00:31:20.753Z,0
2016-07-27T00:32:20.768Z,0
2016-07-27T00:33:20.803Z,0
2016-07-27T00:34:20.826Z,0
2016-07-27T00:35:20.849Z,0
2016-07-27T00:37:22.207Z,0
2016-07-27T00:38:20.933Z,0
2016-07-27T00:39:20.960Z,0
2016-07-27T00:40:20.986Z,0
2016-07-27T00:41:21.014Z,0
2016-07-27T00:42:21.039Z,0
2016-07-27T00:43:21.078Z,0
2016-07-27T00:44:21.090Z,0
2016-07-27T00:45:21.123Z,0
2016-07-27T00:46:21.147Z,0
2016-07-27T00:47:21.177Z,0
2016-07-27T00:48:21.202Z,0
2016-07-27T00:49:21.230Z,0
2016-07-27T00:50:21.262Z,0
2016-07-27T00:51:21.978Z,0
2016-07-27T00:52:21.310Z,0
2016-07-27T00:53:21.346Z,0
2016-07-27T00:54:21.372Z,0
2016-07-27T00:55:21.395Z,0
2016-07-27T00:56:21.413Z,0
2016-07-27T00:57:21.443Z,0
2016-07-27T00:58:21.470Z,0
2016-07-27T00:59:21.498Z,0
2016-07-27T01:00:21.546Z,0
2016-07-27T01:01:21.555Z,0
2016-07-27T01:02:21.576Z,0
2016-07-27T01:03:21.604Z,0
2016-07-27T01:04:21.632Z,0
2016-07-27T01:05:21.662Z,0
2016-07-27T01:06:21.682Z,0
2016-07-27T01:07:21.713Z,0
2016-07-27T01:08:21.742Z,0
2016-07-27T01:09:21.767Z,0
2016-07-27T01:10:21.799Z,0
2016-07-27T01:11:21.822Z,0
2016-07-27T01:12:21.853Z,0
2016-07-27T01:13:21.871Z,0
2016-07-27T01:14:21.899Z,0
2016-07-27T01:15:21.926Z,0
2016-07-27T01:16:21.954Z,0
2016-07-27T01:17:21.982Z,0
2016-07-27T01:18:22.011Z,0
2016-07-27T01:19:22.030Z,0
2016-07-27T01:20:22.061Z,0
2016-07-27T01:21:22.089Z,0
2016-07-27T01:22:22.112Z,0
2016-07-27T01:23:22.143Z,0
2016-07-27T01:24:22.164Z,0
2016-07-27T01:25:22.200Z,0
2016-07-27T01:26:22.230Z,0
2016-07-27T01:27:22.252Z,0
2016-07-27T01:28:22.279Z,0
2016-07-27T01:29:22.301Z,0
2016-07-27T01:30:22.334Z,0
2016-07-27T01:31:22.356Z,0
2016-07-27T01:32:23.085Z,0
2016-07-27T01:33:22.407Z,0
2016-07-27T01:34:22.451Z,0
2016-07-27T01:35:22.466Z,0
2016-07-27T01:36:22.491Z,0
2016-07-27T01:37:22.520Z,0
2016-07-27T01:38:22.547Z,0
2016-07-27T01:39:22.571Z,0
2016-07-27T01:40:22.595Z,0
2016-07-27T01:41:22.626Z,0
2016-07-27T01:42:22.649Z,0
2016-07-27T01:43:22.678Z,0
2016-07-27T01:44:22.707Z,0
2016-07-27T01:45:22.733Z,0
2016-07-27T01:46:22.758Z,0
2016-07-27T01:47:22.788Z,0
2016-07-27T01:48:22.813Z,0
2016-07-27T01:49:22.840Z,0
2016-07-27T01:50:22.867Z,0
2016-07-27T01:51:22.899Z,0
2016-07-27T01:52:22.921Z,0
2016-07-27T01:53:22.952Z,0
2016-07-27T01:54:22.971Z,0
2016-07-27T01:55:23.001Z,0
2016-07-27T01:56:23.044Z,0
2016-07-27T01:57:23.050Z,0
2016-07-27T01:58:23.084Z,0
2016-07-27T01:59:23.103Z,0
2016-07-27T02:00:23.139Z,0
2016-07-27T02:01:23.164Z,0
2016-07-27T02:02:23.190Z,0
2016-07-27T02:03:23.215Z,0
2016-07-27T02:04:23.240Z,0
2016-07-27T02:05:23.266Z,0
2016-07-27T02:06:23.293Z,0
2016-07-27T02:07:23.323Z,0
2016-07-27T02:08:23.346Z,0
2016-07-27T02:09:23.374Z,0
2016-07-27T02:10:23.402Z,0
2016-07-27T02:11:23.428Z,0
2016-07-27T02:12:23.454Z,0
2016-07-27T02:13:23.487Z,0
2016-07-27T02:14:23.509Z,0
2016-07-27T02:15:23.533Z,0
2016-07-27T02:16:23.559Z,0
2016-07-27T02:17:23.591Z,0
2016-07-27T02:18:23.617Z,0
2016-07-27T02:19:23.641Z,0
2016-07-27T02:20:23.665Z,0
2016-07-27T02:21:23.702Z,0
2016-07-27T02:22:23.718Z,0
2016-07-27T02:23:23.758Z,0
2016-07-27T02:24:24.434Z,0
2016-07-27T02:25:23.799Z,0
2016-07-27T02:26:23.832Z,0
2016-07-27T02:27:23.853Z,0
2016-07-27T02:28:23.884Z,0
2016-07-27T02:29:23.909Z,0
2016-07-27T02:30:23.933Z,0
2016-07-27T02:31:23.968Z,0
2016-07-27T02:32:23.988Z,0
2016-07-27T02:33:24.017Z,0
2016-07-27T02:34:24.044Z,0
2016-07-27T02:35:24.066Z,0
2016-07-27T02:36:24.096Z,0
2016-07-27T02:37:24.128Z,0
2016-07-27T02:38:24.149Z,0
2016-07-27T02:39:24.174Z,0
2016-07-27T02:40:24.207Z,0
2016-07-27T02:41:24.233Z,0
2016-07-27T02:42:24.254Z,0
2016-07-27T02:43:24.277Z,0
2016-07-27T02:44:24.311Z,0
2016-07-27T02:45:24.334Z,0
2016-07-27T02:46:24.366Z,0
2016-07-27T02:47:24.392Z,0
2016-07-27T02:48:24.416Z,0
2016-07-27T02:49:24.449Z,0
2016-07-27T02:50:24.464Z,0
2016-07-27T02:51:24.498Z,0
2016-07-27T02:52:24.518Z,0
2016-07-27T02:53:24.549Z,0
2016-07-27T02:54:24.574Z,0
2016-07-27T02:55:24.597Z,0
2016-07-27T02:56:24.627Z,0
2016-07-27T02:57:24.658Z,0
2016-07-27T02:58:24.690Z,0
2016-07-27T02:59:24.706Z,0
2016-07-27T03:00:24.730Z,0
2016-07-27T03:01:24.760Z,0
2016-07-27T03:02:24.785Z,0
2016-07-27T03:03:24.827Z,0
2016-07-27T03:04:24.841Z,0
2016-07-27T03:05:24.869Z,0
2016-07-27T03:06:24.902Z,0
2016-07-27T03:07:24.918Z,0
2016-07-27T03:08:24.947Z,0
2016-07-27T03:09:24.966Z,0
2016-07-27T03:10:24.997Z,0
2016-07-27T03:11:25.022Z,0
2016-07-27T03:12:25.047Z,0
2016-07-27T03:13:25.077Z,0
2016-07-27T03:14:25.104Z,0
2016-07-27T03:15:25.131Z,0
2016-07-27T03:16:25.158Z,0
2016-07-27T03:17:25.199Z,0
2016-07-27T03:18:25.207Z,0
2016-07-27T03:19:25.232Z,0
2016-07-27T03:20:25.264Z,0
2016-07-27T03:21:25.290Z,0
2016-07-27T03:22:25.319Z,0
2016-07-27T03:23:25.339Z,0
2016-07-27T03:24:25.365Z,0
2016-07-27T03:25:25.397Z,0
2016-07-27T03:26:25.424Z,0
2016-07-27T03:27:25.449Z,0
2016-07-27T03:28:25.477Z,0
2016-07-27T03:29:25.501Z,0
2016-07-27T03:30:25.528Z,0
2016-07-27T03:31:25.555Z,0
2016-07-27T03:32:25.581Z,0
2016-07-27T03:33:25.603Z,0
2016-07-27T03:34:25.635Z,0
2016-07-27T03:35:25.662Z,0
2016-07-27T03:36:25.687Z,0
2016-07-27T03:37:26.914Z,0
2016-07-27T03:38:25.737Z,0
2016-07-27T03:39:25.772Z,0
2016-07-27T03:40:25.784Z,0
2016-07-27T03:41:25.818Z,0
2016-07-27T03:42:25.851Z,0
2016-07-27T03:43:25.870Z,0
2016-07-27T03:44:25.901Z,0
2016-07-27T03:45:25.919Z,0
2016-07-27T03:46:25.945Z,0
2016-07-27T03:47:25.979Z,0
2016-07-27T03:48:25.999Z,0
2016-07-27T03:49:26.026Z,0
2016-07-27T03:50:26.054Z,0
2016-07-27T03:51:26.092Z,0
2016-07-27T03:52:26.105Z,0
2016-07-27T03:53:26.128Z,0
2016-07-27T03:54:26.156Z,0
2016-07-27T03:55:26.185Z,0
2016-07-27T03:56:26.215Z,0
2016-07-27T03:57:26.245Z,0
2016-07-27T03:58:26.960Z,0
2016-07-27T03:59:26.988Z,0
2016-07-27T04:00:26.313Z,0
2016-07-27T04:01:26.357Z,0
2016-07-27T04:02:26.364Z,0
2016-07-27T04:03:26.394Z,0
2016-07-27T04:04:26.421Z,0
2016-07-27T04:05:26.445Z,0
2016-07-27T04:06:26.475Z,0
2016-07-27T04:07:26.499Z,0
2016-07-27T04:08:26.526Z,0
2016-07-27T04:09:26.553Z,0
2016-07-27T04:10:26.580Z,5
2016-07-27T04:11:26.613Z,5
2016-07-27T04:12:26.640Z,5
2016-07-27T04:13:26.658Z,5
2016-07-27T04:14:26.684Z,5
2016-07-27T04:15:26.710Z,5
2016-07-27T04:16:26.734Z,5
2016-07-27T04:17:26.776Z,5
2016-07-27T04:18:26.790Z,5
2016-07-27T04:19:26.810Z,5
2016-07-27T04:20:27.546Z,5
2016-07-27T04:21:26.867Z,5
2016-07-27T04:22:26.904Z,5
2016-07-27T04:23:26.926Z,5
2016-07-27T04:24:27.643Z,5
2016-07-27T04:25:26.971Z,5
2016-07-27T04:26:26.997Z,5
2016-07-27T04:27:27.026Z,5
2016-07-27T04:28:27.045Z,10
2016-07-27T04:29:27.076Z,10
2016-07-27T04:30:27.102Z,10
2016-07-27T04:31:27.131Z,10
2016-07-27T04:32:27.160Z,10
2016-07-27T04:33:27.192Z,10
2016-07-27T04:34:27.220Z,15
2016-07-27T04:35:27.232Z,15
2016-07-27T04:36:27.261Z,15
2016-07-27T04:37:27.300Z,20
2016-07-27T04:38:27.311Z,25
2016-07-27T04:39:27.346Z,25
2016-07-27T04:40:27.362Z,25
2016-07-27T04:41:27.392Z,25
2016-07-27T04:42:27.414Z,25
2016-07-27T04:43:27.444Z,30
2016-07-27T04:44:27.479Z,30
2016-07-27T04:45:27.498Z,35
2016-07-27T04:46:27.521Z,35
2016-07-27T04:47:27.548Z,35
2016-07-27T04:48:27.576Z,35
2016-07-27T04:49:27.597Z,35
2016-07-27T04:50:27.628Z,35
2016-07-27T04:51:27.653Z,35
2016-07-27T04:52:27.696Z,35
2016-07-27T04:53:28.402Z,40
2016-07-27T04:54:27.727Z,40
2016-07-27T04:55:27.760Z,45
2016-07-27T04:56:27.782Z,50
2016-07-27T04:57:27.810Z,50
2016-07-27T04:58:27.835Z,50
2016-07-27T04:59:27.862Z,45
2016-07-27T05:00:27.897Z,40
2016-07-27T05:01:27.915Z,35
2016-07-27T05:02:28.099Z,35
2016-07-27T05:03:27.969Z,35
2016-07-27T05:04:27.994Z,35
2016-07-27T05:05:28.019Z,35
2016-07-27T05:06:28.044Z,35
2016-07-27T05:07:28.092Z,30
2016-07-27T05:08:28.094Z,30
2016-07-27T05:09:28.121Z,25
2016-07-27T05:10:28.150Z,20
2016-07-27T05:11:28.178Z,20
2016-07-27T05:12:28.203Z,20
2016-07-27T05:13:28.233Z,15
2016-07-27T05:14:28.256Z,15
2016-07-27T05:15:28.282Z,15
2016-07-27T05:16:28.308Z,20
2016-07-27T05:17:28.333Z,20
2016-07-27T05:18:28.355Z,20
2016-07-27T05:19:28.395Z,20
2016-07-27T05:20:28.412Z,20
2016-07-27T05:21:28.440Z,20
2016-07-27T05:22:28.471Z,20
2016-07-27T05:23:28.493Z,20
2016-07-27T05:24:29.221Z,20
2016-07-27T05:25:29.239Z,20
2016-07-27T05:26:28.569Z,20
2016-07-27T05:27:28.593Z,20
2016-07-27T05:28:28.626Z,25
2016-07-27T05:29:28.646Z,25
2016-07-27T05:30:28.677Z,25
2016-07-27T05:31:28.699Z,25
2016-07-27T05:32:28.731Z,25
2016-07-27T05:33:28.757Z,25
2016-07-27T05:34:28.783Z,30
2016-07-27T05:35:29.505Z,30
2016-07-27T05:36:28.831Z,30
2016-07-27T05:37:28.937Z,35
2016-07-27T05:38:28.884Z,40
2016-07-27T05:39:28.915Z,45
2016-07-27T05:40:28.939Z,45
2016-07-27T05:41:28.963Z,45
2016-07-27T05:42:28.995Z,45
2016-07-27T05:43:29.030Z,50
2016-07-27T05:44:29.047Z,55
2016-07-27T05:45:29.074Z,65
2016-07-27T05:46:29.096Z,75
2016-07-27T05:47:29.126Z,90
2016-07-27T05:48:29.152Z,85
2016-07-27T05:49:29.178Z,65
2016-07-27T05:50:29.215Z,50
2016-07-27T05:51:29.233Z,45
2016-07-27T05:52:29.284Z,50
2016-07-27T05:53:29.988Z,55
2016-07-27T05:54:29.307Z,85
2016-07-27T05:55:29.344Z,100
2016-07-27T05:56:29.359Z,230
2016-07-27T05:57:29.391Z,105
2016-07-27T05:58:29.419Z,100
2016-07-27T05:59:29.445Z,110
2016-07-27T06:00:29.468Z,115
2016-07-27T06:01:29.498Z,130
2016-07-27T06:02:29.530Z,140
2016-07-27T06:03:29.550Z,120
2016-07-27T06:04:29.580Z,110
2016-07-27T06:05:29.610Z,105
2016-07-27T06:06:29.632Z,105
2016-07-27T06:07:29.684Z,110
2016-07-27T06:08:29.684Z,75
2016-07-27T06:09:29.712Z,60
2016-07-27T06:10:29.736Z,50
2016-07-27T06:11:29.771Z,45
2016-07-27T06:12:29.792Z,40
2016-07-27T06:13:29.817Z,40
2016-07-27T06:14:29.841Z,45
2016-07-27T06:15:29.873Z,45
2016-07-27T06:16:29.895Z,45
2016-07-27T06:17:29.924Z,55
2016-07-27T06:18:29.949Z,70
2016-07-27T06:19:29.980Z,85
2016-07-27T06:20:30.704Z,100
2016-07-27T06:21:30.033Z,115
2016-07-27T06:22:30.070Z,160
2016-07-27T06:23:30.088Z,265
2016-07-27T06:24:30.115Z,150
2016-07-27T06:25:30.142Z,185
2016-07-27T06:26:30.166Z,455
2016-07-27T06:27:30.199Z,165
2016-07-27T06:28:30.223Z,310
2016-07-27T06:29:30.257Z,215
2016-07-27T06:30:30.273Z,115
2016-07-27T06:31:30.305Z,130
2016-07-27T06:32:30.329Z,450
2016-07-27T06:33:30.356Z,135
2016-07-27T06:34:30.391Z,170
2016-07-27T06:35:31.116Z,90
2016-07-27T06:36:30.444Z,100
2016-07-27T06:37:30.553Z,215
2016-07-27T06:38:30.498Z,110
2016-07-27T06:39:30.527Z,100
2016-07-27T06:40:30.553Z,110
2016-07-27T06:41:31.285Z,120
2016-07-27T06:42:30.611Z,200
2016-07-27T06:43:30.639Z,470
2016-07-27T06:44:30.666Z,140
2016-07-27T06:45:30.690Z,360
2016-07-27T06:46:30.722Z,570
2016-07-27T06:47:30.750Z,590
2016-07-27T06:48:30.779Z,600
2016-07-27T06:49:30.806Z,580
2016-07-27T06:50:30.842Z,575
2016-07-27T06:51:30.863Z,490
2016-07-27T06:52:30.894Z,570
2016-07-27T06:53:30.920Z,570
2016-07-27T06:54:30.954Z,600
2016-07-27T06:55:30.978Z,585
2016-07-27T06:56:31.003Z,590
2016-07-27T06:57:31.038Z,570
2016-07-27T06:58:31.068Z,525
2016-07-27T06:59:31.094Z,625
2016-07-27T07:00:31.121Z,595
2016-07-27T07:01:31.148Z,430
2016-07-27T07:02:31.187Z,610
2016-07-27T07:03:31.206Z,600
2016-07-27T07:04:31.232Z,610
2016-07-27T07:05:31.272Z,595
2016-07-27T07:06:31.292Z,580
2016-07-27T07:07:31.347Z,565
2016-07-27T07:08:31.354Z,585
2016-07-27T07:09:31.376Z,600
2016-07-27T07:10:31.412Z,605
2016-07-27T07:11:31.437Z,595
2016-07-27T07:12:31.471Z,580
2016-07-27T07:13:31.499Z,570
2016-07-27T07:14:31.525Z,585
2016-07-27T07:15:31.563Z,595
2016-07-27T07:16:31.593Z,575
2016-07-27T07:17:31.616Z,580
2016-07-27T07:18:31.649Z,590
2016-07-27T07:19:31.679Z,600
2016-07-27T07:20:31.710Z,600
2016-07-27T07:21:31.743Z,365
2016-07-27T07:22:31.789Z,590
2016-07-27T07:23:31.800Z,500
2016-07-27T07:24:31.833Z,150
2016-07-27T07:25:31.857Z,560
2016-07-27T07:26:31.891Z,540
2016-07-27T07:27:31.919Z,555
2016-07-27T07:28:31.950Z,540
2016-07-27T07:29:31.978Z,560
2016-07-27T07:30:32.010Z,550
2016-07-27T07:31:32.042Z,565
2016-07-27T07:32:32.077Z,550
2016-07-27T07:33:32.105Z,405
2016-07-27T07:34:32.134Z,520
2016-07-27T07:35:32.168Z,480
2016-07-27T07:36:32.194Z,275
2016-07-27T07:37:32.922Z,125
2016-07-27T07:38:32.253Z,150
2016-07-27T07:39:32.294Z,310
2016-07-27T07:40:32.311Z,345
2016-07-27T07:41:32.347Z,395
2016-07-27T07:42:32.375Z,475
2016-07-27T07:43:32.418Z,175
2016-07-27T07:44:32.441Z,115
2016-07-27T07:45:32.478Z,485
2016-07-27T07:46:32.500Z,160
2016-07-27T07:47:32.539Z,190
2016-07-27T07:48:32.560Z,175
2016-07-27T07:49:32.594Z,495
2016-07-27T07:50:32.625Z,485
2016-07-27T07:51:32.656Z,450
2016-07-27T07:52:32.706Z,120
2016-07-27T07:53:32.717Z,280
2016-07-27T07:54:32.748Z,170
2016-07-27T07:55:32.778Z,135
2016-07-27T07:56:32.808Z,120
2016-07-27T07:57:32.837Z,100
2016-07-27T07:58:32.868Z,90
2016-07-27T07:59:32.896Z,85
2016-07-27T08:00:32.936Z,80
2016-07-27T08:01:32.956Z,380
2016-07-27T08:02:33.196Z,405
2016-07-27T08:03:33.020Z,400
2016-07-27T08:04:33.050Z,390
2016-07-27T08:05:34.995Z,375
2016-07-27T08:06:33.113Z,385
2016-07-27T08:07:33.151Z,390
2016-07-27T08:08:33.177Z,380
2016-07-27T08:09:34.399Z,365
2016-07-27T08:10:33.234Z,350
2016-07-27T08:11:33.268Z,340
2016-07-27T08:12:33.297Z,205
2016-07-27T08:13:33.322Z,330
2016-07-27T08:14:34.057Z,330
2016-07-27T08:15:33.384Z,330
2016-07-27T08:16:33.416Z,320
2016-07-27T08:17:33.446Z,315
2016-07-27T08:18:33.476Z,315
2016-07-27T08:19:33.511Z,300
2016-07-27T08:20:33.548Z,220
2016-07-27T08:21:33.566Z,120
2016-07-27T08:23:33.623Z,140
2016-07-27T08:24:33.657Z,135
2016-07-27T08:25:33.690Z,125
2016-07-27T08:26:33.719Z,115
2016-07-27T08:27:33.747Z,120
2016-07-27T08:28:33.778Z,125
2016-07-27T08:29:33.809Z,125
2016-07-27T08:30:33.844Z,140
2016-07-27T08:31:33.868Z,140
2016-07-27T08:32:33.899Z,145
2016-07-27T08:33:33.933Z,140
2016-07-27T08:34:33.955Z,135
2016-07-27T08:35:34.001Z,130
2016-07-27T08:36:34.020Z,125
2016-07-27T08:38:34.081Z,120
2016-07-27T08:39:34.107Z,120
2016-07-27T08:40:34.142Z,125
2016-07-27T08:41:34.169Z,125
2016-07-27T08:42:34.201Z,130
2016-07-27T08:43:34.238Z,130
2016-07-27T08:44:34.261Z,130
2016-07-27T08:45:34.292Z,125
2016-07-27T08:46:34.322Z,120
2016-07-27T08:47:34.351Z,120
2016-07-27T08:48:34.381Z,120
2016-07-27T08:49:34.412Z,130
2016-07-27T08:50:34.443Z,140
2016-07-27T08:51:34.479Z,135
2016-07-27T08:53:34.527Z,135
2016-07-27T08:54:34.565Z,140
2016-07-27T08:55:34.594Z,135
2016-07-27T08:56:34.624Z,120
2016-07-27T08:57:34.658Z,120
2016-07-27T08:58:34.681Z,120
2016-07-27T08:59:34.713Z,130
2016-07-27T09:00:34.738Z,130
2016-07-27T09:01:34.775Z,125
2016-07-27T09:02:34.802Z,130
2016-07-27T09:03:34.832Z,125
2016-07-27T09:04:34.866Z,135
2016-07-27T09:05:34.893Z,125
2016-07-27T09:06:34.921Z,125
2016-07-27T09:08:34.984Z,135
2016-07-27T09:09:35.017Z,135
2016-07-27T09:10:35.037Z,135
2016-07-27T09:11:35.078Z,130
2016-07-27T09:12:35.097Z,130
2016-07-27T09:13:35.138Z,135
2016-07-27T09:14:35.163Z,125
2016-07-27T09:15:35.196Z,125
2016-07-27T09:16:35.224Z,130
2016-07-27T09:17:35.253Z,135
2016-07-27T09:18:35.284Z,135
2016-07-27T09:19:35.311Z,130
2016-07-27T09:20:35.345Z,140
2016-07-27T09:21:35.376Z,140
2016-07-27T09:23:35.433Z,125
2016-07-27T09:24:35.460Z,125
2016-07-27T09:25:35.490Z,140
2016-07-27T09:26:35.522Z,145
2016-07-27T09:27:35.552Z,145
2016-07-27T09:28:35.583Z,140
2016-07-27T09:29:35.608Z,145
2016-07-27T09:30:35.645Z,135
2016-07-27T09:31:35.671Z,135
2016-07-27T09:32:35.707Z,130
2016-07-27T09:33:35.737Z,135
2016-07-27T09:34:35.763Z,140
2016-07-27T09:35:35.796Z,130
2016-07-27T09:36:35.824Z,130
2016-07-27T09:37:35.858Z,130
2016-07-27T09:38:35.877Z,135
2016-07-27T09:39:35.926Z,135
2016-07-27T09:40:35.939Z,125
2016-07-27T09:41:35.974Z,130
2016-07-27T09:42:36.004Z,135
2016-07-27T09:43:36.033Z,145
2016-07-27T09:44:36.063Z,145
2016-07-27T09:45:36.102Z,150
2016-07-27T09:46:36.121Z,150
2016-07-27T09:47:36.151Z,155
2016-07-27T09:48:36.180Z,150
2016-07-27T09:49:36.210Z,155
2016-07-27T09:50:36.241Z,145
2016-07-27T09:51:36.269Z,145
2016-07-27T09:52:36.308Z,145
2016-07-27T09:53:36.330Z,140
2016-07-27T09:54:36.354Z,140
2016-07-27T09:55:36.397Z,145
2016-07-27T09:56:36.421Z,140
2016-07-27T09:57:36.449Z,140
2016-07-27T09:58:37.175Z,145
2016-07-27T09:59:36.503Z,145
2016-07-27T10:00:36.539Z,145
2016-07-27T10:01:36.563Z,145
2016-07-27T10:02:36.598Z,140
2016-07-27T10:03:36.629Z,130
2016-07-27T10:04:36.655Z,130
2016-07-27T10:05:36.688Z,130
2016-07-27T10:06:36.719Z,135
2016-07-27T10:07:36.750Z,145
2016-07-27T10:08:36.776Z,145
2016-07-27T10:09:36.807Z,150
2016-07-27T10:10:36.834Z,150
2016-07-27T10:11:36.867Z,145
2016-07-27T10:12:36.898Z,145
2016-07-27T10:13:36.927Z,140
2016-07-27T10:14:36.959Z,135
2016-07-27T10:15:36.983Z,130
2016-07-27T10:16:37.020Z,130
2016-07-27T10:17:37.053Z,135
2016-07-27T10:18:37.082Z,145
2016-07-27T10:19:37.106Z,150
2016-07-27T10:20:37.131Z,155
2016-07-27T10:21:37.167Z,155
2016-07-27T10:22:37.202Z,160
2016-07-27T10:23:37.223Z,160
2016-07-27T10:24:37.256Z,160
2016-07-27T10:25:37.284Z,160
2016-07-27T10:26:37.322Z,155
2016-07-27T10:27:37.346Z,145
2016-07-27T10:28:37.374Z,135
2016-07-27T10:29:37.410Z,130
2016-07-27T10:30:37.431Z,120
2016-07-27T10:31:37.472Z,115
2016-07-27T10:32:37.501Z,110
2016-07-27T10:33:37.523Z,110
2016-07-27T10:34:37.555Z,110
2016-07-27T10:35:37.582Z,115
2016-07-27T10:36:37.615Z,120
2016-07-27T10:37:37.638Z,120
2016-07-27T10:38:37.672Z,120
2016-07-27T10:39:37.704Z,125
2016-07-27T10:40:37.730Z,130
2016-07-27T10:41:37.778Z,135
2016-07-27T10:42:37.789Z,135
2016-07-27T10:43:37.824Z,140
2016-07-27T10:44:37.857Z,140
2016-07-27T10:45:37.881Z,135
2016-07-27T10:46:38.615Z,135
2016-07-27T10:47:37.945Z,140
2016-07-27T10:48:37.973Z,155
2016-07-27T10:49:37.996Z,160
2016-07-27T10:50:38.039Z,160
2016-07-27T10:52:38.108Z,140
2016-07-27T10:53:38.122Z,155
2016-07-27T10:54:38.153Z,145
2016-07-27T10:55:38.183Z,135
2016-07-27T10:56:38.212Z,140
2016-07-27T10:57:38.251Z,150
2016-07-27T10:58:38.267Z,145
2016-07-27T10:59:38.298Z,140
2016-07-27T11:00:38.328Z,145
2016-07-27T11:01:38.369Z,150
2016-07-27T11:02:38.386Z,145
2016-07-27T11:03:38.417Z,145
2016-07-27T11:04:38.449Z,135
2016-07-27T11:05:38.478Z,135
2016-07-27T11:06:38.513Z,130
2016-07-27T11:07:38.538Z,125
2016-07-27T11:08:38.580Z,120
2016-07-27T11:09:38.601Z,120
2016-07-27T11:10:38.623Z,120
2016-07-27T11:11:38.656Z,120
2016-07-27T11:12:38.688Z,125
2016-07-27T11:13:38.712Z,125
2016-07-27T11:14:39.446Z,125
2016-07-27T11:15:38.773Z,130
2016-07-27T11:16:38.815Z,135
2016-07-27T11:17:38.837Z,140
2016-07-27T11:18:38.862Z,140
2016-07-27T11:19:38.897Z,135
2016-07-27T11:20:38.925Z,135
2016-07-27T11:21:38.955Z,130
2016-07-27T11:22:38.987Z,125
2016-07-27T11:23:39.018Z,130
2016-07-27T11:24:39.044Z,135
2016-07-27T11:25:39.075Z,140
2016-07-27T11:26:39.105Z,140
2016-07-27T11:27:39.132Z,145
2016-07-27T11:28:39.162Z,150
2016-07-27T11:29:39.195Z,150
2016-07-27T11:30:39.227Z,150
2016-07-27T11:31:39.250Z,145
2016-07-27T11:32:39.283Z,150
2016-07-27T11:33:39.314Z,150
2016-07-27T11:34:39.347Z,150
2016-07-27T11:35:39.369Z,150
2016-07-27T11:36:39.412Z,155
2016-07-27T11:37:39.477Z,155
2016-07-27T11:38:39.473Z,155
2016-07-27T11:39:39.489Z,150
2016-07-27T11:40:39.519Z,145
2016-07-27T11:41:39.552Z,140
2016-07-27T11:42:39.579Z,135
2016-07-27T11:43:39.616Z,140
2016-07-27T11:44:39.642Z,140
2016-07-27T11:45:39.681Z,150
2016-07-27T11:46:39.701Z,150
2016-07-27T11:47:39.730Z,145
2016-07-27T11:48:39.759Z,130
2016-07-27T11:49:39.785Z,120
2016-07-27T11:50:39.827Z,105
2016-07-27T11:51:39.849Z,105
2016-07-27T11:52:39.878Z,105
2016-07-27T11:53:39.908Z,95
2016-07-27T11:54:39.938Z,95
2016-07-27T11:55:39.976Z,90
2016-07-27T11:56:40.000Z,90
2016-07-27T11:57:40.028Z,100
2016-07-27T11:58:40.053Z,105
2016-07-27T11:59:40.094Z,100
2016-07-27T12:00:40.120Z,100
2016-07-27T12:01:40.148Z,105
2016-07-27T12:02:40.176Z,110
2016-07-27T12:03:40.203Z,105
2016-07-27T12:04:40.236Z,105
2016-07-27T12:05:40.270Z,100
2016-07-27T12:06:40.296Z,90
2016-07-27T12:07:40.327Z,90
2016-07-27T12:08:40.360Z,90
2016-07-27T12:09:40.388Z,90
2016-07-27T12:10:40.416Z,95
2016-07-27T12:11:40.446Z,95
2016-07-27T12:12:40.472Z,95
2016-07-27T12:13:40.500Z,95
2016-07-27T12:14:40.536Z,100
2016-07-27T12:15:40.568Z,110
2016-07-27T12:16:40.589Z,115
2016-07-27T12:17:40.623Z,115
2016-07-27T12:18:41.357Z,120
2016-07-27T12:19:40.684Z,125
2016-07-27T12:20:40.709Z,125
2016-07-27T12:21:40.744Z,130
2016-07-27T12:22:40.778Z,130
2016-07-27T12:23:40.801Z,130
2016-07-27T12:24:40.831Z,120
2016-07-27T12:25:40.861Z,110
2016-07-27T12:26:40.889Z,105
2016-07-27T12:27:40.915Z,110
2016-07-27T12:28:40.951Z,115
2016-07-27T12:29:40.979Z,110
2016-07-27T12:30:41.010Z,105
2016-07-27T12:31:41.037Z,110
2016-07-27T12:32:41.068Z,115
2016-07-27T12:33:41.098Z,110
2016-07-27T12:34:41.137Z,100
2016-07-27T12:35:41.152Z,85
2016-07-27T12:36:41.186Z,75
2016-07-27T12:37:41.219Z,80
2016-07-27T12:38:41.248Z,90
2016-07-27T12:39:41.274Z,100
2016-07-27T12:40:41.305Z,100
2016-07-27T12:41:41.333Z,90
2016-07-27T12:42:41.361Z,80
2016-07-27T12:43:41.395Z,75
2016-07-27T12:44:41.420Z,75
2016-07-27T12:45:41.453Z,80
2016-07-27T12:46:41.480Z,80
2016-07-27T12:47:41.507Z,80
2016-07-27T12:48:41.545Z,75
2016-07-27T12:49:41.572Z,65
2016-07-27T12:50:41.596Z,60
2016-07-27T12:51:41.630Z,55
2016-07-27T12:52:41.664Z,50
2016-07-27T12:53:41.686Z,45
2016-07-27T12:54:41.718Z,40
2016-07-27T12:55:42.456Z,40
2016-07-27T12:56:41.785Z,40
2016-07-27T12:57:41.810Z,40
2016-07-27T12:58:41.839Z,45
2016-07-27T12:59:41.880Z,45
2016-07-27T13:00:41.903Z,55
2016-07-27T13:01:41.928Z,60
2016-07-27T13:02:41.954Z,75
2016-07-27T13:03:41.984Z,95
2016-07-27T13:04:42.015Z,100
2016-07-27T13:05:42.049Z,105
2016-07-27T13:06:42.069Z,115
2016-07-27T13:07:42.115Z,130
2016-07-27T13:08:42.134Z,110
2016-07-27T13:09:42.162Z,110
2016-07-27T13:10:42.196Z,110
2016-07-27T13:11:42.215Z,115
2016-07-27T13:12:42.259Z,110
2016-07-27T13:13:42.285Z,110
2016-07-27T13:14:42.303Z,110
2016-07-27T13:15:42.343Z,110
2016-07-27T13:16:42.370Z,110
2016-07-27T13:17:42.395Z,110
2016-07-27T13:18:42.427Z,115
2016-07-27T13:19:42.461Z,115
2016-07-27T13:20:42.493Z,115
2016-07-27T13:21:42.522Z,120
2016-07-27T13:22:42.541Z,115
2016-07-27T13:23:42.578Z,115
2016-07-27T13:24:42.602Z,115
2016-07-27T13:25:42.635Z,120
2016-07-27T13:26:42.666Z,120
2016-07-27T13:27:42.693Z,120
2016-07-27T13:28:42.719Z,115
2016-07-27T13:29:42.754Z,115
2016-07-27T13:30:42.782Z,115
2016-07-27T13:31:42.807Z,115
2016-07-27T13:32:42.844Z,110
2016-07-27T13:33:42.867Z,110
2016-07-27T13:34:42.898Z,105
2016-07-27T13:35:42.933Z,105
2016-07-27T13:36:43.662Z,110
2016-07-27T13:37:42.984Z,110
2016-07-27T13:38:43.015Z,115
2016-07-27T13:39:43.053Z,115
2016-07-27T13:40:43.078Z,115
2016-07-27T13:41:43.106Z,105
2016-07-27T13:42:43.131Z,100
2016-07-27T13:43:43.164Z,95
2016-07-27T13:44:43.189Z,100
2016-07-27T13:45:43.224Z,100
2016-07-27T13:46:43.255Z,100
2016-07-27T13:47:43.282Z,100
2016-07-27T13:48:43.314Z,95
2016-07-27T13:49:43.348Z,95
2016-07-27T13:50:43.372Z,95
2016-07-27T13:51:43.396Z,95
2016-07-27T13:52:44.127Z,95
2016-07-27T13:53:43.464Z,100
2016-07-27T13:55:43.522Z,110
2016-07-27T13:56:43.549Z,110
2016-07-27T13:57:43.573Z,110
2016-07-27T13:58:43.607Z,110
2016-07-27T13:59:43.639Z,110
2016-07-27T14:00:43.668Z,100
2016-07-27T14:01:43.692Z,95
2016-07-27T14:02:43.726Z,90
2016-07-27T14:03:44.448Z,95
2016-07-27T14:04:43.785Z,100
2016-07-27T14:05:43.811Z,75
2016-07-27T14:06:43.840Z,80
2016-07-27T14:07:43.878Z,70
2016-07-27T14:08:43.921Z,75
2016-07-27T14:09:43.927Z,80
2016-07-27T14:10:43.962Z,70
2016-07-27T14:11:43.990Z,70
2016-07-27T14:12:44.021Z,100
2016-07-27T14:13:44.055Z,95
2016-07-27T14:14:44.076Z,100
2016-07-27T14:15:44.107Z,95
2016-07-27T14:16:44.144Z,100
2016-07-27T14:17:44.164Z,105
2016-07-27T14:18:44.216Z,95
2016-07-27T14:19:44.234Z,95