createdAt,value
2023-03-23T15:58:30.671Z,1.98
2023-03-23T16:01:02.145Z,1.92
2023-03-23T16:03:38.915Z,2.00
2023-03-23T16:06:07.586Z,1.88
2023-03-23T16:08:40.968Z,1.70
2023-03-23T16:11:09.313Z,1.83
2023-03-23T16:13:37.371Z,1.85
2023-03-23T16:16:08.437Z,1.90
2023-03-23T16:18:36.460Z,2.13
2023-03-23T16:21:05.267Z,2.13
2023-03-23T16:23:33.220Z,2.03
2023-03-23T16:26:02.810Z,2.17
2023-03-23T16:28:30.741Z,1.90
2023-03-23T16:30:58.774Z,1.83
2023-03-23T16:33:26.791Z,2.00
2023-03-23T16:35:58.441Z,2.15
2023-03-23T16:38:26.703Z,2.30
2023-03-23T16:40:54.762Z,2.20
2023-03-23T16:43:24.417Z,2.40
2023-03-23T16:45:56.931Z,2.45
2023-03-23T16:48:26.788Z,2.25
2023-03-23T16:50:55.552Z,2.50
2023-03-23T16:53:25.037Z,2.75
2023-03-23T16:55:53.572Z,2.80
2023-03-23T16:58:27.302Z,2.88
2023-03-23T17:00:55.335Z,2.80
2023-03-23T17:03:23.546Z,2.80
2023-03-23T17:05:53.163Z,2.63
2023-03-23T17:08:21.669Z,2.78
2023-03-23T17:10:50.059Z,2.80
2023-03-23T17:13:18.539Z,2.60
2023-03-23T17:15:48.195Z,2.60
2023-03-23T17:18:17.339Z,3.05
2023-03-23T17:20:45.575Z,2.88
2023-03-23T17:23:13.647Z,3.17
2023-03-23T17:25:42.051Z,3.17
2023-03-23T17:28:10.638Z,3.10
2023-03-23T17:30:42.415Z,3.00
2023-03-23T17:33:12.661Z,2.88
2023-03-23T17:35:40.860Z,3.25
2023-03-23T17:38:08.912Z,3.15
2023-03-23T17:40:36.875Z,2.90
2023-03-23T17:43:05.263Z,3.60
2023-03-23T17:45:33.280Z,3.00
2023-03-23T17:48:01.500Z,3.50
2023-03-23T17:50:31.197Z,3.00
2023-03-23T17:53:01.460Z,3.40
2023-03-23T17:55:29.476Z,3.28
2023-03-23T17:57:57.507Z,3.80
2023-03-23T18:00:25.702Z,2.58
2023-03-23T18:02:53.842Z,3.05
2023-03-23T18:05:21.904Z,2.90
2023-03-23T18:07:51.774Z,3.22
2023-03-23T18:10:19.849Z,3.10
2023-03-23T18:12:51.239Z,2.80
2023-03-23T18:15:19.575Z,2.97
2023-03-23T18:17:50.534Z,3.00
2023-03-23T18:20:18.949Z,3.50
2023-03-23T18:22:46.947Z,3.40
2023-03-23T18:25:17.174Z,3.13
2023-03-23T18:27:45.507Z,3.50
2023-03-23T18:30:13.624Z,2.85
2023-03-23T18:32:42.062Z,3.53
2023-03-23T18:35:12.040Z,3.38
2023-03-23T18:37:41.392Z,3.85
2023-03-23T18:40:12.110Z,3.53
2023-03-23T18:42:44.948Z,3.38
2023-03-23T18:45:13.755Z,3.80
2023-03-23T18:47:42.004Z,3.60
2023-03-23T18:50:11.432Z,3.75
2023-03-23T18:52:39.712Z,3.63
2023-03-23T18:55:11.417Z,3.58
2023-03-23T18:57:42.032Z,4.28
2023-03-23T19:00:11.131Z,4.40
2023-03-23T19:02:41.852Z,4.40
2023-03-23T19:05:11.034Z,4.13
2023-03-23T19:07:43.564Z,4.32
2023-03-23T19:10:11.594Z,3.85
2023-03-23T19:12:41.613Z,4.53
2023-03-23T19:15:11.962Z,4.85
2023-03-23T19:17:39.990Z,5.05
2023-03-23T19:20:14.499Z,5.53
2023-03-23T19:22:47.558Z,4.78
2023-03-23T19:25:15.823Z,4.65
2023-03-23T19:28:27.415Z,7.30
2023-03-23T19:30:33.103Z,4.97
2023-03-23T19:33:01.448Z,4.15
2023-03-23T19:35:29.989Z,5.40
2023-03-23T19:37:58.044Z,4.72
2023-03-23T19:40:39.105Z,4.65
2023-03-23T19:43:15.557Z,4.72
2023-03-23T19:45:43.820Z,5.07
2023-03-23T19:48:12.293Z,4.85
2023-03-23T19:50:42.505Z,4.50
2023-03-23T19:53:13.157Z,4.85
2023-03-23T19:55:41.653Z,4.97
2023-03-23T19:58:10.477Z,5.00
2023-03-23T20:00:40.266Z,5.47
2023-03-23T20:03:08.922Z,4.63
2023-03-23T20:05:37.497Z,4.78
2023-03-23T20:08:05.808Z,4.75
2023-03-23T20:10:35.617Z,4.45
2023-03-23T20:13:03.688Z,4.40
2023-03-23T20:15:32.499Z,5.07
2023-03-23T20:18:02.365Z,5.13
2023-03-23T20:20:30.943Z,5.70
2023-03-23T20:22:59.171Z,4.82
2023-03-23T20:25:27.421Z,4.10
2023-03-23T20:27:58.347Z,4.88
2023-03-23T20:30:27.307Z,4.40
2023-03-23T20:32:58.185Z,5.30
2023-03-23T20:35:29.398Z,5.47
2023-03-23T20:37:57.620Z,5.30
2023-03-23T20:40:25.593Z,5.10
2023-03-23T20:42:54.572Z,5.18
2023-03-23T20:45:22.725Z,4.97
2023-03-23T20:47:50.676Z,5.40
2023-03-23T20:50:18.894Z,5.22
2023-03-23T20:52:48.220Z,4.70
2023-03-23T20:55:16.199Z,4.75
2023-03-23T20:57:44.646Z,4.70
2023-03-23T21:00:16.377Z,5.13
2023-03-23T21:02:44.775Z,5.28
2023-03-23T21:05:12.752Z,5.60
2023-03-23T21:07:42.773Z,5.78
2023-03-23T21:10:12.169Z,5.55
2023-03-23T21:12:40.108Z,5.60
2023-03-23T21:15:08.288Z,6.07
2023-03-23T21:17:36.361Z,5.65
2023-03-23T21:20:06.053Z,5.65
2023-03-23T21:22:34.970Z,5.45
2023-03-23T21:25:03.389Z,5.18
2023-03-23T21:27:32.771Z,5.50
2023-03-23T21:30:01.253Z,6.13
2023-03-23T21:32:29.424Z,6.32
2023-03-23T21:35:02.352Z,6.67
2023-03-23T21:37:30.865Z,6.07
2023-03-23T21:39:59.165Z,6.88
2023-03-23T21:42:30.507Z,6.53
2023-03-23T21:45:02.734Z,6.18
2023-03-23T21:47:31.354Z,7.00
2023-03-23T21:49:59.818Z,7.00
2023-03-23T21:52:28.092Z,6.73
2023-03-23T21:54:58.861Z,6.22
2023-03-23T21:57:27.626Z,6.30
2023-03-23T21:59:55.972Z,6.93
2023-03-23T22:02:25.622Z,7.22
2023-03-23T22:04:56.409Z,7.47
2023-03-23T22:07:24.406Z,7.50
2023-03-23T22:09:52.799Z,6.57
2023-03-23T22:12:21.058Z,7.07
2023-03-23T22:14:49.127Z,7.40
2023-03-23T22:17:17.303Z,7.30
2023-03-23T22:19:46.914Z,7.63
2023-03-23T22:22:14.892Z,7.73
2023-03-23T22:24:42.963Z,8.60
2023-03-23T22:27:10.980Z,7.70
2023-03-23T22:29:39.024Z,8.10
2023-03-23T22:32:07.270Z,7.90
2023-03-23T22:34:35.319Z,7.80
2023-03-23T22:37:05.682Z,7.53
2023-03-23T22:39:34.625Z,7.53
2023-03-23T22:42:02.705Z,7.10
2023-03-23T22:44:30.735Z,8.17
2023-03-23T22:46:58.752Z,7.23
2023-03-23T22:49:26.850Z,7.63
2023-03-23T22:51:54.888Z,6.43
2023-03-23T22:54:24.311Z,6.97
2023-03-23T22:56:52.382Z,6.83
2023-03-23T22:59:20.544Z,7.23
2023-03-23T23:01:48.703Z,7.03
2023-03-23T23:04:16.832Z,7.90
2023-03-23T23:06:44.882Z,7.93
2023-03-23T23:09:12.952Z,7.80
2023-03-23T23:11:42.383Z,8.03
2023-03-23T23:14:11.144Z,7.27
2023-03-23T23:16:39.218Z,7.77
2023-03-23T23:19:07.433Z,7.63
2023-03-23T23:21:35.634Z,7.50
2023-03-23T23:24:03.789Z,6.90
2023-03-23T23:26:31.832Z,6.80
2023-03-23T23:29:02.839Z,7.47
2023-03-23T23:31:33.804Z,6.83
2023-03-23T23:34:03.802Z,7.40
2023-03-23T23:36:33.116Z,7.73
2023-03-23T23:39:02.488Z,7.43
2023-03-23T23:41:31.770Z,6.90
2023-03-23T23:44:01.600Z,7.70
2023-03-23T23:46:31.029Z,7.43
2023-03-23T23:48:59.958Z,7.63
2023-03-23T23:51:28.649Z,7.60
2023-03-23T23:53:58.955Z,7.63
2023-03-23T23:56:27.449Z,7.37
2023-03-23T23:58:55.706Z,7.70
