createdAt,value
2022-07-25T00:00:24.657Z,65.60
2022-07-25T00:02:51.638Z,65.70
2022-07-25T00:05:18.489Z,65.80
2022-07-25T00:07:45.263Z,65.90
2022-07-25T00:10:12.230Z,66.00
2022-07-25T00:12:39.218Z,66.00
2022-07-25T00:15:06.973Z,66.10
2022-07-25T00:17:33.851Z,66.20
2022-07-25T00:20:01.248Z,66.20
2022-07-25T00:22:28.328Z,66.30
2022-07-25T00:24:55.147Z,66.30
2022-07-25T00:27:21.904Z,66.30
2022-07-25T00:29:48.815Z,66.40
2022-07-25T00:32:15.775Z,66.40
2022-07-25T00:34:42.634Z,66.50
2022-07-25T00:37:09.520Z,66.40
2022-07-25T00:39:36.659Z,66.50
2022-07-25T00:42:03.982Z,66.60
2022-07-25T00:44:32.917Z,66.60
2022-07-25T00:46:59.866Z,66.60
2022-07-25T00:49:27.061Z,66.70
2022-07-25T00:51:54.868Z,66.70
2022-07-25T00:54:22.307Z,66.80
2022-07-25T00:56:50.162Z,66.80
2022-07-25T00:59:17.756Z,66.90
2022-07-25T01:01:48.001Z,67.10
2022-07-25T01:04:16.609Z,67.30
2022-07-25T01:06:43.528Z,67.30
2022-07-25T01:09:10.439Z,67.50
2022-07-25T01:11:37.284Z,67.60
2022-07-25T01:14:05.408Z,67.70
2022-07-25T01:16:32.369Z,67.70
2022-07-25T01:18:59.348Z,67.60
2022-07-25T01:21:27.159Z,67.70
2022-07-25T01:23:53.993Z,67.70
2022-07-25T01:26:20.789Z,67.70
2022-07-25T01:28:47.628Z,67.80
2022-07-25T01:31:14.668Z,67.90
2022-07-25T01:33:41.568Z,67.90
2022-07-25T01:36:08.872Z,68.00
2022-07-25T01:38:35.628Z,68.10
2022-07-25T01:41:02.369Z,68.00
2022-07-25T01:43:29.160Z,68.10
2022-07-25T01:45:56.139Z,68.00
2022-07-25T01:48:23.109Z,67.90
2022-07-25T01:50:49.906Z,67.80
2022-07-25T01:53:16.715Z,67.90
2022-07-25T01:55:45.818Z,67.90
2022-07-25T01:58:12.621Z,67.90
2022-07-25T02:00:40.073Z,67.90
2022-07-25T02:03:25.289Z,68.00
2022-07-25T02:05:52.116Z,68.00
2022-07-25T02:08:18.853Z,68.10
2022-07-25T02:10:45.825Z,68.00
2022-07-25T02:13:12.651Z,68.10
2022-07-25T02:15:39.433Z,68.10
2022-07-25T02:18:06.409Z,68.10
2022-07-25T02:20:33.456Z,68.10
2022-07-25T02:23:00.247Z,68.10
2022-07-25T02:25:27.030Z,68.10
2022-07-25T02:27:53.808Z,68.10
2022-07-25T02:30:20.644Z,68.10
2022-07-25T02:32:47.424Z,68.10
2022-07-25T02:35:14.409Z,68.20
2022-07-25T02:37:42.059Z,68.10
2022-07-25T02:40:09.500Z,68.00
2022-07-25T02:42:36.278Z,68.00
2022-07-25T02:45:03.169Z,68.10
2022-07-25T02:47:29.980Z,68.10
2022-07-25T02:49:56.833Z,68.20
2022-07-25T02:52:23.615Z,68.20
2022-07-25T02:54:50.855Z,68.30
2022-07-25T02:57:17.853Z,68.30
2022-07-25T02:59:44.597Z,68.40
2022-07-25T03:02:11.595Z,68.50
2022-07-25T03:04:38.576Z,68.60
2022-07-25T03:07:05.405Z,68.60
2022-07-25T03:09:32.203Z,68.70
2022-07-25T03:11:59.000Z,68.70
2022-07-25T03:14:25.722Z,68.70
2022-07-25T03:16:53.574Z,68.90
2022-07-25T03:19:20.496Z,68.90
2022-07-25T03:21:47.380Z,68.90
2022-07-25T03:24:14.440Z,69.00
2022-07-25T03:26:41.200Z,69.00
2022-07-25T03:29:08.028Z,69.00
2022-07-25T03:31:34.866Z,69.00
2022-07-25T03:34:01.668Z,69.10
2022-07-25T03:36:28.743Z,69.00
2022-07-25T03:38:56.707Z,69.10
2022-07-25T03:41:23.537Z,69.10
2022-07-25T03:43:54.519Z,69.10
2022-07-25T03:46:21.702Z,69.10
2022-07-25T03:48:48.548Z,69.20
2022-07-25T03:51:15.549Z,69.20
2022-07-25T03:54:01.013Z,69.30
2022-07-25T03:56:28.988Z,69.40
2022-07-25T03:58:55.939Z,69.40
2022-07-25T04:01:22.771Z,69.50
2022-07-25T04:03:49.665Z,69.50
2022-07-25T04:06:16.466Z,69.60
2022-07-25T04:08:43.241Z,69.60
2022-07-25T04:11:10.143Z,69.70
2022-07-25T04:13:37.324Z,69.80
2022-07-25T04:16:04.441Z,69.80
2022-07-25T04:18:34.168Z,69.90
2022-07-25T04:21:01.603Z,70.00
2022-07-25T04:23:28.729Z,70.20
2022-07-25T04:25:56.197Z,70.20
2022-07-25T04:28:23.008Z,70.20
2022-07-25T04:30:50.445Z,70.10
2022-07-25T04:33:18.328Z,70.30
2022-07-25T04:35:45.275Z,70.30
2022-07-25T04:38:12.378Z,70.40
2022-07-25T04:40:39.737Z,70.40
2022-07-25T04:43:08.452Z,70.40
2022-07-25T04:45:35.459Z,70.40
2022-07-25T04:48:02.985Z,70.40
2022-07-25T04:50:30.118Z,70.40
2022-07-25T04:52:57.023Z,70.30
2022-07-25T04:55:24.010Z,70.40
2022-07-25T04:57:50.809Z,70.40
2022-07-25T05:00:17.924Z,70.60
2022-07-25T05:02:44.780Z,70.60
2022-07-25T05:05:21.073Z,70.70
2022-07-25T05:07:48.765Z,70.70
2022-07-25T05:10:15.740Z,70.60
2022-07-25T05:12:42.539Z,70.70
2022-07-25T05:15:09.888Z,70.70
2022-07-25T05:17:36.849Z,70.70
2022-07-25T05:20:03.864Z,70.70
2022-07-25T05:22:30.845Z,70.70
2022-07-25T05:24:57.822Z,70.70
2022-07-25T05:27:24.597Z,70.80
2022-07-25T05:29:51.381Z,70.90
2022-07-25T05:32:18.218Z,71.00
2022-07-25T05:34:45.621Z,71.00
2022-07-25T05:37:12.416Z,71.00
2022-07-25T05:39:40.324Z,71.00
2022-07-25T05:42:07.661Z,71.00
2022-07-25T05:44:34.484Z,70.90
2022-07-25T05:47:01.376Z,71.00
2022-07-25T05:49:28.422Z,71.00
2022-07-25T05:51:55.273Z,71.00
2022-07-25T05:54:22.074Z,71.00
2022-07-25T05:56:48.852Z,71.00
2022-07-25T05:59:16.395Z,71.10
2022-07-25T06:01:43.295Z,71.10
2022-07-25T06:04:10.394Z,71.20
2022-07-25T06:06:37.297Z,71.20
2022-07-25T06:09:07.876Z,71.20
2022-07-25T06:11:35.075Z,71.20
2022-07-25T06:14:01.940Z,71.30
2022-07-25T06:16:28.929Z,71.40
2022-07-25T06:18:56.328Z,71.30
2022-07-25T06:21:23.317Z,71.80
2022-07-25T06:23:50.093Z,71.40
2022-07-25T06:26:16.904Z,71.60
2022-07-25T06:28:44.364Z,71.50
2022-07-25T06:31:11.208Z,71.70
2022-07-25T06:33:38.076Z,71.50
2022-07-25T06:36:06.257Z,71.60
2022-07-25T06:38:32.973Z,71.70
2022-07-25T06:40:59.864Z,72.00
2022-07-25T06:43:26.719Z,72.10
2022-07-25T06:45:53.588Z,72.30
2022-07-25T06:48:20.639Z,72.30
2022-07-25T06:50:47.719Z,72.30
2022-07-25T06:53:14.706Z,72.10
2022-07-25T06:55:41.605Z,72.00
2022-07-25T06:58:08.446Z,72.10
2022-07-25T07:00:35.554Z,72.30
2022-07-25T07:03:02.717Z,72.20
2022-07-25T07:05:31.922Z,72.10
2022-07-25T07:07:59.649Z,72.10
2022-07-25T07:10:27.847Z,72.10
2022-07-25T07:13:08.039Z,72.30
2022-07-25T07:15:36.149Z,72.60
2022-07-25T07:18:03.043Z,72.60
2022-07-25T07:20:29.886Z,72.50
2022-07-25T07:22:57.011Z,72.40
2022-07-25T07:25:24.832Z,72.30
2022-07-25T07:27:55.340Z,72.30
2022-07-25T07:30:24.817Z,72.30
2022-07-25T07:32:54.163Z,72.30
2022-07-25T07:35:21.032Z,72.40
2022-07-25T07:37:48.044Z,72.20
2022-07-25T07:40:17.444Z,72.50
2022-07-25T07:42:47.183Z,72.50
2022-07-25T07:45:25.654Z,72.30
2022-07-25T07:47:54.282Z,72.10
2022-07-25T07:50:24.353Z,72.20
2022-07-25T07:52:52.725Z,72.30
2022-07-25T07:55:38.272Z,72.30
2022-07-25T07:58:05.156Z,72.00
2022-07-25T08:00:32.390Z,71.80
2022-07-25T08:03:00.361Z,71.60
2022-07-25T08:05:28.635Z,71.80
2022-07-25T08:07:55.978Z,72.00
2022-07-25T08:10:24.905Z,71.70
2022-07-25T08:12:51.823Z,71.80
2022-07-25T08:15:20.474Z,71.80
2022-07-25T08:17:48.687Z,72.20
2022-07-25T08:20:38.396Z,72.20
2022-07-25T08:23:03.601Z,72.10
2022-07-25T08:25:31.311Z,72.20
2022-07-25T08:27:58.382Z,72.10
2022-07-25T08:30:25.582Z,72.10
2022-07-25T08:32:57.802Z,72.10
2022-07-25T08:35:26.122Z,71.80
2022-07-25T08:37:53.577Z,72.10
2022-07-25T08:40:22.413Z,72.10
2022-07-25T08:42:51.331Z,72.20
2022-07-25T08:45:19.592Z,71.80
2022-07-25T08:47:51.630Z,71.60
2022-07-25T08:50:22.172Z,71.70
2022-07-25T08:52:50.446Z,71.40
2022-07-25T08:55:22.491Z,70.80
2022-07-25T08:57:51.665Z,70.90
2022-07-25T09:00:29.231Z,70.90
2022-07-25T09:02:58.611Z,71.20
2022-07-25T09:05:26.937Z,71.90
2022-07-25T09:07:55.449Z,71.30
2022-07-25T09:10:24.707Z,70.80
2022-07-25T09:13:07.954Z,70.90
2022-07-25T09:15:40.288Z,70.90
2022-07-25T09:18:15.990Z,71.10
2022-07-25T09:20:47.831Z,71.30
2022-07-25T09:23:35.980Z,71.20
2022-07-25T09:26:12.296Z,71.00
2022-07-25T09:28:44.716Z,70.90
2022-07-25T09:31:12.537Z,70.90
2022-07-25T09:33:51.658Z,71.10
2022-07-25T09:36:19.005Z,71.00
2022-07-25T09:39:04.725Z,71.10
2022-07-25T09:41:40.511Z,70.70
2022-07-25T09:44:18.733Z,71.10
2022-07-25T09:46:45.694Z,71.30
2022-07-25T09:49:15.627Z,70.50
2022-07-25T09:51:43.097Z,70.30
2022-07-25T09:54:10.353Z,70.50
2022-07-25T09:56:37.314Z,70.20
2022-07-25T09:59:04.794Z,70.00
2022-07-25T10:01:39.297Z,69.80
2022-07-25T10:04:12.202Z,69.20
2022-07-25T10:06:42.532Z,69.00
2022-07-25T10:09:16.436Z,69.10
2022-07-25T10:12:06.467Z,69.00
2022-07-25T10:14:34.624Z,69.10
2022-07-25T10:17:02.137Z,68.90
2022-07-25T10:19:52.862Z,68.70
2022-07-25T10:22:39.820Z,68.10
2022-07-25T10:25:16.778Z,67.70
2022-07-25T10:27:52.999Z,68.00
2022-07-25T10:30:25.047Z,67.40
2022-07-25T10:33:00.536Z,67.30
2022-07-25T10:35:28.421Z,66.80
2022-07-25T10:37:57.952Z,66.00
2022-07-25T10:40:46.458Z,66.10
2022-07-25T10:43:23.019Z,66.40
2022-07-25T10:45:59.738Z,66.70
2022-07-25T10:48:33.085Z,65.90
2022-07-25T10:51:11.506Z,66.10
2022-07-25T10:53:45.372Z,66.20
2022-07-25T10:56:21.927Z,65.80
2022-07-25T10:58:57.386Z,65.20
2022-07-25T11:01:30.000Z,65.70
2022-07-25T11:04:00.384Z,65.20
2022-07-25T11:06:35.142Z,64.80
2022-07-25T11:09:04.604Z,64.70
2022-07-25T11:11:40.433Z,64.10
2022-07-25T11:14:35.110Z,62.40
2022-07-25T11:17:16.752Z,62.70
2022-07-25T11:19:52.797Z,63.40
2022-07-25T11:22:19.674Z,63.10
2022-07-25T11:24:47.792Z,62.90
2022-07-25T11:27:28.656Z,62.40
2022-07-25T11:30:16.474Z,62.30
2022-07-25T11:32:45.770Z,61.80
2022-07-25T11:35:14.793Z,61.60
2022-07-25T11:37:48.561Z,61.00
2022-07-25T11:40:18.742Z,60.50
2022-07-25T11:42:51.986Z,61.10
2022-07-25T11:45:28.294Z,60.80
2022-07-25T11:48:14.309Z,60.60
2022-07-25T11:50:43.231Z,60.00
2022-07-25T11:53:15.150Z,58.50
2022-07-25T11:55:43.591Z,58.60
2022-07-25T11:58:12.806Z,58.50
2022-07-25T12:00:46.435Z,58.70
2022-07-25T12:03:20.063Z,59.00
2022-07-25T12:05:49.251Z,59.30
2022-07-25T12:08:20.904Z,59.50
2022-07-25T12:10:49.260Z,59.20
2022-07-25T12:13:27.414Z,59.50
2022-07-25T12:15:56.200Z,59.30
2022-07-25T12:18:23.065Z,59.60
2022-07-25T12:20:50.145Z,59.80
2022-07-25T12:23:18.806Z,60.20
2022-07-25T12:25:47.052Z,59.20
2022-07-25T12:28:14.579Z,58.50
2022-07-25T12:30:43.931Z,57.90
2022-07-25T12:33:11.907Z,57.50
2022-07-25T12:35:40.303Z,57.60
2022-07-25T12:38:07.209Z,57.00
2022-07-25T12:40:34.097Z,56.90
2022-07-25T12:43:01.332Z,56.90
2022-07-25T12:45:28.398Z,57.50
2022-07-25T12:47:55.808Z,57.30
2022-07-25T12:50:25.681Z,56.50
2022-07-25T12:52:52.972Z,56.90
2022-07-25T12:55:20.841Z,56.40
2022-07-25T12:57:47.819Z,56.60
2022-07-25T13:00:17.187Z,57.20
2022-07-25T13:02:44.446Z,57.40
2022-07-25T13:05:11.300Z,57.80
2022-07-25T13:07:38.663Z,57.20
2022-07-25T13:10:06.463Z,57.20
2022-07-25T13:12:33.657Z,57.50
2022-07-25T13:15:01.610Z,57.10
2022-07-25T13:17:28.529Z,56.90
2022-07-25T13:19:56.528Z,56.70
2022-07-25T13:22:23.579Z,56.50
2022-07-25T13:24:50.854Z,56.90
2022-07-25T13:27:22.251Z,57.10
2022-07-25T13:29:54.158Z,57.30
2022-07-25T13:32:22.035Z,57.20
2022-07-25T13:34:48.953Z,57.10
2022-07-25T13:37:15.751Z,57.20
2022-07-25T13:39:42.864Z,56.70
2022-07-25T13:42:09.754Z,56.80
2022-07-25T13:44:36.655Z,56.60
2022-07-25T13:47:03.620Z,56.60
2022-07-25T13:49:31.901Z,56.60
2022-07-25T13:51:58.839Z,56.10
2022-07-25T13:54:25.619Z,56.50
2022-07-25T13:56:52.433Z,56.60
2022-07-25T13:59:21.731Z,56.30
2022-07-25T14:01:49.350Z,56.30
2022-07-25T14:04:16.732Z,56.00
2022-07-25T14:06:43.800Z,55.80
2022-07-25T14:09:11.178Z,55.90
2022-07-25T14:11:38.197Z,55.40
2022-07-25T14:14:14.596Z,55.00
2022-07-25T14:16:41.883Z,54.70
2022-07-25T14:19:09.911Z,54.70
2022-07-25T14:21:37.009Z,54.50
2022-07-25T14:24:04.552Z,54.50
2022-07-25T14:26:31.796Z,54.20
2022-07-25T14:28:58.653Z,53.10
2022-07-25T14:31:25.596Z,53.30
2022-07-25T14:33:52.506Z,53.80
2022-07-25T14:36:19.272Z,53.60
2022-07-25T14:38:48.245Z,53.50
2022-07-25T14:41:15.479Z,53.80
2022-07-25T14:43:42.435Z,53.80
2022-07-25T14:46:09.356Z,53.90
2022-07-25T14:48:37.614Z,53.60
2022-07-25T14:51:05.168Z,53.30
2022-07-25T14:53:32.441Z,53.60
2022-07-25T14:56:00.839Z,53.80
2022-07-25T14:58:27.831Z,54.00
2022-07-25T15:00:54.670Z,54.00
2022-07-25T15:03:21.584Z,54.60
2022-07-25T15:05:48.437Z,54.50
2022-07-25T15:08:15.322Z,54.10
2022-07-25T15:10:42.170Z,53.90
2022-07-25T15:13:29.972Z,53.70
2022-07-25T15:15:56.246Z,53.60
2022-07-25T15:18:23.105Z,53.70
2022-07-25T15:20:51.834Z,53.80
2022-07-25T15:23:20.870Z,53.90
2022-07-25T15:26:04.446Z,54.10
2022-07-25T15:28:36.576Z,54.00
2022-07-25T15:31:04.299Z,54.00
2022-07-25T15:33:31.562Z,54.30
2022-07-25T15:35:58.495Z,54.50
2022-07-25T15:38:25.641Z,54.30
2022-07-25T15:40:52.674Z,54.20
2022-07-25T15:43:19.483Z,54.00
2022-07-25T15:45:46.789Z,54.00
2022-07-25T15:48:16.181Z,54.00
2022-07-25T15:50:45.890Z,54.10
2022-07-25T15:53:12.994Z,54.30
2022-07-25T15:55:41.599Z,54.30
2022-07-25T15:58:09.922Z,54.00
2022-07-25T16:00:38.512Z,54.00
2022-07-25T16:03:06.012Z,54.00
2022-07-25T16:05:32.870Z,54.00
2022-07-25T16:08:01.006Z,54.40
2022-07-25T16:10:29.189Z,53.50
2022-07-25T16:12:56.066Z,53.50
2022-07-25T16:15:23.021Z,53.40
2022-07-25T16:17:51.677Z,53.10
2022-07-25T16:20:18.506Z,53.10
2022-07-25T16:22:45.454Z,53.30
2022-07-25T16:25:12.257Z,53.20
2022-07-25T16:27:39.344Z,53.30
2022-07-25T16:30:06.851Z,53.50
2022-07-25T16:32:33.815Z,53.80
2022-07-25T16:35:00.611Z,54.00
2022-07-25T16:37:27.652Z,53.80
2022-07-25T16:39:54.530Z,54.00
2022-07-25T16:42:21.272Z,53.90
2022-07-25T16:44:48.585Z,53.80
2022-07-25T16:47:15.402Z,54.00
2022-07-25T16:49:42.238Z,54.30
2022-07-25T16:52:09.070Z,55.50
2022-07-25T16:54:35.841Z,60.10
2022-07-25T16:57:02.705Z,62.40
2022-07-25T16:59:29.570Z,63.10
2022-07-25T17:01:56.510Z,65.00
2022-07-25T17:04:23.470Z,66.00
2022-07-25T17:06:50.458Z,67.30
2022-07-25T17:09:17.275Z,67.90
2022-07-25T17:11:44.345Z,68.40
2022-07-25T17:14:11.309Z,69.20
2022-07-25T17:16:39.360Z,69.50
2022-07-25T17:19:06.361Z,70.00
2022-07-25T17:21:33.552Z,70.70
2022-07-25T17:24:00.332Z,70.70
2022-07-25T17:26:27.143Z,71.80
2022-07-25T17:28:55.420Z,76.00
2022-07-25T17:31:22.311Z,78.40
2022-07-25T17:33:49.143Z,78.70
2022-07-25T17:36:15.987Z,78.40
2022-07-25T17:38:42.842Z,75.30
2022-07-25T17:41:09.760Z,75.70
2022-07-25T17:43:36.988Z,77.00
2022-07-25T17:46:03.923Z,79.40
2022-07-25T17:48:30.824Z,80.50
2022-07-25T17:50:58.071Z,80.70
2022-07-25T17:53:24.814Z,78.80
2022-07-25T17:55:52.155Z,77.00
2022-07-25T17:58:19.046Z,75.90
2022-07-25T18:00:45.819Z,75.50
2022-07-25T18:03:12.694Z,76.20
2022-07-25T18:05:39.793Z,77.00
2022-07-25T18:08:06.645Z,77.20
2022-07-25T18:10:33.621Z,76.70
2022-07-25T18:13:01.987Z,76.60
2022-07-25T18:15:29.015Z,75.70
2022-07-25T18:17:55.873Z,75.90
2022-07-25T18:20:22.788Z,76.00
2022-07-25T18:22:49.938Z,75.90
2022-07-25T18:25:17.042Z,76.00
2022-07-25T18:27:45.337Z,76.30
2022-07-25T18:30:13.776Z,77.10
2022-07-25T18:32:40.581Z,77.20
2022-07-25T18:35:08.058Z,77.30
2022-07-25T18:37:37.029Z,77.90
2022-07-25T18:40:05.783Z,77.80
2022-07-25T18:42:32.855Z,77.90
2022-07-25T18:45:00.923Z,78.50
2022-07-25T18:47:32.034Z,78.90
2022-07-25T18:49:59.538Z,78.90
2022-07-25T18:52:26.957Z,79.00
2022-07-25T18:54:54.103Z,79.10
2022-07-25T18:57:20.954Z,79.20
2022-07-25T18:59:48.072Z,79.60
2022-07-25T19:02:14.923Z,79.70
2022-07-25T19:04:41.797Z,79.80
2022-07-25T19:07:09.302Z,80.00
2022-07-25T19:09:36.135Z,80.20
2022-07-25T19:12:03.004Z,80.20
2022-07-25T19:14:30.693Z,80.80
2022-07-25T19:16:59.109Z,81.00
2022-07-25T19:19:26.881Z,81.30
2022-07-25T19:21:53.876Z,81.90
2022-07-25T19:24:20.977Z,81.70
2022-07-25T19:26:49.031Z,81.70
2022-07-25T19:29:16.517Z,81.80
2022-07-25T19:31:44.119Z,81.70
2022-07-25T19:34:11.832Z,81.80
2022-07-25T19:36:39.542Z,81.80
2022-07-25T19:39:06.610Z,81.80
2022-07-25T19:41:33.790Z,82.00
2022-07-25T19:44:00.802Z,82.10
2022-07-25T19:46:31.216Z,82.50
2022-07-25T19:48:58.520Z,82.50
2022-07-25T19:51:25.494Z,82.30
2022-07-25T19:53:52.461Z,82.50
2022-07-25T19:56:20.117Z,81.20
2022-07-25T19:58:46.976Z,80.10
2022-07-25T20:01:13.948Z,79.40
2022-07-25T20:03:41.561Z,79.30
2022-07-25T20:06:09.045Z,79.40
2022-07-25T20:08:37.147Z,79.60
2022-07-25T20:11:04.222Z,79.30
2022-07-25T20:13:31.273Z,79.60
2022-07-25T20:15:58.728Z,80.00
2022-07-25T20:18:25.695Z,80.40
2022-07-25T20:20:52.817Z,80.80
2022-07-25T20:23:19.659Z,81.30
2022-07-25T20:25:46.532Z,82.40
2022-07-25T20:28:13.314Z,82.80
2022-07-25T20:30:40.837Z,83.20
2022-07-25T20:33:09.229Z,83.70
2022-07-25T20:35:37.616Z,84.30
2022-07-25T20:38:10.079Z,84.80
2022-07-25T20:40:46.382Z,85.70
2022-07-25T20:43:16.157Z,86.50
2022-07-25T20:45:43.426Z,86.70
2022-07-25T20:48:10.781Z,87.70
2022-07-25T20:50:38.691Z,88.10
2022-07-25T20:53:06.393Z,88.50
2022-07-25T20:55:33.989Z,89.30
2022-07-25T20:58:00.828Z,89.50
2022-07-25T21:00:28.846Z,90.20
2022-07-25T21:02:55.946Z,90.40
2022-07-25T21:05:22.894Z,90.70
2022-07-25T21:07:49.828Z,90.90
2022-07-25T21:10:17.173Z,91.20
2022-07-25T21:12:45.291Z,91.40
2022-07-25T21:15:13.054Z,91.50
2022-07-25T21:17:41.584Z,91.80
2022-07-25T21:20:11.095Z,92.10
2022-07-25T21:22:38.131Z,92.30
2022-07-25T21:25:05.672Z,92.40
2022-07-25T21:27:32.613Z,92.50
2022-07-25T21:29:59.397Z,92.80
2022-07-25T21:32:26.272Z,93.00
2022-07-25T21:34:53.084Z,93.20
2022-07-25T21:37:19.881Z,93.50
2022-07-25T21:39:46.617Z,93.40
2022-07-25T21:42:13.482Z,93.40
2022-07-25T21:44:41.663Z,93.50
2022-07-25T21:47:08.864Z,93.70
2022-07-25T21:49:54.554Z,93.70
2022-07-25T21:52:30.327Z,93.70
2022-07-25T21:55:03.165Z,93.70
2022-07-25T21:57:30.014Z,95.00
2022-07-25T21:59:56.834Z,95.80
2022-07-25T22:02:23.674Z,95.90
2022-07-25T22:04:50.588Z,96.50
2022-07-25T22:07:17.561Z,97.30
2022-07-25T22:09:44.420Z,97.50
2022-07-25T22:12:11.249Z,98.20
2022-07-25T22:14:38.162Z,98.60
2022-07-25T22:17:05.745Z,98.70
2022-07-25T22:19:33.357Z,98.90
2022-07-25T22:22:00.659Z,99.10
2022-07-25T22:24:27.397Z,99.00
2022-07-25T22:26:54.400Z,99.10
2022-07-25T22:29:21.197Z,99.30
2022-07-25T22:31:48.705Z,99.40
2022-07-25T22:34:15.689Z,99.70
2022-07-25T22:36:42.793Z,99.80
2022-07-25T22:39:10.957Z,99.40
2022-07-25T22:41:38.302Z,99.60
2022-07-25T22:44:05.388Z,99.70
2022-07-25T22:46:32.814Z,99.70
2022-07-25T22:49:00.086Z,99.80
2022-07-25T22:51:27.966Z,99.90
2022-07-25T22:53:55.348Z,99.90
2022-07-25T22:56:22.348Z,99.90
2022-07-25T22:58:49.516Z,99.90
2022-07-25T23:01:17.696Z,99.90
2022-07-25T23:03:45.180Z,99.50
2022-07-25T23:06:12.198Z,99.30
2022-07-25T23:08:39.114Z,99.50
2022-07-25T23:11:06.185Z,99.40
2022-07-25T23:13:34.129Z,99.40
2022-07-25T23:16:01.102Z,99.60
2022-07-25T23:18:30.749Z,99.60
2022-07-25T23:20:57.569Z,99.60
2022-07-25T23:23:24.775Z,99.70
2022-07-25T23:25:51.900Z,99.90
2022-07-25T23:28:18.681Z,99.90
2022-07-25T23:30:45.494Z,99.90
2022-07-25T23:33:12.234Z,99.90
2022-07-25T23:35:39.072Z,99.90
2022-07-25T23:38:05.981Z,99.90
2022-07-25T23:40:32.765Z,99.90
2022-07-25T23:42:59.776Z,99.90
2022-07-25T23:45:28.163Z,99.90
2022-07-25T23:47:56.293Z,99.90
2022-07-25T23:50:23.786Z,99.90
2022-07-25T23:52:51.063Z,99.90
2022-07-25T23:55:17.921Z,99.90
2022-07-25T23:57:44.718Z,99.90
