createdAt,value
2022-08-14T00:03:42.687Z,908.20
2022-08-14T00:08:44.835Z,1080.40
2022-08-14T00:13:41.169Z,1268.20
2022-08-14T00:19:06.168Z,1271.40
2022-08-14T00:23:39.537Z,1462.10
2022-08-14T00:28:38.840Z,1296.10
2022-08-14T00:33:52.272Z,1638.40
2022-08-14T00:38:38.352Z,1437.50
2022-08-14T00:43:37.667Z,1721.60
2022-08-14T00:48:38.393Z,1705.90
2022-08-14T00:53:35.068Z,1438.00
2022-08-14T00:58:34.559Z,1558.00
2022-08-14T01:03:34.709Z,1328.50
2022-08-14T01:08:51.253Z,1503.90
2022-08-14T01:13:42.272Z,1445.70
2022-08-14T01:18:32.287Z,1452.70
2022-08-14T01:23:41.794Z,1456.80
2022-08-14T01:28:47.156Z,1412.40
2022-08-14T01:33:30.956Z,1248.80
2022-08-14T01:38:29.118Z,1322.00
2022-08-14T01:43:27.421Z,1334.00
2022-08-14T01:48:28.757Z,1233.00
2022-08-14T01:53:26.899Z,1362.60
2022-08-14T01:58:28.992Z,1311.20
2022-08-14T02:03:24.355Z,1280.90
2022-08-14T02:08:35.372Z,1224.80
2022-08-14T02:13:21.745Z,1236.70
2022-08-14T02:18:21.900Z,1143.10
2022-08-14T02:23:29.113Z,1296.20
2022-08-14T02:28:56.125Z,1628.20
2022-08-14T02:33:19.613Z,1241.70
2022-08-14T02:38:29.616Z,1629.20
2022-08-14T02:43:17.926Z,1673.70
2022-08-14T02:49:01.293Z,1292.60
2022-08-14T02:53:16.508Z,1504.10
2022-08-14T02:58:21.413Z,1599.60
2022-08-14T03:03:16.136Z,1372.90
2022-08-14T03:08:15.311Z,1531.30
2022-08-14T03:13:19.110Z,1361.20
2022-08-14T03:18:12.753Z,1316.10
2022-08-14T03:23:11.913Z,1306.80
2022-08-14T03:28:29.403Z,1461.30
2022-08-14T03:33:10.887Z,1319.50
2022-08-14T03:39:15.184Z,1471.50
2022-08-14T03:43:09.815Z,1640.10
2022-08-14T03:48:11.009Z,1778.80
2022-08-14T03:53:08.300Z,1541.10
2022-08-14T03:58:06.597Z,1522.00
2022-08-14T04:03:06.763Z,1526.90
2022-08-14T04:08:22.310Z,1291.70
2022-08-14T04:13:04.460Z,1525.40
2022-08-14T04:18:04.418Z,1095.00
2022-08-14T04:23:02.528Z,1560.50
2022-08-14T04:28:03.318Z,1328.10
2022-08-14T04:33:07.664Z,1476.50
2022-08-14T04:38:01.165Z,1474.80
2022-08-14T04:42:59.343Z,1345.60
2022-08-14T04:47:58.502Z,1372.80
2022-08-14T04:52:59.679Z,1443.50
2022-08-14T04:57:56.865Z,1387.10
2022-08-14T05:02:56.056Z,1510.20
2022-08-14T05:08:01.486Z,1410.10
2022-08-14T05:13:11.887Z,1422.20
2022-08-14T05:18:03.683Z,1635.20
2022-08-14T05:22:56.189Z,1483.80
2022-08-14T05:27:51.996Z,1472.90
2022-08-14T05:32:51.194Z,1390.20
2022-08-14T05:37:50.328Z,1459.10
2022-08-14T05:42:52.719Z,1317.70
2022-08-14T05:47:50.800Z,1440.40
2022-08-14T05:52:48.173Z,1316.50
2022-08-14T05:57:48.491Z,1475.30
2022-08-14T06:02:46.839Z,1280.60
2022-08-14T06:07:46.136Z,1047.10
2022-08-14T06:12:56.466Z,1171.90
2022-08-14T06:17:46.326Z,1243.10
2022-08-14T06:22:43.859Z,1334.10
2022-08-14T06:27:42.862Z,1224.00
2022-08-14T06:32:52.984Z,1074.70
2022-08-14T06:37:41.519Z,1199.70
2022-08-14T06:42:40.526Z,891.10
2022-08-14T06:47:38.780Z,977.60
2022-08-14T06:52:40.961Z,955.30
2022-08-14T06:57:38.110Z,723.10
2022-08-14T07:02:37.352Z,807.70
2022-08-14T07:07:36.447Z,889.80
2022-08-14T07:12:56.523Z,944.60
2022-08-14T07:17:36.363Z,668.00
2022-08-14T07:22:55.893Z,671.90
2022-08-14T07:27:33.589Z,658.80
2022-08-14T07:32:39.356Z,593.40
2022-08-14T07:37:33.702Z,651.70
2022-08-14T07:42:30.800Z,613.60
2022-08-14T07:47:29.971Z,615.70
2022-08-14T07:52:30.567Z,599.60
2022-08-14T07:57:27.401Z,566.00
2022-08-14T08:02:27.737Z,587.60
2022-08-14T08:07:29.829Z,560.80
2022-08-14T08:12:28.147Z,550.50
2022-08-14T08:17:27.565Z,543.60
2022-08-14T08:22:27.438Z,532.90
2022-08-14T08:27:25.914Z,578.20
2022-08-14T08:32:29.671Z,590.00
2022-08-14T08:37:25.343Z,541.60
2022-08-14T08:42:24.475Z,585.00
2022-08-14T08:47:18.763Z,602.60
2022-08-14T08:52:25.509Z,576.90
2022-08-14T08:57:21.493Z,574.90
2022-08-14T09:02:19.366Z,526.70
2022-08-14T09:07:17.558Z,562.70
2022-08-14T09:12:17.796Z,565.00
2022-08-14T09:17:17.099Z,559.00
2022-08-14T09:22:35.935Z,610.30
2022-08-14T09:27:22.505Z,598.30
2022-08-14T09:32:59.155Z,602.50
2022-08-14T09:37:14.962Z,615.30
2022-08-14T09:42:20.089Z,599.70
2022-08-14T09:47:12.403Z,604.20
2022-08-14T09:52:32.954Z,575.20
2022-08-14T09:57:11.823Z,598.30
2022-08-14T10:02:09.780Z,669.60
2022-08-14T10:07:08.937Z,614.50
2022-08-14T10:12:18.728Z,561.40
2022-08-14T10:17:08.400Z,671.40
2022-08-14T10:23:14.896Z,583.00
2022-08-14T10:27:05.250Z,554.20
2022-08-14T10:32:18.245Z,578.20
2022-08-14T10:37:03.761Z,483.30
2022-08-14T10:42:03.930Z,514.20
2022-08-14T10:47:40.254Z,523.50
2022-08-14T10:52:01.296Z,514.40
2022-08-14T10:57:00.533Z,513.60
2022-08-14T11:01:59.752Z,512.30
2022-08-14T11:06:58.903Z,532.80
2022-08-14T11:12:34.729Z,493.10
2022-08-14T11:16:57.434Z,553.70
2022-08-14T11:21:57.575Z,631.10
2022-08-14T11:26:55.884Z,590.50
2022-08-14T11:31:57.220Z,569.90
2022-08-14T11:37:09.667Z,555.30
2022-08-14T11:41:55.944Z,588.70
2022-08-14T11:46:52.863Z,551.00
2022-08-14T11:51:54.347Z,568.60
2022-08-14T11:56:50.752Z,553.40
2022-08-14T12:01:50.670Z,592.40
2022-08-14T12:06:49.979Z,581.30
2022-08-14T12:11:51.642Z,564.70
2022-08-14T12:16:48.454Z,795.60
2022-08-14T12:21:48.240Z,734.50
2022-08-14T12:26:47.987Z,752.20
2022-08-14T12:31:47.023Z,878.70
2022-08-14T12:36:45.431Z,864.40
2022-08-14T12:41:45.615Z,783.80
2022-08-14T12:46:43.626Z,702.20
2022-08-14T12:51:42.955Z,686.00
2022-08-14T12:56:45.833Z,674.70
2022-08-14T13:02:00.337Z,830.30
2022-08-14T13:06:41.727Z,762.70
2022-08-14T13:11:41.314Z,778.60
2022-08-14T13:16:39.190Z,675.00
2022-08-14T13:22:05.427Z,678.20
2022-08-14T13:26:37.747Z,687.40
2022-08-14T13:31:36.860Z,737.90
2022-08-14T13:36:51.973Z,609.10
2022-08-14T13:41:37.404Z,581.70
2022-08-14T13:46:34.707Z,675.60
2022-08-14T13:51:34.036Z,604.30
2022-08-14T13:56:36.299Z,607.70
2022-08-14T14:01:39.170Z,564.60
2022-08-14T14:06:32.538Z,567.10
2022-08-14T14:11:30.781Z,546.80
2022-08-14T14:16:31.280Z,530.70
2022-08-14T14:21:29.309Z,537.20
2022-08-14T14:26:28.431Z,572.40
2022-08-14T14:31:30.126Z,536.20
2022-08-14T14:36:28.052Z,555.90
2022-08-14T14:41:26.192Z,528.30
2022-08-14T14:46:36.517Z,559.30
2022-08-14T14:51:24.549Z,563.30
2022-08-14T14:56:49.722Z,559.30
2022-08-14T15:01:22.941Z,543.10
2022-08-14T15:06:22.096Z,559.90
2022-08-14T15:11:22.273Z,543.80
2022-08-14T15:16:20.596Z,564.40
2022-08-14T15:21:21.862Z,621.40
2022-08-14T15:26:23.704Z,584.30
2022-08-14T15:31:18.309Z,567.70
2022-08-14T15:36:26.165Z,590.50
2022-08-14T15:41:16.784Z,610.00
2022-08-14T15:46:38.480Z,623.80
2022-08-14T15:51:16.328Z,614.40
2022-08-14T15:56:20.817Z,579.20
2022-08-14T16:01:22.455Z,599.90
2022-08-14T16:06:15.461Z,634.40
2022-08-14T16:11:10.959Z,610.30
2022-08-14T16:16:48.971Z,574.70
2022-08-14T16:21:10.298Z,656.10
2022-08-14T16:26:09.463Z,625.30
2022-08-14T16:31:09.950Z,635.90
2022-08-14T16:36:29.812Z,589.40
2022-08-14T16:41:06.940Z,626.00
2022-08-14T16:46:06.295Z,648.10
2022-08-14T16:51:06.760Z,610.00
2022-08-14T16:56:05.638Z,600.40
2022-08-14T17:01:22.484Z,594.00
2022-08-14T17:06:10.826Z,534.80
2022-08-14T17:11:04.719Z,532.20
2022-08-14T17:16:01.436Z,562.00
2022-08-14T17:21:01.877Z,599.20
2022-08-14T17:26:01.952Z,585.30
2022-08-14T17:30:59.276Z,559.70
2022-08-14T17:36:00.601Z,644.70
2022-08-14T17:40:58.502Z,638.90
2022-08-14T17:45:57.830Z,628.90
2022-08-14T17:50:59.564Z,584.30
2022-08-14T17:56:01.224Z,628.40
2022-08-14T18:00:54.600Z,628.70
2022-08-14T18:06:06.420Z,622.80
2022-08-14T18:10:56.043Z,600.60
2022-08-14T18:15:53.245Z,612.00
2022-08-14T18:21:41.927Z,613.70
2022-08-14T18:25:51.562Z,667.40
2022-08-14T18:30:58.098Z,639.00
2022-08-14T18:35:59.795Z,681.60
2022-08-14T18:40:48.429Z,679.00
2022-08-14T18:45:47.611Z,685.60
2022-08-14T18:50:47.997Z,700.10
2022-08-14T18:55:53.518Z,776.10
2022-08-14T19:00:51.029Z,640.30
2022-08-14T19:05:47.604Z,737.50
2022-08-14T19:10:45.636Z,727.90
2022-08-14T19:15:42.848Z,671.20
2022-08-14T19:20:43.367Z,834.20
2022-08-14T19:25:41.412Z,809.60
2022-08-14T19:30:40.775Z,817.90
2022-08-14T19:35:48.819Z,726.10
2022-08-14T19:40:40.137Z,1021.20
2022-08-14T19:45:40.245Z,1206.20
2022-08-14T19:50:40.396Z,923.60
2022-08-14T19:55:36.929Z,843.20
2022-08-14T20:00:52.160Z,663.30
2022-08-14T20:05:45.909Z,852.20
2022-08-14T20:11:11.062Z,939.90
2022-08-14T20:16:01.455Z,1180.30
2022-08-14T20:20:34.107Z,758.60
2022-08-14T20:25:32.736Z,945.90
2022-08-14T20:30:36.173Z,996.10
2022-08-14T20:35:35.621Z,1012.80
2022-08-14T20:40:30.923Z,1325.80
2022-08-14T20:45:30.228Z,1357.60
2022-08-14T20:50:29.453Z,1536.30
2022-08-14T20:55:27.691Z,1129.70
2022-08-14T21:00:27.999Z,1256.50
2022-08-14T21:05:34.362Z,1074.60
2022-08-14T21:10:35.770Z,982.50
2022-08-14T21:15:26.620Z,972.50
2022-08-14T21:20:27.141Z,1204.80
2022-08-14T21:25:23.080Z,942.00
2022-08-14T21:30:46.863Z,1333.00
2022-08-14T21:35:22.747Z,812.60
2022-08-14T21:40:42.667Z,1027.30
2022-08-14T23:33:24.692Z,660.40
2022-08-14T23:38:31.048Z,756.00
2022-08-14T23:43:22.991Z,1079.10
2022-08-14T23:48:27.895Z,1298.00
2022-08-14T23:53:28.643Z,1225.50
2022-08-14T23:58:29.256Z,1212.30
