createdAt,value
2018-04-28T00:00:04.319Z,0
2018-04-28T00:01:13.150Z,0
2018-04-28T00:02:22.035Z,0
2018-04-28T00:03:30.885Z,0
2018-04-28T00:04:39.698Z,0
2018-04-28T00:05:48.532Z,0
2018-04-28T00:06:57.366Z,0
2018-04-28T00:08:06.849Z,0
2018-04-28T00:09:15.682Z,0
2018-04-28T00:10:24.514Z,0
2018-04-28T00:11:33.350Z,0
2018-04-28T00:12:42.182Z,0
2018-04-28T00:13:51.016Z,0
2018-04-28T00:14:59.849Z,0
2018-04-28T00:16:08.967Z,0
2018-04-28T00:17:17.802Z,0
2018-04-28T00:18:26.638Z,0
2018-04-28T00:19:36.048Z,0
2018-04-28T00:20:44.883Z,0
2018-04-28T00:21:53.716Z,0
2018-04-28T00:23:02.549Z,0
2018-04-28T00:24:11.662Z,0
2018-04-28T00:25:20.877Z,0
2018-04-28T00:26:29.987Z,0
2018-04-28T00:27:38.826Z,0
2018-04-28T00:28:47.653Z,0
2018-04-28T00:29:56.485Z,0
2018-04-28T00:31:05.995Z,0
2018-04-28T00:32:14.829Z,0
2018-04-28T00:33:23.950Z,0
2018-04-28T00:34:32.784Z,0
2018-04-28T00:35:41.618Z,0
2018-04-28T00:36:50.450Z,0
2018-04-28T00:37:59.286Z,0
2018-04-28T00:39:08.119Z,0
2018-04-28T00:40:16.954Z,0
2018-04-28T00:41:25.791Z,0
2018-04-28T00:42:34.667Z,0
2018-04-28T00:43:43.504Z,0
2018-04-28T00:44:52.340Z,0
2018-04-28T00:46:01.173Z,0
2018-04-28T00:47:10.288Z,0
2018-04-28T00:48:19.172Z,0
2018-04-28T00:49:28.006Z,0
2018-04-28T00:50:36.844Z,0
2018-04-28T00:51:45.684Z,0
2018-04-28T00:52:54.793Z,0
2018-04-28T00:54:03.632Z,0
2018-04-28T00:55:12.466Z,0
2018-04-28T00:56:21.576Z,0
2018-04-28T00:57:30.408Z,0
2018-04-28T00:58:39.241Z,0
2018-04-28T00:59:48.174Z,0
2018-04-28T01:00:57.005Z,0
2018-04-28T01:02:05.856Z,0
2018-04-28T01:03:14.690Z,0
2018-04-28T01:04:23.524Z,0
2018-04-28T01:05:32.512Z,0
2018-04-28T01:06:41.341Z,0
2018-04-28T01:07:50.172Z,0
2018-04-28T01:08:59.284Z,0
2018-04-28T01:10:08.401Z,0
2018-04-28T01:11:17.479Z,0
2018-04-28T01:12:26.310Z,0
2018-04-28T01:13:35.145Z,0
2018-04-28T01:14:44.254Z,0
2018-04-28T01:15:53.084Z,0
2018-04-28T01:17:02.220Z,0
2018-04-28T01:18:11.054Z,0
2018-04-28T01:19:19.888Z,0
2018-04-28T01:20:28.721Z,0
2018-04-28T01:21:37.556Z,0
2018-04-28T01:22:46.918Z,0
2018-04-28T01:23:55.753Z,0
2018-04-28T01:25:04.588Z,0
2018-04-28T01:26:13.423Z,0
2018-04-28T01:27:22.532Z,0
2018-04-28T01:28:31.667Z,0
2018-04-28T01:29:40.776Z,0
2018-04-28T01:30:49.610Z,0
2018-04-28T01:31:58.444Z,0
2018-04-28T01:33:07.277Z,0
2018-04-28T01:34:16.108Z,0
2018-04-28T01:35:24.939Z,0
2018-04-28T01:36:33.774Z,0
2018-04-28T01:37:42.938Z,0
2018-04-28T01:38:51.771Z,0
2018-04-28T01:40:00.754Z,0
2018-04-28T01:41:09.589Z,0
2018-04-28T01:42:18.420Z,0
2018-04-28T01:43:27.251Z,0
2018-04-28T01:44:36.087Z,0
2018-04-28T01:45:45.396Z,0
2018-04-28T01:46:54.229Z,0
2018-04-28T01:48:03.478Z,0
2018-04-28T01:49:12.228Z,0
2018-04-28T01:50:21.075Z,0
2018-04-28T01:51:30.013Z,0
2018-04-28T01:52:38.837Z,0
2018-04-28T01:53:47.668Z,0
2018-04-28T01:54:56.501Z,0
2018-04-28T01:56:05.334Z,0
2018-04-28T01:57:14.320Z,0
2018-04-28T01:58:23.153Z,0
2018-04-28T01:59:31.986Z,0
2018-04-28T02:00:40.821Z,0
2018-04-28T02:01:49.656Z,0
2018-04-28T02:02:58.914Z,0
2018-04-28T02:04:08.313Z,0
2018-04-28T02:05:17.135Z,0
2018-04-28T02:06:25.969Z,0
2018-04-28T02:07:35.074Z,0
2018-04-28T02:08:44.006Z,0
2018-04-28T02:09:52.841Z,0
2018-04-28T02:11:01.958Z,0
2018-04-28T02:12:10.790Z,0
2018-04-28T02:13:19.620Z,0
2018-04-28T02:14:28.652Z,0
2018-04-28T02:15:37.489Z,0
2018-04-28T02:16:46.321Z,0
2018-04-28T02:17:55.155Z,0
2018-04-28T02:19:03.989Z,0
2018-04-28T02:20:12.822Z,0
2018-04-28T02:21:21.667Z,0
2018-04-28T02:22:30.493Z,0
2018-04-28T02:23:39.320Z,0
2018-04-28T02:24:48.156Z,0
2018-04-28T02:25:57.140Z,0
2018-04-28T02:27:06.250Z,0
2018-04-28T02:28:15.080Z,0
2018-04-28T02:29:23.913Z,0
2018-04-28T02:30:32.749Z,0
2018-04-28T02:31:42.420Z,0
2018-04-28T02:32:51.251Z,0
2018-04-28T02:34:00.359Z,0
2018-04-28T02:35:09.474Z,0
2018-04-28T02:36:18.581Z,0
2018-04-28T02:37:27.741Z,0
2018-04-28T02:38:36.854Z,0
2018-04-28T02:39:45.959Z,0
2018-04-28T02:40:55.074Z,0
2018-04-28T02:42:03.910Z,0
2018-04-28T02:43:13.120Z,0
2018-04-28T02:44:21.954Z,0
2018-04-28T02:45:31.445Z,0
2018-04-28T02:46:40.557Z,0
2018-04-28T02:47:49.957Z,0
2018-04-28T02:48:59.174Z,0
2018-04-28T02:50:08.023Z,0
2018-04-28T02:51:17.128Z,0
2018-04-28T02:52:26.514Z,0
2018-04-28T02:53:35.627Z,0
2018-04-28T02:54:45.055Z,0
2018-04-28T02:55:54.166Z,0
2018-04-28T02:57:03.280Z,0
2018-04-28T02:58:12.383Z,0
2018-04-28T02:59:21.495Z,0
2018-04-28T03:00:30.772Z,0
2018-04-28T03:01:40.161Z,0
2018-04-28T03:02:49.273Z,0
2018-04-28T03:03:58.108Z,0
2018-04-28T03:05:07.221Z,0
2018-04-28T03:06:16.946Z,0
2018-04-28T03:07:25.772Z,0
2018-04-28T03:08:34.880Z,0
2018-04-28T03:09:43.990Z,0
2018-04-28T03:10:53.097Z,0
2018-04-28T03:12:02.307Z,0
2018-04-28T03:13:11.415Z,0
2018-04-28T03:14:20.525Z,0
2018-04-28T03:15:29.357Z,0
2018-04-28T03:16:38.194Z,0
2018-04-28T03:17:47.127Z,0
2018-04-28T03:18:55.960Z,0
2018-04-28T03:20:04.792Z,0
2018-04-28T03:21:13.624Z,0
2018-04-28T03:22:22.470Z,0
2018-04-28T03:23:31.705Z,0
2018-04-28T03:24:40.534Z,0
2018-04-28T03:25:49.365Z,0
2018-04-28T03:26:58.193Z,0
2018-04-28T03:28:07.301Z,0
2018-04-28T03:29:16.410Z,0
2018-04-28T03:30:25.796Z,0
2018-04-28T03:31:34.640Z,0
2018-04-28T03:32:43.469Z,0
2018-04-28T03:33:52.578Z,0
2018-04-28T03:35:01.513Z,0
2018-04-28T03:36:10.345Z,0
2018-04-28T03:37:19.180Z,0
2018-04-28T03:38:28.014Z,0
2018-04-28T03:39:36.847Z,0
2018-04-28T03:40:45.836Z,0
2018-04-28T03:41:54.669Z,0
2018-04-28T03:43:03.502Z,0
2018-04-28T03:44:12.608Z,0
2018-04-28T03:45:21.442Z,0
2018-04-28T03:46:30.575Z,0
2018-04-28T03:47:39.679Z,0
2018-04-28T03:48:48.512Z,0
2018-04-28T03:49:57.629Z,0
2018-04-28T03:51:07.012Z,0
2018-04-28T03:52:15.896Z,5
2018-04-28T03:53:24.776Z,5
2018-04-28T03:54:33.570Z,5
2018-04-28T03:55:42.401Z,5
2018-04-28T03:56:51.235Z,5
2018-04-28T03:58:00.070Z,5
2018-04-28T03:59:08.901Z,5
2018-04-28T04:00:17.742Z,10
2018-04-28T04:01:26.851Z,10
2018-04-28T04:02:35.683Z,10
2018-04-28T04:03:44.664Z,10
2018-04-28T04:04:53.773Z,10
2018-04-28T04:06:02.880Z,15
2018-04-28T04:07:11.714Z,15
2018-04-28T04:08:20.548Z,15
2018-04-28T04:09:29.809Z,15
2018-04-28T04:10:38.641Z,15
2018-04-28T04:11:47.748Z,20
2018-04-28T04:12:56.585Z,20
2018-04-28T04:14:05.694Z,20
2018-04-28T04:15:14.676Z,20
2018-04-28T04:16:23.785Z,20
2018-04-28T04:17:32.618Z,20
2018-04-28T04:18:41.452Z,20
2018-04-28T04:19:50.284Z,20
2018-04-28T04:20:59.416Z,20
2018-04-28T04:22:08.251Z,20
2018-04-28T04:23:17.357Z,20
2018-04-28T04:24:26.191Z,25
2018-04-28T04:25:35.026Z,25
2018-04-28T04:26:43.859Z,30
2018-04-28T04:27:52.692Z,35
2018-04-28T04:29:01.802Z,40
2018-04-28T04:30:10.909Z,40
2018-04-28T04:31:19.742Z,45
2018-04-28T04:32:28.575Z,45
2018-04-28T04:33:37.408Z,45
2018-04-28T04:34:46.513Z,45
2018-04-28T04:35:55.346Z,45
2018-04-28T04:37:04.178Z,50
2018-04-28T04:38:13.314Z,50
2018-04-28T04:39:22.148Z,50
2018-04-28T04:40:30.983Z,55
2018-04-28T04:41:39.815Z,55
2018-04-28T04:42:48.924Z,55
2018-04-28T04:43:57.756Z,55
2018-04-28T04:45:06.594Z,60
2018-04-28T04:46:15.973Z,60
2018-04-28T04:47:25.083Z,65
2018-04-28T04:48:33.916Z,65
2018-04-28T04:49:42.897Z,65
2018-04-28T04:50:51.728Z,75
2018-04-28T04:52:00.561Z,75
2018-04-28T04:53:09.394Z,75
2018-04-28T04:54:18.225Z,75
2018-04-28T04:55:27.212Z,80
2018-04-28T04:56:36.317Z,85
2018-04-28T04:57:45.150Z,85
2018-04-28T04:58:53.985Z,85
2018-04-28T05:00:02.816Z,90
2018-04-28T05:01:11.801Z,80
2018-04-28T05:02:20.639Z,85
2018-04-28T05:03:29.473Z,90
2018-04-28T05:04:38.586Z,100
2018-04-28T05:05:47.694Z,95
2018-04-28T05:06:56.524Z,95
2018-04-28T05:08:05.356Z,90
2018-04-28T05:09:14.468Z,85
2018-04-28T05:10:23.299Z,75
2018-04-28T05:11:32.132Z,65
2018-04-28T05:12:41.116Z,60
2018-04-28T05:13:49.949Z,60
2018-04-28T05:14:58.782Z,65
2018-04-28T05:16:07.619Z,70
2018-04-28T05:17:16.448Z,70
2018-04-28T05:18:25.281Z,70
2018-04-28T05:19:34.115Z,75
2018-04-28T05:20:43.523Z,80
2018-04-28T05:21:52.355Z,80
2018-04-28T05:23:01.188Z,80
2018-04-28T05:24:10.449Z,85
2018-04-28T05:25:19.283Z,95
2018-04-28T05:26:28.123Z,100
2018-04-28T05:27:36.945Z,95
2018-04-28T05:28:45.779Z,90
2018-04-28T05:29:54.614Z,85
2018-04-28T05:31:03.449Z,80
2018-04-28T05:32:12.283Z,85
2018-04-28T05:33:21.116Z,90
2018-04-28T05:34:29.948Z,95
2018-04-28T05:35:38.932Z,90
2018-04-28T05:36:47.764Z,80
2018-04-28T05:37:56.598Z,70
2018-04-28T05:39:05.435Z,75
2018-04-28T05:40:14.275Z,75
2018-04-28T05:41:23.709Z,70
2018-04-28T05:42:32.643Z,65
2018-04-28T05:43:41.477Z,70
2018-04-28T05:44:50.310Z,75
2018-04-28T05:45:59.154Z,75
2018-04-28T05:47:08.266Z,75
2018-04-28T05:48:17.170Z,70
2018-04-28T05:49:26.208Z,70
2018-04-28T05:50:35.043Z,80
2018-04-28T05:51:43.878Z,85
2018-04-28T05:52:52.715Z,90
2018-04-28T05:54:01.829Z,90
2018-04-28T05:55:10.937Z,90
2018-04-28T05:56:19.774Z,85
2018-04-28T05:57:28.887Z,80
2018-04-28T05:58:37.814Z,85
2018-04-28T05:59:46.648Z,100
2018-04-28T06:00:55.482Z,125
2018-04-28T06:02:04.314Z,150
2018-04-28T06:03:13.145Z,170
2018-04-28T06:04:22.082Z,180
2018-04-28T06:05:30.914Z,180
2018-04-28T06:06:39.748Z,190
2018-04-28T06:07:48.861Z,195
2018-04-28T06:08:57.978Z,200
2018-04-28T06:10:07.188Z,205
2018-04-28T06:11:16.295Z,210
2018-04-28T06:12:25.127Z,210
2018-04-28T06:13:33.959Z,215
2018-04-28T06:14:42.792Z,210
2018-04-28T06:15:52.054Z,205
2018-04-28T06:17:01.246Z,205
2018-04-28T06:18:10.081Z,200
2018-04-28T06:19:18.916Z,200
2018-04-28T06:20:28.023Z,190
2018-04-28T06:21:36.957Z,190
2018-04-28T06:22:45.796Z,175
2018-04-28T06:23:54.633Z,170
2018-04-28T06:25:04.025Z,165
2018-04-28T06:26:13.584Z,160
2018-04-28T06:27:22.521Z,155
2018-04-28T06:28:31.908Z,145
2018-04-28T06:29:40.741Z,140
2018-04-28T06:30:49.577Z,135
2018-04-28T06:31:58.693Z,135
2018-04-28T06:33:07.851Z,145
2018-04-28T06:34:16.684Z,155
2018-04-28T06:35:25.522Z,165
2018-04-28T06:36:34.357Z,170
2018-04-28T06:37:43.184Z,170
2018-04-28T06:38:52.322Z,170
2018-04-28T06:40:01.156Z,160
2018-04-28T06:41:10.018Z,145
2018-04-28T06:42:19.132Z,140
2018-04-28T06:43:28.239Z,135
2018-04-28T06:44:37.644Z,160
2018-04-28T06:45:46.478Z,175
2018-04-28T06:46:55.311Z,190
2018-04-28T06:48:04.145Z,200
2018-04-28T06:49:12.980Z,205
2018-04-28T06:50:22.096Z,215
2018-04-28T06:51:30.928Z,230
2018-04-28T06:52:39.763Z,240
2018-04-28T06:53:48.599Z,255
2018-04-28T06:54:57.434Z,260
2018-04-28T06:56:06.320Z,260
2018-04-28T06:57:15.159Z,255
2018-04-28T06:58:23.994Z,240
2018-04-28T06:59:32.831Z,235
2018-04-28T07:00:41.666Z,230
2018-04-28T07:01:50.502Z,225
2018-04-28T07:02:59.900Z,225
2018-04-28T07:04:09.012Z,230
2018-04-28T07:05:17.845Z,225
2018-04-28T07:06:26.683Z,235
2018-04-28T07:07:36.219Z,255
2018-04-28T07:08:45.053Z,260
2018-04-28T07:09:53.890Z,270
2018-04-28T07:11:02.721Z,275
2018-04-28T07:12:11.833Z,280
2018-04-28T07:13:20.819Z,285
2018-04-28T07:14:29.653Z,305
2018-04-28T07:15:38.489Z,325
2018-04-28T07:16:47.326Z,330
2018-04-28T07:17:56.165Z,325
2018-04-28T07:19:05.283Z,330
2018-04-28T07:20:14.115Z,325
2018-04-28T07:21:23.230Z,310
2018-04-28T07:22:32.056Z,305
2018-04-28T07:23:40.890Z,310
2018-04-28T07:24:49.726Z,330
2018-04-28T07:25:58.562Z,350
2018-04-28T07:27:07.398Z,360
2018-04-28T07:28:16.508Z,345
2018-04-28T07:29:25.345Z,335
2018-04-28T07:30:34.457Z,320
2018-04-28T07:31:43.294Z,310
2018-04-28T07:32:52.130Z,310
2018-04-28T07:34:00.968Z,315
2018-04-28T07:35:10.077Z,335
2018-04-28T07:36:18.914Z,345
2018-04-28T07:37:27.751Z,370
2018-04-28T07:38:36.588Z,390
2018-04-28T07:39:45.711Z,405
2018-04-28T07:40:54.548Z,415
2018-04-28T07:42:03.385Z,420
2018-04-28T07:43:12.222Z,420
2018-04-28T07:44:21.129Z,425
2018-04-28T07:45:29.967Z,415
2018-04-28T07:46:38.802Z,435
2018-04-28T07:47:47.640Z,430
2018-04-28T07:48:56.481Z,425
2018-04-28T07:50:05.376Z,415
2018-04-28T07:51:14.215Z,425
2018-04-28T07:52:23.064Z,415
2018-04-28T07:53:31.901Z,415
2018-04-28T07:54:40.736Z,405
2018-04-28T07:55:49.673Z,410
2018-04-28T07:56:58.518Z,420
2018-04-28T07:58:07.355Z,420
2018-04-28T07:59:16.190Z,415
2018-04-28T08:00:25.096Z,405
2018-04-28T08:01:34.344Z,375
2018-04-28T08:02:43.181Z,360
2018-04-28T08:03:52.289Z,340
2018-04-28T08:05:01.124Z,325
2018-04-28T08:06:10.244Z,330
2018-04-28T08:07:19.176Z,330
2018-04-28T08:08:28.012Z,335
2018-04-28T08:09:36.853Z,330
2018-04-28T08:10:45.688Z,335
2018-04-28T08:11:54.525Z,335
2018-04-28T08:13:03.460Z,350
2018-04-28T08:14:12.574Z,350
2018-04-28T08:15:21.865Z,350
2018-04-28T08:16:30.978Z,350
2018-04-28T08:17:40.095Z,350
2018-04-28T08:18:49.406Z,345
2018-04-28T08:19:58.247Z,340
2018-04-28T08:21:07.083Z,335
2018-04-28T08:22:15.917Z,340
2018-04-28T08:23:24.759Z,340
2018-04-28T08:24:34.073Z,340
2018-04-28T08:25:43.182Z,340
2018-04-28T08:26:52.016Z,345
2018-04-28T08:28:00.853Z,355
2018-04-28T08:29:09.693Z,365
2018-04-28T08:30:19.104Z,375
2018-04-28T08:31:27.942Z,380
2018-04-28T08:32:37.053Z,395
2018-04-28T08:33:45.892Z,410
2018-04-28T08:34:55.006Z,445
2018-04-28T08:36:03.993Z,455
2018-04-28T08:37:13.748Z,490
2018-04-28T08:38:22.491Z,485
2018-04-28T08:39:31.328Z,515
2018-04-28T08:40:40.171Z,540
2018-04-28T08:41:49.053Z,540
2018-04-28T08:42:57.890Z,550
2018-04-28T08:44:06.727Z,570
2018-04-28T08:45:15.892Z,600
2018-04-28T08:46:25.282Z,605
2018-04-28T08:47:34.219Z,605
2018-04-28T08:48:43.058Z,595
2018-04-28T08:49:51.896Z,595
2018-04-28T08:51:00.772Z,590
2018-04-28T08:52:09.897Z,590
2018-04-28T08:53:18.736Z,585
2018-04-28T08:54:27.574Z,600
2018-04-28T08:55:36.415Z,600
2018-04-28T08:56:45.295Z,585
2018-04-28T08:57:54.100Z,590
2018-04-28T08:59:02.948Z,635
2018-04-28T09:00:11.788Z,635
2018-04-28T09:01:20.629Z,585
2018-04-28T09:02:29.469Z,605
2018-04-28T09:03:38.341Z,640
2018-04-28T09:04:47.255Z,630
2018-04-28T09:05:56.364Z,625
2018-04-28T09:07:05.204Z,590
2018-04-28T09:08:14.042Z,550
2018-04-28T09:09:22.879Z,580
2018-04-28T09:10:31.867Z,640
2018-04-28T09:11:40.706Z,630
2018-04-28T09:12:49.824Z,555
2018-04-28T09:13:58.664Z,530
2018-04-28T09:15:07.499Z,530
2018-04-28T09:16:16.539Z,590
2018-04-28T09:17:25.650Z,605
2018-04-28T09:18:34.761Z,620
2018-04-28T09:19:44.022Z,635
2018-04-28T09:20:52.862Z,615
2018-04-28T09:22:02.104Z,605
2018-04-28T09:23:10.938Z,595
2018-04-28T09:24:19.779Z,635
2018-04-28T09:25:28.893Z,625
2018-04-28T09:26:37.732Z,585
2018-04-28T09:27:46.821Z,545
2018-04-28T09:28:55.661Z,560
2018-04-28T09:30:04.499Z,595
2018-04-28T09:31:13.340Z,605
2018-04-28T09:32:22.180Z,595
2018-04-28T09:33:31.123Z,605
2018-04-28T09:34:39.959Z,570
2018-04-28T09:35:48.802Z,545
2018-04-28T09:36:57.641Z,525
2018-04-28T09:38:06.759Z,505
2018-04-28T09:39:15.598Z,500
2018-04-28T09:40:24.439Z,525
2018-04-28T09:41:33.549Z,535
2018-04-28T09:42:42.391Z,550
2018-04-28T09:43:51.228Z,560
2018-04-28T09:45:00.317Z,545
2018-04-28T09:46:09.157Z,510
2018-04-28T09:47:18.270Z,435
2018-04-28T09:48:27.109Z,370
2018-04-28T09:49:35.948Z,425
2018-04-28T09:50:45.041Z,545
2018-04-28T09:51:53.876Z,570
2018-04-28T09:53:02.714Z,545
2018-04-28T09:54:11.551Z,490
2018-04-28T09:55:20.393Z,430
2018-04-28T09:56:29.229Z,355
2018-04-28T09:57:38.066Z,295
2018-04-28T09:58:46.905Z,285
2018-04-28T09:59:55.744Z,310
2018-04-28T10:01:04.581Z,335
2018-04-28T10:02:13.521Z,395
2018-04-28T10:03:22.360Z,455
2018-04-28T10:04:31.200Z,455
2018-04-28T10:05:40.036Z,445
2018-04-28T10:06:48.873Z,530
2018-04-28T10:07:57.712Z,610
2018-04-28T10:09:06.828Z,610
2018-04-28T10:10:15.667Z,600
2018-04-28T10:11:24.508Z,615
2018-04-28T10:12:33.622Z,630
2018-04-28T10:13:42.612Z,670
2018-04-28T10:14:51.452Z,685
2018-04-28T10:16:00.291Z,715
2018-04-28T10:17:09.130Z,730
2018-04-28T10:18:18.245Z,740
2018-04-28T10:19:27.483Z,765
2018-04-28T10:20:36.321Z,745
2018-04-28T10:21:45.436Z,680
2018-04-28T10:22:54.273Z,640
2018-04-28T10:24:03.385Z,630
2018-04-28T10:25:12.225Z,660
2018-04-28T10:26:21.333Z,680
2018-04-28T10:27:30.177Z,680
2018-04-28T10:28:39.016Z,670
2018-04-28T10:29:47.856Z,540
2018-04-28T10:30:57.284Z,455
2018-04-28T10:32:06.398Z,450
2018-04-28T10:33:15.237Z,425
2018-04-28T10:34:24.078Z,395
2018-04-28T10:35:33.194Z,460
2018-04-28T10:36:42.331Z,545
2018-04-28T10:37:51.725Z,680
2018-04-28T10:39:00.559Z,775
2018-04-28T10:40:09.401Z,805
2018-04-28T10:41:18.241Z,800
2018-04-28T10:42:27.401Z,770
2018-04-28T10:43:36.241Z,720
2018-04-28T10:44:45.086Z,670
2018-04-28T10:45:54.202Z,650
2018-04-28T10:47:03.585Z,610
2018-04-28T10:48:12.726Z,530
2018-04-28T10:49:21.567Z,490
2018-04-28T10:50:30.405Z,510
2018-04-28T10:51:39.246Z,495
2018-04-28T10:52:48.088Z,480
2018-04-28T10:53:57.831Z,555
2018-04-28T10:55:06.566Z,665
2018-04-28T10:56:15.407Z,655
2018-04-28T10:57:24.245Z,660
2018-04-28T10:58:33.084Z,735
2018-04-28T10:59:42.025Z,760
2018-04-28T11:00:50.865Z,745
2018-04-28T11:01:59.710Z,590
2018-04-28T11:03:08.826Z,485
2018-04-28T11:04:18.213Z,485
2018-04-28T11:05:27.433Z,545
2018-04-28T11:06:36.272Z,610
2018-04-28T11:07:45.113Z,710
2018-04-28T11:08:53.954Z,745
2018-04-28T11:10:02.798Z,725
2018-04-28T11:11:11.684Z,785
2018-04-28T11:12:20.546Z,820
2018-04-28T11:13:29.737Z,800
2018-04-28T11:14:38.574Z,740
2018-04-28T11:15:47.696Z,680
2018-04-28T11:16:56.935Z,700
2018-04-28T11:18:05.776Z,750
2018-04-28T11:19:14.617Z,750
2018-04-28T11:20:23.456Z,725
2018-04-28T11:21:32.298Z,700
2018-04-28T11:22:41.427Z,660
2018-04-28T11:23:50.550Z,635
2018-04-28T11:24:59.400Z,625
2018-04-28T11:26:08.227Z,610
2018-04-28T11:27:17.068Z,620
2018-04-28T11:28:26.111Z,625
2018-04-28T11:29:35.223Z,605
2018-04-28T11:30:44.065Z,560
2018-04-28T11:31:52.906Z,555
2018-04-28T11:33:02.288Z,550
2018-04-28T11:34:11.368Z,555
2018-04-28T11:35:20.485Z,535
2018-04-28T11:36:29.320Z,515
2018-04-28T11:37:38.157Z,495
2018-04-28T11:38:46.997Z,465
2018-04-28T11:39:56.124Z,430
2018-04-28T11:41:05.241Z,410
2018-04-28T11:42:14.077Z,390
2018-04-28T11:43:23.195Z,365
2018-04-28T11:44:32.031Z,330
2018-04-28T11:45:41.020Z,315
2018-04-28T11:46:50.136Z,375
2018-04-28T11:47:58.976Z,460
2018-04-28T11:49:07.815Z,490
2018-04-28T11:50:16.656Z,515
2018-04-28T11:51:25.871Z,515
2018-04-28T11:52:34.709Z,510
2018-04-28T11:53:43.548Z,545
2018-04-28T11:54:52.384Z,555
2018-04-28T11:56:01.222Z,545
2018-04-28T11:57:10.210Z,560
2018-04-28T11:58:19.051Z,615
2018-04-28T11:59:27.891Z,625
2018-04-28T12:00:36.730Z,640
2018-04-28T12:01:45.841Z,625
2018-04-28T12:02:54.684Z,640
2018-04-28T12:04:03.802Z,620
2018-04-28T12:05:12.649Z,610
2018-04-28T12:06:21.481Z,580
2018-04-28T12:07:30.594Z,545
2018-04-28T12:08:39.536Z,520
2018-04-28T12:09:48.926Z,510
2018-04-28T12:10:57.768Z,500
2018-04-28T12:12:06.605Z,500
2018-04-28T12:13:15.446Z,495
2018-04-28T12:14:24.285Z,510
2018-04-28T12:15:33.124Z,530
2018-04-28T12:16:41.966Z,575
2018-04-28T12:17:50.805Z,630
2018-04-28T12:18:59.641Z,665
2018-04-28T12:20:08.681Z,670
2018-04-28T12:21:17.796Z,670
2018-04-28T12:22:26.634Z,690
2018-04-28T12:23:35.474Z,730
2018-04-28T12:24:44.313Z,765
2018-04-28T12:25:53.251Z,760
2018-04-28T12:27:02.097Z,760
2018-04-28T12:28:10.936Z,805
2018-04-28T12:29:19.775Z,795
2018-04-28T12:30:28.668Z,780
2018-04-28T12:31:37.607Z,775
2018-04-28T12:32:46.446Z,765
2018-04-28T12:33:55.300Z,720
2018-04-28T12:35:04.124Z,670
2018-04-28T12:36:13.637Z,630
2018-04-28T12:37:22.528Z,645
2018-04-28T12:38:31.368Z,670
2018-04-28T12:39:40.207Z,685
2018-04-28T12:40:49.048Z,710
2018-04-28T12:41:57.888Z,750
2018-04-28T12:43:06.826Z,820
2018-04-28T12:44:15.673Z,890
2018-04-28T12:45:24.509Z,945
2018-04-28T12:46:33.630Z,1010
2018-04-28T12:47:43.021Z,1200
2018-04-28T12:48:52.190Z,970
2018-04-28T12:50:01.028Z,2350
2018-04-28T12:51:09.865Z,2550
2018-04-28T12:52:18.707Z,1055
2018-04-28T12:53:27.557Z,850
2018-04-28T12:54:36.497Z,785
2018-04-28T12:55:45.336Z,795
2018-04-28T12:56:54.456Z,745
2018-04-28T12:58:03.852Z,755
2018-04-28T12:59:12.715Z,790
2018-04-28T13:00:21.686Z,825
2018-04-28T13:01:31.079Z,825
2018-04-28T13:02:39.920Z,1470
2018-04-28T13:03:49.311Z,1060
2018-04-28T13:04:58.150Z,980
2018-04-28T13:06:07.096Z,1010
2018-04-28T13:07:15.835Z,980
2018-04-28T13:08:24.674Z,860
2018-04-28T13:09:33.512Z,780
2018-04-28T13:10:42.634Z,810
2018-04-28T13:11:51.906Z,1235
2018-04-28T13:13:00.745Z,1335
2018-04-28T13:14:09.589Z,1300
2018-04-28T13:15:18.704Z,1150
2018-04-28T13:16:27.819Z,910
2018-04-28T13:17:36.712Z,1190
2018-04-28T13:18:45.555Z,3600
2018-04-28T13:19:54.399Z,975
2018-04-28T13:21:03.511Z,840
2018-04-28T13:22:12.354Z,2345
2018-04-28T13:23:21.198Z,1245
2018-04-28T13:24:30.042Z,1155
2018-04-28T13:25:38.882Z,1070
2018-04-28T13:26:47.723Z,1110
2018-04-28T13:27:56.565Z,2470
2018-04-28T13:29:05.776Z,2285
2018-04-28T13:30:14.547Z,1060
2018-04-28T13:31:23.389Z,865
2018-04-28T13:32:32.234Z,835
2018-04-28T13:33:41.079Z,2620
2018-04-28T13:34:49.970Z,990
2018-04-28T13:35:59.093Z,790
2018-04-28T13:37:07.935Z,740
2018-04-28T13:38:16.781Z,1100
2018-04-28T13:39:25.623Z,1100
2018-04-28T13:40:34.467Z,1425
2018-04-28T13:41:43.588Z,1115
2018-04-28T13:42:52.427Z,1155
2018-04-28T13:44:01.269Z,1200
2018-04-28T13:45:10.117Z,3405
2018-04-28T13:46:19.108Z,1335
2018-04-28T13:47:28.225Z,1115
2018-04-28T13:48:37.066Z,1065
2018-04-28T13:49:45.910Z,1195
2018-04-28T13:50:55.029Z,915
2018-04-28T13:52:03.973Z,775
2018-04-28T13:53:12.817Z,675
2018-04-28T13:54:21.662Z,610
2018-04-28T13:55:30.503Z,545
2018-04-28T13:56:39.896Z,515
2018-04-28T13:57:49.062Z,525
2018-04-28T13:58:57.904Z,555
2018-04-28T14:00:06.745Z,590
2018-04-28T14:01:15.590Z,575
2018-04-28T14:02:24.433Z,545
2018-04-28T14:03:33.528Z,520
2018-04-28T14:04:42.369Z,530
2018-04-28T14:05:51.212Z,565
2018-04-28T14:07:00.054Z,650
2018-04-28T14:08:08.895Z,880
2018-04-28T14:09:18.036Z,2295
2018-04-28T14:10:26.882Z,3295
2018-04-28T14:11:35.717Z,1665
2018-04-28T14:12:44.561Z,1060
2018-04-28T14:13:53.404Z,975
2018-04-28T14:15:02.297Z,895
2018-04-28T14:16:11.142Z,835
2018-04-28T14:17:20.262Z,845
2018-04-28T14:18:29.418Z,925
2018-04-28T14:19:38.558Z,980
2018-04-28T14:20:47.501Z,1050
2018-04-28T14:21:56.341Z,945
2018-04-28T14:23:05.183Z,925
2018-04-28T14:24:14.297Z,1030
2018-04-28T14:25:23.138Z,1035
2018-04-28T14:26:32.082Z,1135
2018-04-28T14:27:41.208Z,985
2018-04-28T14:28:50.050Z,905
2018-04-28T14:29:59.166Z,885
2018-04-28T14:31:08.009Z,2080
2018-04-28T14:32:17.151Z,910
2018-04-28T14:33:26.001Z,880
2018-04-28T14:34:34.843Z,1070
2018-04-28T14:35:43.959Z,850
2018-04-28T14:36:52.801Z,825
2018-04-28T14:38:01.976Z,825
2018-04-28T14:39:11.098Z,1145
2018-04-28T14:40:19.941Z,875
2018-04-28T14:41:28.787Z,1710
2018-04-28T14:42:37.631Z,880
2018-04-28T14:43:46.875Z,1725
2018-04-28T14:44:55.994Z,900
2018-04-28T14:46:04.880Z,895
2018-04-28T14:47:13.949Z,1965
2018-04-28T14:48:22.794Z,1060
2018-04-28T14:49:32.061Z,950
2018-04-28T14:50:40.904Z,945
2018-04-28T14:51:50.023Z,940
2018-04-28T14:52:58.870Z,1060
2018-04-28T14:54:07.708Z,1705
2018-04-28T14:55:16.936Z,1730
2018-04-28T14:56:26.053Z,1180
2018-04-28T14:57:34.897Z,945
2018-04-28T14:58:43.743Z,805
2018-04-28T14:59:52.859Z,755
2018-04-28T15:01:01.851Z,805
2018-04-28T15:02:10.696Z,985
2018-04-28T15:03:19.544Z,1800
2018-04-28T15:04:28.386Z,2330
2018-04-28T15:05:37.501Z,1885
2018-04-28T15:06:46.672Z,1060
2018-04-28T15:07:55.513Z,1005
2018-04-28T15:09:04.359Z,790
2018-04-28T15:10:13.201Z,655
2018-04-28T15:11:22.048Z,550
2018-04-28T15:12:30.889Z,470
2018-04-28T15:13:39.733Z,410
2018-04-28T15:14:48.577Z,375
2018-04-28T15:15:57.481Z,360
2018-04-28T15:17:06.261Z,320
2018-04-28T15:18:15.359Z,310
2018-04-28T15:19:24.200Z,315
2018-04-28T15:20:33.039Z,290
2018-04-28T15:21:42.157Z,285
2018-04-28T15:22:51.044Z,310
2018-04-28T15:24:00.249Z,365
2018-04-28T15:25:09.376Z,425
2018-04-28T15:26:18.218Z,490
2018-04-28T15:27:27.058Z,555
2018-04-28T15:28:36.044Z,1265
2018-04-28T15:29:45.279Z,2485
2018-04-28T15:30:54.120Z,670
2018-04-28T15:32:02.963Z,640
2018-04-28T15:33:12.082Z,650
2018-04-28T15:34:20.922Z,870
2018-04-28T15:35:29.917Z,795
2018-04-28T15:36:38.758Z,890
2018-04-28T15:37:47.600Z,880
2018-04-28T15:38:56.441Z,1175
2018-04-28T15:40:05.282Z,1795
2018-04-28T15:41:14.166Z,1930
2018-04-28T15:42:23.291Z,880
2018-04-28T15:43:32.130Z,755
2018-04-28T15:44:40.976Z,635
2018-04-28T15:45:49.817Z,595
2018-04-28T15:46:58.976Z,565
2018-04-28T15:48:07.807Z,545
2018-04-28T15:49:16.933Z,535
2018-04-28T15:50:25.775Z,490
2018-04-28T15:51:34.618Z,410
2018-04-28T15:52:43.711Z,365
2018-04-28T15:53:52.827Z,375
2018-04-28T15:55:01.662Z,435
2018-04-28T15:56:10.782Z,470
2018-04-28T15:57:19.628Z,470
2018-04-28T15:58:28.471Z,460
2018-04-28T15:59:37.871Z,455
2018-04-28T16:00:47.267Z,445
2018-04-28T16:01:56.113Z,445
2018-04-28T16:03:05.222Z,410
2018-04-28T16:04:14.212Z,350
2018-04-28T16:05:23.349Z,325
2018-04-28T16:06:32.190Z,315