createdAt,value
2018-02-17T00:01:41.758Z,32.85
2018-02-17T00:04:08.330Z,31.75
2018-02-17T00:06:35.241Z,25.45
2018-02-17T00:09:01.814Z,75.22
2018-02-17T00:11:28.386Z,234.30
2018-02-17T00:13:55.357Z,126.80
2018-02-17T00:16:21.942Z,174.25
2018-02-17T00:18:48.523Z,120.15
2018-02-17T00:21:15.118Z,76.90
2018-02-17T00:23:41.734Z,65.28
2018-02-17T00:26:08.686Z,31.52
2018-02-17T00:28:35.272Z,38.85
2018-02-17T00:31:01.837Z,76.10
2018-02-17T00:33:28.402Z,67.55
2018-02-17T00:35:54.934Z,44.42
2018-02-17T00:38:21.507Z,72.72
2018-02-17T00:40:48.090Z,57.75
2018-02-17T00:43:15.002Z,41.67
2018-02-17T00:45:41.567Z,44.63
2018-02-17T00:48:08.142Z,49.97
2018-02-17T00:50:34.686Z,47.28
2018-02-17T00:53:02.143Z,109.00
2018-02-17T00:55:28.712Z,42.78
2018-02-17T00:57:55.620Z,40.10
2018-02-17T01:00:22.189Z,50.92
2018-02-17T01:02:48.769Z,30.30
2018-02-17T01:05:15.694Z,56.28
2018-02-17T01:07:42.266Z,29.60
2018-02-17T01:10:08.838Z,52.62
2018-02-17T01:12:42.826Z,35.28
2018-02-17T01:15:09.438Z,27.37
2018-02-17T01:17:35.970Z,32.65
2018-02-17T01:20:02.613Z,30.00
2018-02-17T01:22:29.177Z,35.00
2018-02-17T01:24:55.716Z,28.85
2018-02-17T01:27:22.278Z,30.37
2018-02-17T01:29:48.858Z,27.08
2018-02-17T01:32:15.390Z,25.33
2018-02-17T01:34:41.978Z,33.47
2018-02-17T01:37:08.579Z,26.52
2018-02-17T01:39:35.113Z,40.78
2018-02-17T01:42:01.727Z,33.30
2018-02-17T01:44:28.705Z,23.17
2018-02-17T01:46:55.598Z,26.52
2018-02-17T01:49:22.166Z,30.75
2018-02-17T01:51:48.734Z,31.67
2018-02-17T01:54:15.319Z,35.83
2018-02-17T01:56:41.909Z,29.20
2018-02-17T01:59:08.521Z,27.52
2018-02-17T02:01:35.068Z,32.15
2018-02-17T02:04:01.638Z,35.40
2018-02-17T02:06:28.238Z,32.45
2018-02-17T02:08:55.534Z,30.70
2018-02-17T02:11:22.110Z,32.13
2018-02-17T02:13:48.688Z,39.58
2018-02-17T02:16:15.245Z,37.08
2018-02-17T02:18:42.178Z,31.37
2018-02-17T02:21:08.769Z,33.72
2018-02-17T02:23:35.310Z,31.00
2018-02-17T02:26:01.983Z,33.90
2018-02-17T02:28:28.663Z,30.88
2018-02-17T02:30:55.309Z,33.42
2018-02-17T02:33:21.886Z,29.87
2018-02-17T02:35:48.450Z,31.27
2018-02-17T02:38:15.350Z,36.15
2018-02-17T02:40:41.934Z,25.73
2018-02-17T02:43:08.503Z,32.13
2018-02-17T02:45:35.478Z,31.12
2018-02-17T02:48:02.054Z,29.95
2018-02-17T02:50:28.623Z,31.05
2018-02-17T02:52:55.235Z,31.45
2018-02-17T02:55:21.793Z,31.87
2018-02-17T02:57:48.357Z,30.37
2018-02-17T03:00:14.890Z,29.27
2018-02-17T03:02:41.478Z,27.13
2018-02-17T03:05:08.099Z,26.55
2018-02-17T03:07:34.748Z,29.83
2018-02-17T03:10:01.318Z,22.20
2018-02-17T03:12:27.919Z,31.45
2018-02-17T03:14:54.489Z,26.27
2018-02-17T03:17:21.073Z,27.33
2018-02-17T03:19:48.022Z,32.90
2018-02-17T03:22:14.591Z,29.17
2018-02-17T03:24:41.205Z,26.23
2018-02-17T03:27:07.818Z,27.48
2018-02-17T03:29:34.349Z,19.95
2018-02-17T03:32:00.929Z,27.35
2018-02-17T03:34:27.497Z,21.00
2018-02-17T03:36:54.053Z,22.05
2018-02-17T03:39:20.621Z,25.30
2018-02-17T03:41:47.579Z,20.40
2018-02-17T03:44:14.565Z,20.25
2018-02-17T03:46:41.134Z,20.67
2018-02-17T03:49:07.708Z,22.35
2018-02-17T03:51:34.384Z,18.02
2018-02-17T03:54:01.301Z,20.60
2018-02-17T03:56:27.861Z,18.77
2018-02-17T03:58:54.456Z,19.08
2018-02-17T04:01:21.022Z,18.20
2018-02-17T04:03:47.580Z,19.98
2018-02-17T04:06:14.123Z,19.58
2018-02-17T04:08:40.776Z,20.62
2018-02-17T04:11:07.341Z,15.93
2018-02-17T04:13:33.893Z,18.62
2018-02-17T04:16:00.867Z,16.02
2018-02-17T04:18:27.810Z,14.02
2018-02-17T04:20:54.734Z,23.77
2018-02-17T04:23:21.302Z,14.70
2018-02-17T04:25:47.862Z,15.60
2018-02-17T04:28:14.480Z,16.37
2018-02-17T04:30:41.038Z,16.48
2018-02-17T04:33:07.612Z,19.12
2018-02-17T04:35:34.510Z,16.55
2018-02-17T04:38:01.180Z,20.05
2018-02-17T04:40:30.789Z,15.70
2018-02-17T04:43:03.390Z,17.75
2018-02-17T04:45:36.050Z,19.08
2018-02-17T04:48:08.682Z,17.80
2018-02-17T04:50:36.233Z,17.55
2018-02-17T04:56:18.791Z,26.45
2018-02-17T04:58:46.229Z,20.80
2018-02-17T05:01:15.713Z,22.35
2018-02-17T05:03:45.482Z,25.55
2018-02-17T05:09:12.366Z,24.05
2018-02-17T05:11:39.037Z,21.25
2018-02-17T05:17:10.729Z,27.90
2018-02-17T05:19:37.341Z,24.00
2018-02-17T05:22:09.950Z,33.30
2018-02-17T05:24:36.593Z,32.30
2018-02-17T05:27:09.090Z,27.92
2018-02-17T05:29:36.635Z,32.47
2018-02-17T05:32:05.077Z,31.08
2018-02-17T05:34:36.565Z,34.35
2018-02-17T05:37:03.187Z,30.70
2018-02-17T05:39:29.770Z,41.75
2018-02-17T05:45:08.693Z,33.78
2018-02-17T05:47:35.314Z,34.17
2018-02-17T05:50:03.881Z,33.88
2018-02-17T05:52:30.874Z,44.28
2018-02-17T05:54:57.453Z,32.58
2018-02-17T05:57:24.105Z,36.42
2018-02-17T05:59:50.646Z,35.00
2018-02-17T06:02:17.246Z,40.60
2018-02-17T06:04:43.861Z,31.48
2018-02-17T06:07:10.405Z,34.22
2018-02-17T06:09:36.970Z,38.13
2018-02-17T06:12:03.966Z,40.47
2018-02-17T06:14:30.582Z,31.02
2018-02-17T06:16:57.587Z,30.25
2018-02-17T06:19:24.173Z,30.50
2018-02-17T06:21:51.081Z,33.75
2018-02-17T06:24:17.676Z,31.20
2018-02-17T06:26:44.329Z,33.70
2018-02-17T06:29:11.231Z,32.78
2018-02-17T06:31:37.802Z,32.67
2018-02-17T06:34:04.361Z,30.90
2018-02-17T06:36:30.897Z,28.95
2018-02-17T06:38:57.470Z,28.15
2018-02-17T06:41:25.133Z,29.00
2018-02-17T06:43:52.481Z,37.97
2018-02-17T06:46:19.072Z,26.60
2018-02-17T06:48:46.051Z,29.65
2018-02-17T06:51:12.600Z,27.90
2018-02-17T06:53:39.174Z,25.90
2018-02-17T06:56:05.937Z,27.25
2018-02-17T06:58:32.484Z,32.88
2018-02-17T07:00:59.130Z,35.28
2018-02-17T07:03:25.777Z,54.50
2018-02-17T07:05:52.318Z,42.80
2018-02-17T07:08:18.893Z,31.77
2018-02-17T07:10:45.457Z,30.20
2018-02-17T07:13:12.358Z,35.08
2018-02-17T07:15:38.960Z,32.17
2018-02-17T07:18:05.984Z,32.05
2018-02-17T07:20:32.513Z,27.05
2018-02-17T07:22:59.094Z,40.22
2018-02-17T07:25:25.670Z,39.78
2018-02-17T07:27:52.624Z,37.88
2018-02-17T07:30:19.557Z,34.65
2018-02-17T07:32:46.125Z,29.05
2018-02-17T07:35:13.040Z,50.63
2018-02-17T07:37:39.614Z,41.70
2018-02-17T07:40:06.549Z,35.70
2018-02-17T07:42:33.102Z,30.35
2018-02-17T07:44:59.683Z,28.50
2018-02-17T07:47:26.270Z,27.85
2018-02-17T07:49:52.810Z,23.33
2018-02-17T07:52:19.405Z,27.60
2018-02-17T07:54:45.970Z,25.75
2018-02-17T07:57:12.937Z,25.60
2018-02-17T07:59:39.521Z,21.52
2018-02-17T08:02:06.089Z,28.58
2018-02-17T08:04:32.632Z,25.95
2018-02-17T08:06:59.222Z,28.90
2018-02-17T08:09:26.161Z,28.58
2018-02-17T08:11:53.000Z,30.95
2018-02-17T08:14:19.621Z,30.62
2018-02-17T08:16:46.505Z,25.23
2018-02-17T08:19:13.057Z,26.77
2018-02-17T08:21:40.752Z,27.10
2018-02-17T08:24:07.370Z,28.83
2018-02-17T08:26:33.954Z,26.30
2018-02-17T08:29:00.610Z,23.85
2018-02-17T08:31:27.341Z,24.85
2018-02-17T08:33:53.880Z,24.83
2018-02-17T08:36:20.456Z,29.02
2018-02-17T08:38:47.388Z,29.73
2018-02-17T08:41:13.930Z,26.17
2018-02-17T08:43:40.515Z,27.30
2018-02-17T08:46:07.086Z,25.52
2018-02-17T08:48:33.609Z,19.65
2018-02-17T08:51:00.191Z,22.25
2018-02-17T08:53:26.766Z,19.70
2018-02-17T08:55:53.366Z,19.55
2018-02-17T08:58:19.934Z,21.52
2018-02-17T09:00:46.517Z,23.42
2018-02-17T09:03:13.051Z,20.98
2018-02-17T09:05:39.621Z,16.60
2018-02-17T09:08:06.639Z,17.02
2018-02-17T09:10:45.570Z,19.48
2018-02-17T09:13:12.161Z,19.00
2018-02-17T09:15:39.066Z,16.67
2018-02-17T09:18:05.678Z,17.65
2018-02-17T09:20:32.275Z,16.83
2018-02-17T09:22:58.819Z,15.40
2018-02-17T09:25:25.395Z,15.23
2018-02-17T09:27:51.957Z,17.08
2018-02-17T09:30:18.919Z,15.73
2018-02-17T09:32:45.858Z,13.93
2018-02-17T09:35:12.429Z,10.95
2018-02-17T09:37:39.342Z,14.77
2018-02-17T09:40:05.910Z,14.55
2018-02-17T09:42:32.486Z,16.30
2018-02-17T09:44:59.022Z,15.00
2018-02-17T09:47:25.966Z,13.95
2018-02-17T09:49:52.905Z,14.73
2018-02-17T09:52:19.514Z,13.13
2018-02-17T09:54:46.121Z,11.15
2018-02-17T09:57:13.111Z,12.48
2018-02-17T09:59:39.670Z,14.02
2018-02-17T10:02:06.250Z,11.48
2018-02-17T10:04:32.818Z,13.38
2018-02-17T10:06:59.727Z,12.40
2018-02-17T10:09:26.290Z,14.35
2018-02-17T10:11:52.859Z,13.93
2018-02-17T10:14:19.400Z,16.67
2018-02-17T10:16:46.002Z,14.70
2018-02-17T10:19:12.578Z,12.98
2018-02-17T10:21:39.110Z,17.37
2018-02-17T10:24:05.682Z,17.20
2018-02-17T10:26:32.261Z,15.48
2018-02-17T10:28:59.167Z,15.07
2018-02-17T10:31:25.747Z,16.12
2018-02-17T10:33:52.418Z,19.48
2018-02-17T10:36:19.355Z,17.37
2018-02-17T10:38:45.930Z,16.45
2018-02-17T10:41:12.517Z,17.92
2018-02-17T10:43:39.065Z,16.33
2018-02-17T10:46:05.638Z,18.33
2018-02-17T10:48:32.260Z,17.80
2018-02-17T10:50:58.773Z,16.35
2018-02-17T10:53:25.358Z,17.50
2018-02-17T10:55:51.950Z,12.73
2018-02-17T10:58:18.863Z,17.60
2018-02-17T11:00:45.458Z,13.85
2018-02-17T11:03:12.410Z,17.08
2018-02-17T11:05:39.325Z,26.87
2018-02-17T11:08:05.898Z,15.65
2018-02-17T11:10:32.469Z,15.65
2018-02-17T11:12:59.383Z,11.68
2018-02-17T11:15:25.970Z,15.13
2018-02-17T11:17:52.948Z,15.30
2018-02-17T11:20:19.898Z,15.70
2018-02-17T11:22:46.502Z,15.55
2018-02-17T11:25:13.090Z,15.32
2018-02-17T11:27:40.472Z,18.73
2018-02-17T11:30:07.079Z,16.73
2018-02-17T11:32:33.674Z,17.67
2018-02-17T11:35:00.242Z,17.00
2018-02-17T11:37:26.802Z,16.52
2018-02-17T11:39:53.370Z,18.37
2018-02-17T11:42:20.286Z,19.77
2018-02-17T11:44:46.904Z,17.60
2018-02-17T11:47:13.481Z,19.42
2018-02-17T11:49:40.030Z,21.05
2018-02-17T11:52:06.610Z,19.60
2018-02-17T11:54:33.179Z,21.17
2018-02-17T11:57:00.198Z,25.27
2018-02-17T11:59:26.778Z,20.50
2018-02-17T12:01:53.762Z,22.70
2018-02-17T12:04:20.382Z,25.52
2018-02-17T12:06:47.341Z,29.05
2018-02-17T12:09:14.282Z,24.05
2018-02-17T12:11:40.839Z,25.40
2018-02-17T12:14:07.419Z,27.60
2018-02-17T12:16:34.002Z,22.37
2018-02-17T12:19:00.586Z,22.65
2018-02-17T12:21:27.487Z,27.70
2018-02-17T12:23:54.086Z,23.50
2018-02-17T12:26:20.634Z,21.35
2018-02-17T12:28:47.206Z,24.70
2018-02-17T12:31:13.774Z,23.42
2018-02-17T12:33:40.310Z,24.50
2018-02-17T12:36:06.886Z,23.02
2018-02-17T12:38:33.471Z,26.45
2018-02-17T12:41:00.390Z,28.83
2018-02-17T12:43:26.957Z,22.17
2018-02-17T12:45:53.570Z,27.20
2018-02-17T12:48:20.102Z,25.62
2018-02-17T12:50:53.691Z,20.62
2018-02-17T12:53:20.253Z,21.67
2018-02-17T12:55:46.818Z,19.12
2018-02-17T12:58:13.392Z,21.95
2018-02-17T13:00:39.961Z,21.10
2018-02-17T13:03:06.503Z,22.35
2018-02-17T13:05:33.070Z,20.52
2018-02-17T13:08:00.067Z,23.65
2018-02-17T13:10:26.661Z,24.50
2018-02-17T13:12:53.279Z,18.65
2018-02-17T13:15:19.850Z,21.70
2018-02-17T13:17:46.381Z,20.98
2018-02-17T13:20:13.078Z,22.67
2018-02-17T13:22:40.027Z,18.60
2018-02-17T13:25:06.572Z,23.45
2018-02-17T13:27:33.530Z,29.90
2018-02-17T13:30:00.483Z,22.00
2018-02-17T13:32:27.070Z,22.48
2018-02-17T13:34:53.805Z,27.40
2018-02-17T13:37:20.430Z,24.55
2018-02-17T13:39:47.340Z,23.58
2018-02-17T13:42:13.922Z,21.25
2018-02-17T13:44:40.498Z,19.77
2018-02-17T13:47:07.406Z,21.15
2018-02-17T13:49:33.973Z,19.83
2018-02-17T13:52:00.554Z,15.50
2018-02-17T13:54:27.118Z,15.20
2018-02-17T13:56:53.683Z,13.68
2018-02-17T13:59:20.250Z,11.88
2018-02-17T14:01:46.796Z,12.10
2018-02-17T14:04:13.395Z,10.77
2018-02-17T14:06:39.998Z,13.95
2018-02-17T14:09:06.522Z,11.73
2018-02-17T14:11:33.102Z,9.48
2018-02-17T14:13:59.719Z,9.70
2018-02-17T14:16:26.257Z,9.93
2018-02-17T14:18:52.861Z,11.95
2018-02-17T14:21:19.806Z,10.35
2018-02-17T14:23:46.345Z,10.77
2018-02-17T14:26:12.923Z,11.85
2018-02-17T14:28:39.886Z,16.15
2018-02-17T14:31:06.586Z,11.68
2018-02-17T14:33:33.157Z,11.48
2018-02-17T14:36:00.107Z,12.75
2018-02-17T14:38:26.658Z,12.63
2018-02-17T14:40:53.245Z,11.65
2018-02-17T14:43:19.872Z,12.65
2018-02-17T14:45:46.786Z,11.82
2018-02-17T14:48:13.364Z,10.13
2018-02-17T14:50:39.937Z,12.02
2018-02-17T14:53:06.465Z,11.12
2018-02-17T14:55:33.086Z,10.68
2018-02-17T14:57:59.690Z,12.40
2018-02-17T15:00:26.218Z,13.10
2018-02-17T15:02:53.158Z,12.55
2018-02-17T15:05:20.139Z,14.40
2018-02-17T15:07:47.115Z,13.60
2018-02-17T15:10:13.646Z,14.50
2018-02-17T15:12:40.319Z,14.35
2018-02-17T15:15:06.862Z,12.98
2018-02-17T15:17:33.425Z,12.20
2018-02-17T15:20:00.070Z,13.02
2018-02-17T15:22:26.614Z,12.45
2018-02-17T15:24:53.182Z,12.05
2018-02-17T15:27:20.153Z,13.23
2018-02-17T15:29:46.686Z,12.00
2018-02-17T15:32:13.261Z,11.75
2018-02-17T15:34:39.878Z,11.82
2018-02-17T15:37:06.786Z,12.23
2018-02-17T15:39:33.354Z,13.93
2018-02-17T15:41:59.962Z,11.40
2018-02-17T15:44:26.514Z,9.65
2018-02-17T15:46:53.131Z,8.70
2018-02-17T15:49:20.078Z,8.40
2018-02-17T15:51:46.999Z,8.52
2018-02-17T15:54:13.570Z,8.75
2018-02-17T15:56:40.169Z,8.50
2018-02-17T15:59:06.728Z,9.00
2018-02-17T16:01:33.302Z,8.40
2018-02-17T16:03:59.878Z,9.75
2018-02-17T16:06:26.782Z,8.68
2018-02-17T16:08:53.347Z,11.45
2018-02-17T16:11:19.981Z,10.55
2018-02-17T16:13:46.519Z,7.68
2018-02-17T16:16:13.099Z,8.48
2018-02-17T16:18:39.673Z,9.30
2018-02-17T16:21:06.653Z,7.65
2018-02-17T16:23:33.254Z,8.30
2018-02-17T16:25:59.850Z,8.07
2018-02-17T16:28:26.394Z,10.35
2018-02-17T16:30:52.971Z,7.65
2018-02-17T16:33:19.622Z,10.27
2018-02-17T16:35:46.156Z,12.27
2018-02-17T16:38:12.718Z,10.32
2018-02-17T16:40:39.298Z,12.70
2018-02-17T16:43:05.839Z,12.05
2018-02-17T16:45:32.406Z,11.18
2018-02-17T16:47:59.354Z,11.95
2018-02-17T16:50:25.893Z,10.82
2018-02-17T16:52:52.466Z,12.23
2018-02-17T16:55:19.402Z,12.40
2018-02-17T16:57:45.947Z,10.68
2018-02-17T17:00:12.532Z,11.80
2018-02-17T17:02:39.122Z,15.82
2018-02-17T17:05:05.661Z,10.98
2018-02-17T17:07:32.287Z,13.10
2018-02-17T17:09:58.922Z,13.25
2018-02-17T17:12:25.453Z,12.25
2018-02-17T17:14:52.406Z,13.62
2018-02-17T17:17:19.342Z,15.30
2018-02-17T17:19:45.878Z,20.30
2018-02-17T17:22:12.441Z,19.70
2018-02-17T17:24:39.078Z,13.98
2018-02-17T17:27:05.686Z,14.73
2018-02-17T17:29:32.366Z,14.93
2018-02-17T17:31:59.330Z,14.02
2018-02-17T17:34:25.870Z,13.38
2018-02-17T17:36:52.446Z,14.27
2018-02-17T17:39:19.400Z,13.45
2018-02-17T17:41:46.321Z,13.62
2018-02-17T17:44:12.945Z,12.27
2018-02-17T17:46:39.561Z,13.88
2018-02-17T17:49:06.463Z,14.20
2018-02-17T17:51:33.030Z,13.55
2018-02-17T17:53:59.598Z,15.05
2018-02-17T17:56:26.158Z,15.63
2018-02-17T17:58:53.089Z,16.77
2018-02-17T18:01:19.675Z,19.20
2018-02-17T18:03:46.570Z,20.98
2018-02-17T18:06:13.139Z,17.23
2018-02-17T18:08:40.114Z,17.10
2018-02-17T18:11:06.651Z,21.08
2018-02-17T18:13:33.226Z,20.02
2018-02-17T18:16:00.182Z,21.15
2018-02-17T18:18:27.088Z,19.33
2018-02-17T18:20:53.664Z,22.70
2018-02-17T18:23:20.238Z,21.40
2018-02-17T18:25:47.150Z,20.65
2018-02-17T18:28:13.730Z,21.58
2018-02-17T18:30:40.790Z,23.67
2018-02-17T18:33:07.758Z,25.62
2018-02-17T18:35:34.700Z,23.73
2018-02-17T18:38:01.455Z,21.83
2018-02-17T18:40:28.049Z,22.67
2018-02-17T18:42:54.680Z,20.30
2018-02-17T18:45:21.268Z,21.55
2018-02-17T18:47:47.828Z,18.40
2018-02-17T18:50:14.809Z,19.02
2018-02-17T18:52:41.850Z,19.70
2018-02-17T18:55:08.860Z,21.25
2018-02-17T18:57:35.451Z,19.35
2018-02-17T19:00:02.091Z,21.45
2018-02-17T19:02:28.651Z,23.58
2018-02-17T19:04:55.298Z,22.80
2018-02-17T19:07:22.272Z,23.50
2018-02-17T19:09:49.237Z,21.67
2018-02-17T19:12:16.243Z,22.48
2018-02-17T19:14:42.874Z,20.77
2018-02-17T19:17:09.428Z,21.83
2018-02-17T19:19:36.066Z,20.48
2018-02-17T19:22:02.686Z,22.80
2018-02-17T19:24:29.606Z,23.00
2018-02-17T19:26:56.178Z,24.20
2018-02-17T19:29:23.166Z,26.50
2018-02-17T19:31:49.738Z,22.25
2018-02-17T19:34:16.319Z,25.42
2018-02-17T19:36:43.392Z,23.38
2018-02-17T19:39:25.693Z,27.98
2018-02-17T19:41:52.434Z,22.08
2018-02-17T19:44:18.987Z,22.25
2018-02-17T19:46:46.470Z,22.92
2018-02-17T19:49:13.442Z,26.15
2018-02-17T19:51:40.426Z,25.62
2018-02-17T19:54:06.994Z,23.42
2018-02-17T19:56:40.026Z,26.85
2018-02-17T19:59:06.715Z,28.25
2018-02-17T20:01:33.434Z,29.87
2018-02-17T20:04:00.391Z,26.62
2018-02-17T20:06:27.036Z,29.75
2018-02-17T20:08:53.615Z,27.35
2018-02-17T20:11:20.149Z,30.10
2018-02-17T20:13:47.162Z,25.48
2018-02-17T20:16:16.081Z,27.02
2018-02-17T20:18:42.630Z,28.65
2018-02-17T20:21:10.742Z,22.52
2018-02-17T20:23:37.370Z,29.33
2018-02-17T20:26:03.911Z,30.58
2018-02-17T20:28:30.503Z,28.65
2018-02-17T20:30:57.987Z,29.33
2018-02-17T20:33:24.764Z,23.27
2018-02-17T20:35:54.250Z,26.00
2018-02-17T20:38:20.838Z,24.33
2018-02-17T20:40:47.387Z,25.00
2018-02-17T20:43:13.969Z,25.90
2018-02-17T20:45:40.570Z,24.23
2018-02-17T20:48:07.934Z,23.30
2018-02-17T20:50:35.526Z,25.08
2018-02-17T20:53:02.106Z,24.98
2018-02-17T20:55:29.690Z,24.15
2018-02-17T20:57:56.278Z,23.77
2018-02-17T21:00:23.238Z,22.87
2018-02-17T21:02:49.804Z,23.40
2018-02-17T21:05:16.430Z,23.55
2018-02-17T21:07:42.998Z,24.05
2018-02-17T21:10:09.557Z,21.10
2018-02-17T21:12:36.564Z,25.00
2018-02-17T21:15:03.180Z,22.10
2018-02-17T21:17:30.069Z,22.92
2018-02-17T21:19:56.994Z,23.58
2018-02-17T21:22:23.567Z,17.90
2018-02-17T21:24:50.119Z,20.60
2018-02-17T21:27:16.698Z,20.10
2018-02-17T21:29:43.282Z,17.05
2018-02-17T21:32:09.862Z,19.55
2018-02-17T21:34:36.438Z,18.23
2018-02-17T21:37:03.985Z,19.48
2018-02-17T21:39:30.619Z,20.37
2018-02-17T21:41:57.296Z,21.17
2018-02-17T21:44:23.946Z,19.85
2018-02-17T21:46:50.485Z,22.33
2018-02-17T21:49:17.766Z,21.27
2018-02-17T21:51:44.333Z,21.20
2018-02-17T21:54:11.248Z,24.65
2018-02-17T21:56:37.825Z,21.15
2018-02-17T21:59:04.399Z,21.42
2018-02-17T22:01:31.311Z,20.98
2018-02-17T22:03:58.121Z,20.00
2018-02-17T22:06:24.686Z,21.50
2018-02-17T22:08:51.229Z,20.40
2018-02-17T22:11:17.790Z,19.35
2018-02-17T22:13:44.377Z,22.25
2018-02-17T22:16:10.918Z,22.67
2018-02-17T22:18:37.661Z,21.35
2018-02-17T22:21:04.270Z,22.35
2018-02-17T22:23:30.817Z,24.37
2018-02-17T22:25:57.382Z,28.35
2018-02-17T22:28:24.045Z,21.45
2018-02-17T22:30:50.603Z,21.58
2018-02-17T22:33:17.232Z,23.52
2018-02-17T22:35:43.810Z,23.15
2018-02-17T22:38:10.333Z,21.40
2018-02-17T22:40:36.980Z,23.25
2018-02-17T22:43:03.558Z,23.80
2018-02-17T22:45:30.536Z,24.45
2018-02-17T22:47:57.118Z,23.65
2018-02-17T22:50:23.686Z,22.70
2018-02-17T22:52:50.626Z,25.52
2018-02-17T22:55:17.206Z,25.23
2018-02-17T22:57:43.779Z,26.95
2018-02-17T23:00:10.390Z,28.95
2018-02-17T23:02:36.956Z,24.42
2018-02-17T23:05:03.584Z,24.00
2018-02-17T23:07:30.114Z,21.85
2018-02-17T23:09:56.711Z,21.75
2018-02-17T23:12:23.733Z,27.40
2018-02-17T23:14:50.280Z,24.02
2018-02-17T23:17:16.850Z,22.75
2018-02-17T23:19:43.641Z,23.90
2018-02-17T23:22:10.608Z,26.80
2018-02-17T23:24:37.219Z,23.10
2018-02-17T23:27:04.205Z,22.80
2018-02-17T23:29:30.730Z,22.40
2018-02-17T23:31:57.710Z,27.65
2018-02-17T23:34:24.278Z,25.17
2018-02-17T23:36:50.914Z,24.77
2018-02-17T23:39:17.484Z,27.65
2018-02-17T23:41:44.054Z,27.80
2018-02-17T23:44:10.982Z,27.30
2018-02-17T23:46:37.614Z,25.17
2018-02-17T23:49:04.261Z,27.10
2018-02-17T23:51:30.789Z,31.90
2018-02-17T23:53:57.370Z,25.90
2018-02-17T23:56:23.934Z,28.60
2018-02-17T23:58:50.467Z,25.48
