createdAt,value
2023-02-28T00:00:34.131Z,1013.42
2023-02-28T00:01:33.881Z,1013.41
2023-02-28T00:02:33.896Z,1013.45
2023-02-28T00:03:33.935Z,1013.44
2023-02-28T00:04:33.879Z,1013.42
2023-02-28T00:05:33.897Z,1013.49
2023-02-28T00:06:33.842Z,1013.49
2023-02-28T00:07:33.813Z,1013.49
2023-02-28T00:08:33.887Z,1013.46
2023-02-28T00:09:33.770Z,1013.48
2023-02-28T00:10:33.852Z,1013.49
2023-02-28T00:11:33.904Z,1013.47
2023-02-28T00:12:33.738Z,1013.46
2023-02-28T00:13:33.710Z,1013.44
2023-02-28T00:14:33.749Z,1013.44
2023-02-28T00:15:33.712Z,1013.43
2023-02-28T00:16:33.732Z,1013.43
2023-02-28T00:17:33.679Z,1013.44
2023-02-28T00:18:33.664Z,1013.39
2023-02-28T00:19:33.630Z,1013.40
2023-02-28T00:20:33.643Z,1013.44
2023-02-28T00:21:33.611Z,1013.38
2023-02-28T00:22:33.668Z,1013.37
2023-02-28T00:23:33.582Z,1013.37
2023-02-28T00:24:33.580Z,1013.33
2023-02-28T00:25:33.989Z,1013.37
2023-02-28T00:26:33.581Z,1013.36
2023-02-28T00:27:33.532Z,1013.38
2023-02-28T00:28:33.548Z,1013.35
2023-02-28T00:29:33.505Z,1013.34
2023-02-28T00:30:33.545Z,1013.36
2023-02-28T00:31:33.489Z,1013.34
2023-02-28T00:32:33.897Z,1013.34
2023-02-28T00:33:33.715Z,1013.37
2023-02-28T00:34:33.586Z,1013.39
2023-02-28T00:35:33.878Z,1013.35
2023-02-28T00:36:33.427Z,1013.41
2023-02-28T00:37:33.842Z,1013.37
2023-02-28T00:38:33.667Z,1013.40
2023-02-28T00:39:33.761Z,1013.34
2023-02-28T00:40:34.255Z,1013.36
2023-02-28T00:41:33.487Z,1013.37
2023-02-28T00:42:33.345Z,1013.37
2023-02-28T00:43:33.328Z,1013.37
2023-02-28T00:44:33.366Z,1013.35
2023-02-28T00:45:33.301Z,1013.36
2023-02-28T00:46:33.345Z,1013.31
2023-02-28T00:47:33.393Z,1013.31
2023-02-28T00:48:33.297Z,1013.31
2023-02-28T00:49:33.270Z,1013.32
2023-02-28T00:50:33.409Z,1013.29
2023-02-28T00:51:33.276Z,1013.33
2023-02-28T00:52:33.226Z,1013.27
2023-02-28T00:53:33.457Z,1013.27
2023-02-28T00:54:33.286Z,1013.31
2023-02-28T00:55:33.180Z,1013.34
2023-02-28T00:56:33.469Z,1013.32
2023-02-28T00:57:33.163Z,1013.35
2023-02-28T00:58:33.165Z,1013.34
2023-02-28T00:59:33.115Z,1013.32
2023-02-28T01:00:33.295Z,1013.31
2023-02-28T01:01:33.171Z,1013.36
2023-02-28T01:02:33.097Z,1013.32
2023-02-28T01:03:33.087Z,1013.37
2023-02-28T01:04:33.158Z,1013.38
2023-02-28T01:05:33.255Z,1013.38
2023-02-28T01:06:33.056Z,1013.33
2023-02-28T01:07:33.260Z,1013.35
2023-02-28T01:08:32.996Z,1013.35
2023-02-28T01:09:32.985Z,1013.38
2023-02-28T01:10:33.065Z,1013.35
2023-02-28T01:11:33.255Z,1013.35
2023-02-28T01:12:32.991Z,1013.34
2023-02-28T01:13:32.977Z,1013.36
2023-02-28T01:14:32.977Z,1013.34
2023-02-28T01:15:32.985Z,1013.35
2023-02-28T01:16:33.051Z,1013.35
2023-02-28T01:17:32.901Z,1013.32
2023-02-28T01:18:32.875Z,1013.33
2023-02-28T01:19:32.845Z,1013.32
2023-02-28T01:20:32.855Z,1013.30
2023-02-28T01:21:32.964Z,1013.31
2023-02-28T01:22:32.828Z,1013.32
2023-02-28T01:23:32.819Z,1013.30
2023-02-28T01:24:34.392Z,1013.33
2023-02-28T01:25:32.838Z,1013.30
2023-02-28T01:26:32.783Z,1013.27
2023-02-28T01:27:32.767Z,1013.31
2023-02-28T01:28:32.741Z,1013.31
2023-02-28T01:29:32.714Z,1013.25
2023-02-28T01:30:32.739Z,1013.27
2023-02-28T01:31:32.996Z,1013.28
2023-02-28T01:32:32.693Z,1013.25
2023-02-28T01:33:32.680Z,1013.28
2023-02-28T01:34:32.665Z,1013.27
2023-02-28T01:35:32.693Z,1013.26
2023-02-28T01:36:32.949Z,1013.25
2023-02-28T01:37:32.636Z,1013.25
2023-02-28T01:38:32.612Z,1013.28
2023-02-28T01:39:32.584Z,1013.30
2023-02-28T01:40:32.582Z,1013.30
2023-02-28T01:41:32.801Z,1013.28
2023-02-28T01:42:32.572Z,1013.29
2023-02-28T01:43:32.570Z,1013.29
2023-02-28T01:44:32.658Z,1013.29
2023-02-28T01:45:32.605Z,1013.29
2023-02-28T01:46:32.521Z,1013.30
2023-02-28T01:47:32.608Z,1013.26
2023-02-28T01:48:32.484Z,1013.32
2023-02-28T01:49:32.459Z,1013.28
2023-02-28T01:50:32.450Z,1013.26
2023-02-28T01:51:32.437Z,1013.24
2023-02-28T01:52:32.450Z,1013.28
2023-02-28T01:53:32.398Z,1013.27
2023-02-28T01:54:32.398Z,1013.27
2023-02-28T01:55:32.376Z,1013.25
2023-02-28T01:56:32.388Z,1013.25
2023-02-28T01:57:32.399Z,1013.25
2023-02-28T01:58:32.347Z,1013.24
2023-02-28T01:59:32.347Z,1013.23
2023-02-28T02:00:32.413Z,1013.22
2023-02-28T02:01:32.602Z,1013.19
2023-02-28T02:02:32.546Z,1013.18
2023-02-28T02:03:32.303Z,1013.19
2023-02-28T02:04:32.476Z,1013.18
2023-02-28T02:05:32.356Z,1013.19
2023-02-28T02:06:32.291Z,1013.20
2023-02-28T02:07:32.295Z,1013.18
2023-02-28T02:08:32.229Z,1013.15
2023-02-28T02:09:32.270Z,1013.17
2023-02-28T02:10:32.237Z,1013.14
2023-02-28T02:11:32.176Z,1013.17
2023-02-28T02:12:32.197Z,1013.15
2023-02-28T02:13:32.167Z,1013.14
2023-02-28T02:14:32.191Z,1013.13
2023-02-28T02:15:32.186Z,1013.13
2023-02-28T02:16:32.116Z,1013.13
2023-02-28T02:17:32.317Z,1013.12
2023-02-28T02:18:32.116Z,1013.13
2023-02-28T02:19:32.097Z,1013.09
2023-02-28T02:20:32.054Z,1013.11
2023-02-28T02:21:32.044Z,1013.04
2023-02-28T02:22:32.024Z,1013.09
2023-02-28T02:23:32.485Z,1013.10
2023-02-28T02:24:33.090Z,1013.06
2023-02-28T02:25:32.008Z,1013.05
2023-02-28T02:26:31.995Z,1013.03
2023-02-28T02:27:32.097Z,1013.04
2023-02-28T02:28:31.998Z,1013.01
2023-02-28T02:29:32.025Z,1013.02
2023-02-28T02:30:31.938Z,1013.00
2023-02-28T02:31:32.371Z,1013.00
2023-02-28T02:32:31.882Z,1013.02
2023-02-28T02:33:31.909Z,1013.01
2023-02-28T02:34:31.910Z,1013.00
2023-02-28T02:35:31.911Z,1012.98
2023-02-28T02:36:31.871Z,1012.99
2023-02-28T02:37:31.833Z,1012.99
2023-02-28T02:38:31.838Z,1013.03
2023-02-28T02:39:31.875Z,1013.02
2023-02-28T02:40:31.806Z,1013.00
2023-02-28T02:41:31.906Z,1012.99
2023-02-28T02:42:31.783Z,1012.99
2023-02-28T02:43:31.796Z,1013.00
2023-02-28T02:44:31.765Z,1013.04
2023-02-28T02:45:31.787Z,1012.99
2023-02-28T02:46:31.781Z,1013.01
2023-02-28T02:47:31.735Z,1013.03
2023-02-28T02:48:31.740Z,1013.01
2023-02-28T02:49:31.723Z,1013.00
2023-02-28T02:50:31.724Z,1012.98
2023-02-28T02:51:31.850Z,1013.03
2023-02-28T02:52:31.644Z,1012.99
2023-02-28T02:53:31.674Z,1013.05
2023-02-28T02:54:31.621Z,1013.02
2023-02-28T02:55:31.652Z,1013.03
2023-02-28T02:56:31.603Z,1013.05
2023-02-28T02:57:31.584Z,1013.07
2023-02-28T02:58:31.573Z,1013.07
2023-02-28T02:59:31.655Z,1013.07
2023-02-28T03:00:31.562Z,1013.09
2023-02-28T03:01:31.915Z,1013.08
2023-02-28T03:02:31.568Z,1013.09
2023-02-28T03:03:31.523Z,1013.07
2023-02-28T03:04:31.503Z,1013.09
2023-02-28T03:05:31.532Z,1013.08
2023-02-28T03:06:31.525Z,1013.10
2023-02-28T03:07:31.524Z,1013.10
2023-02-28T03:08:31.440Z,1013.12
2023-02-28T03:09:31.443Z,1013.11
2023-02-28T03:10:31.453Z,1013.08
2023-02-28T03:11:31.695Z,1013.10
2023-02-28T03:12:31.428Z,1013.12
2023-02-28T03:13:31.428Z,1013.07
2023-02-28T03:14:31.369Z,1013.08
2023-02-28T03:15:31.414Z,1013.06
2023-02-28T03:16:31.397Z,1013.09
2023-02-28T03:17:31.331Z,1013.08
2023-02-28T03:18:31.368Z,1013.12
2023-02-28T03:19:31.330Z,1013.06
2023-02-28T03:20:31.313Z,1013.07
2023-02-28T03:21:31.476Z,1013.04
2023-02-28T03:22:31.258Z,1013.04
2023-02-28T03:23:31.275Z,1013.05
2023-02-28T03:24:31.250Z,1013.01
2023-02-28T03:25:31.244Z,1013.03
2023-02-28T03:26:31.210Z,1013.04
2023-02-28T03:27:31.231Z,1013.06
2023-02-28T03:28:31.184Z,1013.06
2023-02-28T03:29:31.163Z,1013.01
2023-02-28T03:30:31.255Z,1013.05
2023-02-28T03:31:31.482Z,1013.04
2023-02-28T03:32:31.152Z,1013.04
2023-02-28T03:33:31.135Z,1013.04
2023-02-28T03:34:31.104Z,1013.02
2023-02-28T03:35:31.164Z,1013.04
2023-02-28T03:36:31.075Z,1013.07
2023-02-28T03:37:31.074Z,1013.06
2023-02-28T03:38:31.050Z,1013.05
2023-02-28T03:39:31.053Z,1013.04
2023-02-28T03:40:31.036Z,1013.04
2023-02-28T03:41:31.368Z,1013.06
2023-02-28T03:42:31.031Z,1013.05
2023-02-28T03:43:30.982Z,1013.05
2023-02-28T03:44:30.989Z,1013.06
2023-02-28T03:45:31.020Z,1013.01
2023-02-28T03:46:30.965Z,1013.02
2023-02-28T03:47:30.955Z,1013.03
2023-02-28T03:48:31.028Z,1013.01
2023-02-28T03:49:30.973Z,1013.04
2023-02-28T03:50:30.925Z,1013.03
2023-02-28T03:51:30.995Z,1013.05
2023-02-28T03:52:30.956Z,1013.11
2023-02-28T03:53:30.882Z,1013.09
2023-02-28T03:54:30.860Z,1013.12
2023-02-28T03:55:30.855Z,1013.15
2023-02-28T03:56:30.843Z,1013.11
2023-02-28T03:57:30.904Z,1013.06
2023-02-28T03:58:30.811Z,1013.06
2023-02-28T03:59:30.815Z,1013.08
2023-02-28T04:00:30.824Z,1013.09
2023-02-28T04:01:31.218Z,1013.09
2023-02-28T04:02:30.743Z,1013.12
2023-02-28T04:03:30.741Z,1013.15
2023-02-28T04:04:30.783Z,1013.09
2023-02-28T04:05:30.722Z,1013.08
2023-02-28T04:06:30.712Z,1013.09
2023-02-28T04:07:30.692Z,1013.15
2023-02-28T04:08:30.669Z,1013.16
2023-02-28T04:09:30.675Z,1013.15
2023-02-28T04:10:30.684Z,1013.17
2023-02-28T04:11:30.948Z,1013.19
2023-02-28T04:12:30.616Z,1013.21
2023-02-28T04:13:30.594Z,1013.16
2023-02-28T04:14:30.595Z,1013.18
2023-02-28T04:15:30.593Z,1013.19
2023-02-28T04:16:35.291Z,1013.23
2023-02-28T04:17:31.561Z,1013.19
2023-02-28T04:18:30.555Z,1013.23
2023-02-28T04:19:30.564Z,1013.24
2023-02-28T04:20:30.552Z,1013.26
2023-02-28T04:21:30.766Z,1013.24
2023-02-28T04:22:30.493Z,1013.26
2023-02-28T04:23:30.481Z,1013.24
2023-02-28T04:24:30.461Z,1013.22
2023-02-28T04:25:30.469Z,1013.25
2023-02-28T04:26:30.492Z,1013.24
2023-02-28T04:27:32.674Z,1013.25
2023-02-28T04:28:30.405Z,1013.23
2023-02-28T04:29:30.391Z,1013.23
2023-02-28T04:30:30.404Z,1013.26
2023-02-28T04:31:30.735Z,1013.26
2023-02-28T04:32:30.396Z,1013.28
2023-02-28T04:33:30.371Z,1013.25
2023-02-28T04:34:30.373Z,1013.28
2023-02-28T04:35:30.348Z,1013.24
2023-02-28T04:36:30.345Z,1013.23
2023-02-28T04:37:30.320Z,1013.25
2023-02-28T04:38:30.280Z,1013.23
2023-02-28T04:39:30.261Z,1013.21
2023-02-28T04:40:30.300Z,1013.24
2023-02-28T04:41:32.519Z,1013.22
2023-02-28T04:42:30.220Z,1013.28
2023-02-28T04:43:30.210Z,1013.26
2023-02-28T04:44:30.189Z,1013.26
2023-02-28T04:45:30.203Z,1013.27
2023-02-28T04:46:30.185Z,1013.26
2023-02-28T04:47:30.198Z,1013.26
2023-02-28T04:48:30.146Z,1013.26
2023-02-28T04:49:30.133Z,1013.27
2023-02-28T04:50:30.287Z,1013.24
2023-02-28T04:51:30.607Z,1013.28
2023-02-28T04:52:30.099Z,1013.26
2023-02-28T04:53:30.086Z,1013.30
2023-02-28T04:54:30.070Z,1013.27
2023-02-28T04:55:30.058Z,1013.25
2023-02-28T04:56:30.056Z,1013.22
2023-02-28T04:57:30.034Z,1013.25
2023-02-28T04:58:30.023Z,1013.20
2023-02-28T04:59:30.109Z,1013.19
2023-02-28T05:00:30.004Z,1013.18
2023-02-28T05:01:30.314Z,1013.22
2023-02-28T05:02:30.094Z,1013.22
2023-02-28T05:03:29.944Z,1013.24
2023-02-28T05:04:29.958Z,1013.26
2023-02-28T05:05:29.913Z,1013.25
2023-02-28T05:06:29.924Z,1013.24
2023-02-28T05:07:29.905Z,1013.26
2023-02-28T05:08:29.871Z,1013.25
2023-02-28T05:09:29.874Z,1013.29
2023-02-28T05:10:29.881Z,1013.26
2023-02-28T05:11:30.261Z,1013.27
2023-02-28T05:12:29.852Z,1013.26
2023-02-28T05:13:29.848Z,1013.27
2023-02-28T05:14:29.842Z,1013.27
2023-02-28T05:15:29.799Z,1013.30
2023-02-28T05:16:29.827Z,1013.29
2023-02-28T05:17:29.848Z,1013.31
2023-02-28T05:18:29.832Z,1013.28
2023-02-28T05:19:29.783Z,1013.29
2023-02-28T05:20:29.770Z,1013.29
2023-02-28T05:21:30.060Z,1013.32
2023-02-28T05:22:29.731Z,1013.30
2023-02-28T05:23:29.699Z,1013.32
2023-02-28T05:24:29.685Z,1013.28
2023-02-28T05:25:29.665Z,1013.31
2023-02-28T05:26:29.712Z,1013.31
2023-02-28T05:27:29.632Z,1013.32
2023-02-28T05:28:29.664Z,1013.32
2023-02-28T05:29:29.754Z,1013.30
2023-02-28T05:30:29.612Z,1013.30
2023-02-28T05:31:30.015Z,1013.32
2023-02-28T05:32:29.676Z,1013.34
2023-02-28T05:33:29.559Z,1013.31
2023-02-28T05:34:29.573Z,1013.28
2023-02-28T05:35:29.578Z,1013.34
2023-02-28T05:36:29.550Z,1013.34
2023-02-28T05:37:29.511Z,1013.33
2023-02-28T05:38:29.532Z,1013.31
2023-02-28T05:39:29.469Z,1013.29
2023-02-28T05:40:29.491Z,1013.33
2023-02-28T05:41:29.820Z,1013.34
2023-02-28T05:42:29.449Z,1013.36
2023-02-28T05:43:29.520Z,1013.34
2023-02-28T05:44:29.444Z,1013.37
2023-02-28T05:45:29.511Z,1013.32
2023-02-28T05:46:29.420Z,1013.36
2023-02-28T05:47:29.388Z,1013.37
2023-02-28T05:48:29.390Z,1013.36
2023-02-28T05:49:29.360Z,1013.38
2023-02-28T05:50:29.341Z,1013.43
2023-02-28T05:51:29.657Z,1013.42
2023-02-28T05:52:29.339Z,1013.41
2023-02-28T05:53:29.294Z,1013.39
2023-02-28T05:54:29.290Z,1013.42
2023-02-28T05:55:29.273Z,1013.41
2023-02-28T05:56:29.279Z,1013.42
2023-02-28T05:57:29.261Z,1013.45
2023-02-28T05:58:29.220Z,1013.44
2023-02-28T05:59:29.224Z,1013.43
2023-02-28T06:00:29.211Z,1013.41
2023-02-28T06:01:29.508Z,1013.43
2023-02-28T06:02:29.236Z,1013.46
2023-02-28T06:03:29.216Z,1013.46
2023-02-28T06:04:32.191Z,1013.43
2023-02-28T06:05:29.160Z,1013.41
2023-02-28T06:06:29.191Z,1013.41
2023-02-28T06:07:29.139Z,1013.42
2023-02-28T06:08:29.131Z,1013.41
2023-02-28T06:09:29.102Z,1013.46
2023-02-28T06:10:29.171Z,1013.48
2023-02-28T06:11:29.732Z,1013.46
2023-02-28T06:12:29.071Z,1013.48
2023-02-28T06:13:29.045Z,1013.47
2023-02-28T06:14:29.032Z,1013.51
2023-02-28T06:15:29.042Z,1013.52
2023-02-28T06:16:29.126Z,1013.50
2023-02-28T06:17:29.001Z,1013.50
2023-02-28T06:18:28.982Z,1013.50
2023-02-28T06:19:29.002Z,1013.55
2023-02-28T06:20:28.954Z,1013.54
2023-02-28T06:21:29.427Z,1013.55
2023-02-28T06:22:28.954Z,1013.56
2023-02-28T06:23:28.982Z,1013.56
2023-02-28T06:24:28.937Z,1013.59
2023-02-28T06:25:28.990Z,1013.57
2023-02-28T06:26:28.892Z,1013.57
2023-02-28T06:27:28.895Z,1013.58
2023-02-28T06:28:28.861Z,1013.62
2023-02-28T06:29:28.850Z,1013.64
2023-02-28T06:30:28.818Z,1013.65
2023-02-28T06:31:29.195Z,1013.62
2023-02-28T06:32:28.860Z,1013.66
2023-02-28T06:33:28.843Z,1013.65
2023-02-28T06:34:28.781Z,1013.67
2023-02-28T06:35:28.787Z,1013.70
2023-02-28T06:36:28.761Z,1013.67
2023-02-28T06:37:28.751Z,1013.65
2023-02-28T06:38:28.723Z,1013.69
2023-02-28T06:39:28.715Z,1013.69
2023-02-28T06:40:28.723Z,1013.69
2023-02-28T06:41:29.509Z,1013.69
2023-02-28T06:42:28.773Z,1013.72
2023-02-28T06:43:28.661Z,1013.73
2023-02-28T06:44:28.693Z,1013.74
2023-02-28T06:45:28.651Z,1013.70
2023-02-28T06:46:28.707Z,1013.73
2023-02-28T06:47:28.620Z,1013.72
2023-02-28T06:48:28.607Z,1013.73
2023-02-28T06:49:28.603Z,1013.73
2023-02-28T06:50:28.582Z,1013.75
2023-02-28T06:51:28.870Z,1013.77
2023-02-28T06:52:28.589Z,1013.77
2023-02-28T06:53:28.540Z,1013.80
2023-02-28T06:54:28.607Z,1013.79
2023-02-28T06:55:30.665Z,1013.82
2023-02-28T06:56:28.493Z,1013.85
2023-02-28T06:57:28.513Z,1013.83
2023-02-28T06:58:28.473Z,1013.90
2023-02-28T06:59:28.483Z,1013.87
2023-02-28T07:00:28.441Z,1013.91
2023-02-28T07:01:28.822Z,1013.91
2023-02-28T07:02:28.470Z,1013.91
2023-02-28T07:03:28.411Z,1013.94
2023-02-28T07:04:28.424Z,1013.87
2023-02-28T07:05:28.392Z,1013.90
2023-02-28T07:06:28.389Z,1013.91
2023-02-28T07:07:28.353Z,1013.94
2023-02-28T07:08:28.345Z,1013.93
2023-02-28T07:09:28.317Z,1014.00
2023-02-28T07:10:28.318Z,1013.94
2023-02-28T07:11:28.923Z,1013.92
2023-02-28T07:12:28.314Z,1013.88
2023-02-28T07:13:28.286Z,1013.89
2023-02-28T07:14:28.258Z,1013.88
2023-02-28T07:15:28.264Z,1013.85
2023-02-28T07:16:28.278Z,1013.85
2023-02-28T07:17:28.224Z,1013.86
2023-02-28T07:18:28.214Z,1013.82
2023-02-28T07:19:28.186Z,1013.85
2023-02-28T07:20:28.316Z,1013.84
2023-02-28T07:21:28.482Z,1013.88
2023-02-28T07:22:28.170Z,1013.87
2023-02-28T07:23:28.161Z,1013.87
2023-02-28T07:24:28.124Z,1013.88
2023-02-28T07:25:28.120Z,1013.86
2023-02-28T07:26:28.120Z,1013.88
2023-02-28T07:27:28.123Z,1013.86
2023-02-28T07:28:28.117Z,1013.84
2023-02-28T07:29:28.090Z,1013.82
2023-02-28T07:30:28.091Z,1013.81
2023-02-28T07:31:28.590Z,1013.83
2023-02-28T07:32:28.084Z,1013.83
2023-02-28T07:33:28.022Z,1013.82
2023-02-28T07:34:28.009Z,1013.84
2023-02-28T07:35:28.014Z,1013.85
2023-02-28T07:36:27.981Z,1013.81
2023-02-28T07:37:27.952Z,1013.84
2023-02-28T07:38:27.966Z,1013.84
2023-02-28T07:39:27.990Z,1013.85
2023-02-28T07:40:27.972Z,1013.84
2023-02-28T07:41:28.180Z,1013.85
2023-02-28T07:42:27.915Z,1013.88
2023-02-28T07:43:27.899Z,1013.87
2023-02-28T07:44:27.906Z,1013.91
2023-02-28T07:45:27.877Z,1013.85
2023-02-28T07:46:30.514Z,1013.89
2023-02-28T07:47:27.842Z,1013.86
2023-02-28T07:48:27.847Z,1013.90
2023-02-28T07:49:27.840Z,1013.90
2023-02-28T07:50:27.847Z,1013.86
2023-02-28T07:51:28.247Z,1013.86
2023-02-28T07:52:27.789Z,1013.86
2023-02-28T07:53:27.788Z,1013.88
2023-02-28T07:54:27.749Z,1013.91
2023-02-28T07:55:27.726Z,1013.89
2023-02-28T07:56:28.404Z,1013.88
2023-02-28T07:57:27.728Z,1013.92
2023-02-28T07:58:27.718Z,1013.89
2023-02-28T07:59:27.718Z,1013.91
2023-02-28T08:00:27.802Z,1013.91
2023-02-28T08:01:34.714Z,1013.93
2023-02-28T08:02:27.603Z,1013.93
2023-02-28T08:03:27.609Z,1013.88
2023-02-28T08:04:27.586Z,1013.88
2023-02-28T08:05:27.562Z,1013.85
2023-02-28T08:06:27.588Z,1013.90
2023-02-28T08:07:27.553Z,1013.85
2023-02-28T08:08:27.543Z,1013.82
2023-02-28T08:09:27.515Z,1013.82
2023-02-28T08:10:27.524Z,1013.86
2023-02-28T08:11:28.014Z,1013.80
2023-02-28T08:12:27.479Z,1013.80
2023-02-28T08:13:27.472Z,1013.82
2023-02-28T08:14:27.449Z,1013.84
2023-02-28T08:15:27.431Z,1013.81
2023-02-28T08:16:27.494Z,1013.85
2023-02-28T08:17:27.416Z,1013.85
2023-02-28T08:18:27.409Z,1013.86
2023-02-28T08:19:27.381Z,1013.85
2023-02-28T08:20:27.360Z,1013.86
2023-02-28T08:21:27.748Z,1013.87
2023-02-28T08:22:27.340Z,1013.88
2023-02-28T08:23:27.341Z,1013.88
2023-02-28T08:24:27.317Z,1013.85
2023-02-28T08:25:27.298Z,1013.89
2023-02-28T08:26:27.281Z,1013.84
2023-02-28T08:27:27.279Z,1013.84
2023-02-28T08:28:27.724Z,1013.79
2023-02-28T08:29:27.249Z,1013.80
2023-02-28T08:30:27.361Z,1013.81
2023-02-28T08:31:27.366Z,1013.86
2023-02-28T08:32:30.106Z,1013.86
2023-02-28T08:33:27.200Z,1013.85
2023-02-28T08:34:27.198Z,1013.83
2023-02-28T08:35:27.204Z,1013.87
2023-02-28T08:36:27.165Z,1013.80
2023-02-28T08:37:27.169Z,1013.83
2023-02-28T08:38:27.127Z,1013.79
2023-02-28T08:39:27.136Z,1013.79
2023-02-28T08:40:27.099Z,1013.80
2023-02-28T08:41:27.415Z,1013.81
2023-02-28T08:42:27.091Z,1013.80
2023-02-28T08:43:27.071Z,1013.83
2023-02-28T08:44:27.068Z,1013.74
2023-02-28T08:45:27.333Z,1013.81
2023-02-28T08:46:27.025Z,1013.82
2023-02-28T08:47:27.013Z,1013.74
2023-02-28T08:48:26.997Z,1013.75
2023-02-28T08:49:27.012Z,1013.80
2023-02-28T08:50:26.980Z,1013.91
2023-02-28T08:51:27.265Z,1013.85
2023-02-28T08:52:26.946Z,1013.85
2023-02-28T08:53:26.945Z,1013.78
2023-02-28T08:54:26.932Z,1013.79
2023-02-28T08:55:26.914Z,1013.80
2023-02-28T08:56:26.895Z,1013.87
2023-02-28T08:57:26.880Z,1013.87
2023-02-28T08:58:26.868Z,1013.83
2023-02-28T08:59:26.873Z,1013.90
2023-02-28T09:00:26.846Z,1013.88
2023-02-28T09:01:26.916Z,1013.85
2023-02-28T09:02:26.820Z,1013.90
2023-02-28T09:03:26.801Z,1013.85
2023-02-28T09:04:26.844Z,1013.87
2023-02-28T09:05:26.778Z,1013.91
2023-02-28T09:06:26.798Z,1013.90
2023-02-28T09:07:26.769Z,1013.86
2023-02-28T09:08:26.738Z,1013.81
2023-02-28T09:09:26.754Z,1013.83
2023-02-28T09:10:26.711Z,1013.92
2023-02-28T09:11:26.704Z,1013.89
2023-02-28T09:12:26.686Z,1013.88
2023-02-28T09:13:26.670Z,1013.89
2023-02-28T09:14:26.668Z,1013.86
2023-02-28T09:15:26.648Z,1013.89
2023-02-28T09:16:26.668Z,1013.78
2023-02-28T09:17:30.729Z,1013.88
2023-02-28T09:18:26.599Z,1013.87
2023-02-28T09:19:26.618Z,1013.82
2023-02-28T09:20:26.582Z,1013.86
2023-02-28T09:21:26.570Z,1013.84
2023-02-28T09:22:26.550Z,1013.85
2023-02-28T09:23:26.550Z,1013.86
2023-02-28T09:24:26.543Z,1013.83
2023-02-28T09:25:26.519Z,1013.88
2023-02-28T09:26:26.539Z,1013.90
2023-02-28T09:27:26.501Z,1013.93
2023-02-28T09:28:26.471Z,1013.83
2023-02-28T09:29:26.481Z,1013.88
2023-02-28T09:30:26.499Z,1013.90
2023-02-28T09:31:26.447Z,1013.94
2023-02-28T09:32:26.480Z,1013.86
2023-02-28T09:33:26.633Z,1013.87
2023-02-28T09:34:26.442Z,1013.89
2023-02-28T09:35:26.390Z,1013.84
2023-02-28T09:36:34.556Z,1013.78
2023-02-28T09:37:27.362Z,1013.84
2023-02-28T09:38:26.343Z,1013.82
2023-02-28T09:39:26.352Z,1013.76
2023-02-28T09:40:26.321Z,1013.75
2023-02-28T09:41:26.361Z,1013.83
2023-02-28T09:42:26.300Z,1013.78
2023-02-28T09:43:26.306Z,1013.77
2023-02-28T09:44:26.284Z,1013.77
2023-02-28T09:45:26.261Z,1013.77
2023-02-28T09:46:26.313Z,1013.83
2023-02-28T09:47:26.241Z,1013.81
2023-02-28T09:48:26.223Z,1013.83
2023-02-28T09:49:26.232Z,1013.81
2023-02-28T09:50:26.194Z,1013.78
2023-02-28T09:51:26.194Z,1013.79
2023-02-28T09:52:26.172Z,1013.83
2023-02-28T09:53:26.158Z,1013.80
2023-02-28T09:54:26.163Z,1013.83
2023-02-28T09:55:26.426Z,1013.80
2023-02-28T09:56:26.154Z,1013.76
2023-02-28T09:57:26.124Z,1013.74
2023-02-28T09:58:26.093Z,1013.76
2023-02-28T09:59:26.100Z,1013.69
2023-02-28T10:00:26.075Z,1013.75
2023-02-28T10:01:26.083Z,1013.71
2023-02-28T10:02:26.045Z,1013.67
2023-02-28T10:03:26.036Z,1013.72
2023-02-28T10:04:26.095Z,1013.72
2023-02-28T10:05:26.002Z,1013.66
2023-02-28T10:06:25.982Z,1013.73
2023-02-28T10:07:26.360Z,1013.66
2023-02-28T10:08:26.016Z,1013.69
2023-02-28T10:09:25.954Z,1013.71
2023-02-28T10:10:25.950Z,1013.72
2023-02-28T10:11:25.922Z,1013.71
2023-02-28T10:12:25.914Z,1013.69
2023-02-28T10:13:25.908Z,1013.71
2023-02-28T10:14:25.881Z,1013.80
2023-02-28T10:15:25.888Z,1013.70
2023-02-28T10:16:25.857Z,1013.68
2023-02-28T10:17:25.849Z,1013.69
2023-02-28T10:18:25.828Z,1013.76
2023-02-28T10:19:25.820Z,1013.73
2023-02-28T10:20:25.818Z,1013.63
2023-02-28T10:21:25.808Z,1013.73
2023-02-28T10:22:25.797Z,1013.77
2023-02-28T10:23:25.770Z,1013.76
2023-02-28T10:24:25.748Z,1013.75
2023-02-28T10:25:25.748Z,1013.70
2023-02-28T10:26:25.732Z,1013.73
2023-02-28T10:27:25.737Z,1013.71
2023-02-28T10:28:25.709Z,1013.65
2023-02-28T10:29:25.697Z,1013.66
2023-02-28T10:30:25.678Z,1013.71
2023-02-28T10:31:26.484Z,1013.63
2023-02-28T10:32:25.843Z,1013.63
2023-02-28T10:33:25.700Z,1013.64
2023-02-28T10:34:25.620Z,1013.66
2023-02-28T10:35:25.619Z,1013.66
2023-02-28T10:36:25.630Z,1013.70
2023-02-28T10:37:25.617Z,1013.65
2023-02-28T10:38:25.577Z,1013.65
2023-02-28T10:39:25.584Z,1013.63
2023-02-28T10:40:25.551Z,1013.69
2023-02-28T10:41:25.541Z,1013.64
2023-02-28T10:42:25.542Z,1013.63
2023-02-28T10:43:25.532Z,1013.64
2023-02-28T10:44:25.506Z,1013.64
2023-02-28T10:45:25.496Z,1013.67
2023-02-28T10:46:25.527Z,1013.70
2023-02-28T10:47:25.480Z,1013.65
2023-02-28T10:48:25.450Z,1013.67
2023-02-28T10:49:25.452Z,1013.63
2023-02-28T10:50:25.422Z,1013.60
2023-02-28T10:51:25.415Z,1013.59
2023-02-28T10:52:25.417Z,1013.56
2023-02-28T10:53:25.410Z,1013.62
2023-02-28T10:54:25.373Z,1013.64
2023-02-28T10:55:25.358Z,1013.63
2023-02-28T10:56:25.348Z,1013.67
2023-02-28T10:57:25.397Z,1013.59
2023-02-28T10:58:25.320Z,1013.63
2023-02-28T10:59:25.308Z,1013.63
2023-02-28T11:00:25.301Z,1013.60
2023-02-28T11:01:25.414Z,1013.57
2023-02-28T11:02:25.284Z,1013.55
2023-02-28T11:03:25.257Z,1013.58
2023-02-28T11:04:25.259Z,1013.61
2023-02-28T11:05:25.297Z,1013.57
2023-02-28T11:06:25.276Z,1013.62
2023-02-28T11:07:27.653Z,1013.62
2023-02-28T11:08:25.224Z,1013.56
2023-02-28T11:09:25.174Z,1013.64
2023-02-28T11:10:25.156Z,1013.63
2023-02-28T11:11:25.144Z,1013.60
2023-02-28T11:12:25.135Z,1013.58
2023-02-28T11:13:25.144Z,1013.65
2023-02-28T11:14:25.105Z,1013.61
2023-02-28T11:15:25.097Z,1013.64
2023-02-28T11:16:25.291Z,1013.64
2023-02-28T11:17:25.161Z,1013.66
2023-02-28T11:18:25.085Z,1013.65
2023-02-28T11:19:25.051Z,1013.62
2023-02-28T11:20:25.031Z,1013.62
2023-02-28T11:21:25.022Z,1013.63
2023-02-28T11:22:25.038Z,1013.58
2023-02-28T11:23:25.014Z,1013.57
2023-02-28T11:24:24.988Z,1013.56
2023-02-28T11:25:24.974Z,1013.55
2023-02-28T11:26:24.943Z,1013.57
2023-02-28T11:27:24.931Z,1013.52
2023-02-28T11:28:24.932Z,1013.56
2023-02-28T11:29:24.921Z,1013.50
2023-02-28T11:30:24.892Z,1013.59
2023-02-28T11:31:24.928Z,1013.53
2023-02-28T11:32:25.018Z,1013.56
2023-02-28T11:33:24.880Z,1013.52
2023-02-28T11:34:24.850Z,1013.54
2023-02-28T11:35:24.848Z,1013.52
2023-02-28T11:36:24.828Z,1013.52
2023-02-28T11:37:24.819Z,1013.51
2023-02-28T11:38:24.811Z,1013.48
2023-02-28T11:39:24.788Z,1013.50
2023-02-28T11:40:24.772Z,1013.41
2023-02-28T11:41:24.765Z,1013.45
2023-02-28T11:42:24.741Z,1013.45
2023-02-28T11:43:24.780Z,1013.42
2023-02-28T11:44:24.725Z,1013.44
2023-02-28T11:45:24.711Z,1013.44
2023-02-28T11:46:24.715Z,1013.51
2023-02-28T11:47:24.688Z,1013.47
2023-02-28T11:48:24.672Z,1013.41
2023-02-28T11:49:24.678Z,1013.45
2023-02-28T11:50:24.641Z,1013.43
2023-02-28T11:51:24.638Z,1013.43
2023-02-28T11:52:24.609Z,1013.40
2023-02-28T11:53:26.340Z,1013.38
2023-02-28T11:54:24.611Z,1013.37
2023-02-28T11:55:24.587Z,1013.37
2023-02-28T11:56:24.563Z,1013.41
2023-02-28T11:57:24.564Z,1013.38
2023-02-28T11:58:24.553Z,1013.42
2023-02-28T11:59:24.554Z,1013.39
2023-02-28T12:00:24.535Z,1013.34
2023-02-28T12:01:24.523Z,1013.35
2023-02-28T12:02:24.527Z,1013.42
2023-02-28T12:03:24.563Z,1013.39
2023-02-28T12:04:24.485Z,1013.38
2023-02-28T12:05:24.466Z,1013.39