createdAt,value
2023-01-03T00:23:16.103Z,-1
2023-01-03T00:51:21.354Z,4
2023-01-03T01:19:42.110Z,4
2023-01-03T01:47:56.172Z,5
2023-01-03T02:16:05.326Z,4
2023-01-03T02:44:25.151Z,4
2023-01-03T03:12:37.926Z,5
2023-01-03T03:40:56.976Z,5
2023-01-03T04:09:16.376Z,4
2023-01-03T04:37:34.099Z,3
2023-01-03T05:05:50.736Z,4
2023-01-03T05:34:06.268Z,5
2023-01-03T06:02:21.991Z,4
2023-01-03T06:30:35.647Z,7
2023-01-03T06:59:10.949Z,8
2023-01-03T07:28:07.223Z,13
2023-01-03T07:56:13.888Z,8
2023-01-03T08:24:27.900Z,5
2023-01-03T08:52:49.327Z,11
2023-01-03T09:21:11.984Z,7
2023-01-03T09:50:31.653Z,11
2023-01-03T10:18:58.334Z,7
2023-01-03T10:47:52.060Z,7
2023-01-03T11:16:21.665Z,7
2023-01-03T11:44:52.638Z,10
2023-01-03T12:13:49.293Z,11
2023-01-03T12:42:38.555Z,13
2023-01-03T13:11:39.785Z,13
2023-01-03T13:40:52.484Z,11
2023-01-03T14:08:59.350Z,14
2023-01-03T14:37:49.694Z,13
2023-01-03T15:06:41.297Z,13
2023-01-03T15:35:34.582Z,16
2023-01-03T16:04:24.231Z,21
2023-01-03T16:32:40.391Z,21
2023-01-03T17:01:34.154Z,21
2023-01-03T17:30:09.824Z,22
2023-01-03T17:59:07.482Z,20
2023-01-03T18:28:01.889Z,19
2023-01-03T18:56:56.595Z,18
2023-01-03T19:25:19.488Z,19
2023-01-03T19:54:11.545Z,17
2023-01-03T20:23:07.476Z,19
2023-01-03T20:51:24.313Z,16
2023-01-03T21:20:14.107Z,14
2023-01-03T21:49:05.906Z,16
2023-01-03T22:17:56.320Z,14
2023-01-03T22:46:38.176Z,13
2023-01-03T23:15:37.575Z,14
2023-01-03T23:44:33.466Z,13
