createdAt,value
2019-04-28T00:02:22.462Z,1.92
2019-04-28T00:07:27.934Z,2.30
2019-04-28T00:12:33.337Z,2.08
2019-04-28T00:17:39.180Z,2.40
2019-04-28T00:22:53.138Z,1.67
2019-04-28T00:27:58.558Z,1.85
2019-04-28T00:33:04.105Z,1.80
2019-04-28T00:38:11.515Z,2.10
2019-04-28T00:43:17.828Z,1.80
2019-04-28T00:48:23.796Z,2.10
2019-04-28T00:53:31.088Z,1.90
2019-04-28T00:58:36.385Z,1.85
2019-04-28T01:03:42.132Z,2.30
2019-04-28T01:08:47.561Z,2.05
2019-04-28T01:13:52.845Z,1.90
2019-04-28T01:19:06.543Z,1.70
2019-04-28T01:24:13.284Z,1.87
2019-04-28T01:29:19.518Z,2.17
2019-04-28T01:34:25.220Z,1.90
2019-04-28T01:39:30.543Z,2.37
2019-04-28T01:44:35.883Z,1.72
2019-04-28T01:49:41.760Z,2.10
2019-04-28T01:54:47.040Z,1.92
2019-04-28T01:59:52.252Z,2.00
2019-04-28T02:04:59.691Z,1.90
2019-04-28T02:10:05.321Z,2.08
2019-04-28T02:15:10.956Z,2.10
2019-04-28T02:20:20.162Z,2.27
2019-04-28T02:25:25.547Z,2.20
2019-04-28T02:30:42.347Z,1.72
2019-04-28T02:35:38.275Z,2.10
2019-04-28T02:40:43.612Z,1.85
2019-04-28T02:45:52.949Z,2.17
2019-04-28T02:51:02.273Z,2.20
2019-04-28T02:56:11.049Z,1.95
2019-04-28T03:01:22.844Z,2.03
2019-04-28T03:06:22.560Z,2.22
2019-04-28T03:11:27.800Z,1.97
2019-04-28T03:16:33.072Z,1.90
2019-04-28T03:21:41.382Z,2.45
2019-04-28T03:26:53.568Z,2.10
2019-04-28T03:32:28.082Z,2.30
2019-04-28T03:37:14.986Z,2.00
2019-04-28T03:42:21.922Z,1.87
2019-04-28T03:47:27.421Z,2.25
2019-04-28T03:52:32.996Z,2.10
2019-04-28T03:57:41.007Z,1.90
2019-04-28T04:02:45.457Z,2.10
2019-04-28T04:07:50.881Z,1.80
2019-04-28T04:13:07.643Z,2.05
2019-04-28T04:18:17.965Z,1.92
2019-04-28T04:23:26.028Z,1.90
2019-04-28T04:28:31.398Z,1.90
2019-04-28T04:33:36.757Z,2.12
2019-04-28T04:38:45.824Z,2.10
2019-04-28T04:43:51.260Z,2.33
2019-04-28T04:48:56.923Z,2.12
2019-04-28T04:54:02.134Z,2.02
2019-04-28T04:59:07.560Z,2.13
2019-04-28T05:04:25.179Z,1.82
2019-04-28T05:09:31.174Z,1.97
2019-04-28T05:14:37.126Z,2.15
2019-04-28T05:19:43.241Z,2.08
2019-04-28T05:25:13.743Z,1.87
2019-04-28T05:30:20.423Z,2.20
2019-04-28T05:35:25.783Z,2.17
2019-04-28T05:40:31.038Z,2.35
2019-04-28T05:45:36.754Z,2.10
2019-04-28T05:51:01.856Z,2.10
2019-04-28T05:56:15.509Z,2.53
2019-04-28T06:01:30.342Z,2.10
2019-04-28T06:06:40.498Z,2.45
2019-04-28T06:11:46.038Z,2.40
2019-04-28T06:16:51.399Z,2.35
2019-04-28T06:21:56.710Z,2.70
2019-04-28T06:27:02.996Z,2.33
2019-04-28T06:32:08.675Z,2.15
2019-04-28T06:37:14.284Z,2.33
2019-04-28T06:42:19.784Z,2.60
2019-04-28T06:47:25.117Z,2.20
2019-04-28T06:52:30.747Z,2.30
2019-04-28T06:57:36.021Z,2.30
2019-04-28T07:02:41.300Z,2.20
2019-04-28T07:07:46.615Z,2.05
2019-04-28T07:12:51.960Z,2.40
2019-04-28T07:17:57.299Z,2.30
2019-04-28T07:23:02.697Z,2.43
2019-04-28T07:28:08.069Z,2.50
2019-04-28T07:33:13.774Z,2.35
2019-04-28T07:38:19.367Z,2.43
2019-04-28T07:43:24.720Z,2.80
2019-04-28T07:48:30.151Z,2.85
2019-04-28T07:53:55.351Z,2.27
2019-04-28T07:59:00.680Z,2.80
2019-04-28T08:04:07.413Z,2.70
2019-04-28T08:09:14.906Z,2.15
2019-04-28T08:14:20.349Z,2.47
2019-04-28T08:19:25.753Z,2.52
2019-04-28T08:24:31.266Z,2.50
2019-04-28T08:29:36.615Z,2.10
2019-04-28T08:34:42.457Z,2.30
2019-04-28T08:39:47.765Z,2.50
2019-04-28T08:44:52.979Z,1.98
2019-04-28T08:49:58.506Z,1.90
2019-04-28T08:55:04.021Z,2.00
2019-04-28T09:00:11.185Z,2.00
2019-04-28T09:05:16.718Z,1.72
2019-04-28T09:10:22.498Z,1.80
2019-04-28T09:15:28.006Z,1.62
2019-04-28T09:20:33.753Z,2.12
2019-04-28T09:25:39.948Z,1.73
2019-04-28T09:30:45.589Z,1.85
2019-04-28T09:35:51.022Z,1.80
2019-04-28T09:40:56.748Z,1.90
2019-04-28T09:46:04.566Z,1.70
2019-04-28T09:51:09.948Z,1.65
2019-04-28T09:56:15.194Z,1.70
2019-04-28T10:01:20.837Z,1.60
2019-04-28T10:06:26.147Z,1.55
2019-04-28T10:11:31.814Z,1.52
2019-04-28T10:16:37.300Z,1.70
2019-04-28T10:21:43.355Z,1.60
2019-04-28T10:26:49.676Z,1.70
2019-04-28T10:31:54.902Z,1.50
2019-04-28T10:37:00.227Z,1.70
2019-04-28T10:42:06.879Z,1.85
2019-04-28T10:47:12.215Z,1.70
2019-04-28T10:52:17.482Z,1.85
2019-04-28T10:57:22.993Z,1.70
2019-04-28T11:02:28.317Z,1.70
2019-04-28T11:07:34.198Z,1.30
2019-04-28T11:12:39.935Z,1.70
2019-04-28T11:17:45.624Z,1.60
2019-04-28T11:22:51.382Z,1.40
2019-04-28T11:27:56.785Z,1.20
2019-04-28T11:33:14.972Z,1.40
2019-04-28T11:38:20.316Z,1.20
2019-04-28T11:43:25.617Z,1.30
2019-04-28T11:48:30.966Z,1.40
2019-04-28T11:53:36.519Z,1.22
2019-04-28T11:58:41.759Z,1.50
2019-04-28T12:03:48.825Z,1.40
2019-04-28T12:08:57.197Z,1.50
2019-04-28T12:14:30.406Z,1.35
2019-04-28T12:19:45.586Z,1.50
2019-04-28T12:24:50.874Z,1.10
2019-04-28T12:29:56.111Z,1.30
2019-04-28T12:35:01.501Z,1.17
2019-04-28T12:40:08.093Z,1.32
2019-04-28T12:45:13.650Z,1.25
2019-04-28T12:50:24.559Z,1.40
2019-04-28T12:55:31.082Z,1.70
2019-04-28T13:00:54.120Z,1.70
2019-04-28T13:06:05.636Z,1.75
2019-04-28T13:11:07.883Z,1.82
2019-04-28T13:16:13.290Z,1.65
2019-04-28T13:21:18.783Z,1.75
2019-04-28T13:26:24.105Z,1.60
2019-04-28T13:31:29.435Z,1.50
2019-04-28T13:36:35.047Z,1.60
2019-04-28T13:41:40.888Z,1.60
2019-04-28T13:46:46.402Z,1.45
2019-04-28T13:51:51.650Z,1.65
2019-04-28T13:56:57.004Z,1.30
2019-04-28T14:02:12.811Z,1.50
2019-04-28T14:07:18.257Z,1.57
2019-04-28T14:12:23.783Z,1.40
2019-04-28T14:17:29.568Z,1.20
2019-04-28T14:22:34.938Z,1.40
2019-04-28T14:27:40.355Z,1.40
2019-04-28T14:32:45.670Z,1.50
2019-04-28T14:37:51.029Z,0.90
2019-04-28T14:42:56.282Z,1.20
2019-04-28T14:48:02.703Z,1.40
2019-04-28T14:53:08.911Z,1.67
2019-04-28T14:58:14.555Z,1.70
2019-04-28T15:03:22.856Z,0.90
2019-04-28T15:09:02.243Z,1.00
2019-04-28T15:14:09.086Z,1.00
2019-04-28T15:19:14.481Z,1.20
2019-04-28T15:24:19.847Z,1.00
2019-04-28T15:29:25.760Z,1.00
2019-04-28T15:34:31.021Z,0.90
2019-04-28T15:39:36.668Z,1.35
2019-04-28T15:44:42.090Z,0.80
2019-04-28T15:49:47.451Z,0.98
2019-04-28T15:54:52.702Z,1.10
2019-04-28T15:59:58.352Z,0.73
2019-04-28T16:05:03.935Z,0.70
2019-04-28T16:10:10.854Z,1.05
2019-04-28T16:15:16.249Z,0.98
2019-04-28T16:20:22.011Z,0.90
2019-04-28T16:25:27.758Z,0.65
2019-04-28T16:30:33.106Z,1.17
2019-04-28T16:35:40.065Z,1.00
2019-04-28T16:40:48.191Z,1.50
2019-04-28T16:45:53.465Z,2.77
2019-04-28T16:50:58.699Z,1.60
2019-04-28T16:56:26.330Z,1.07
2019-04-28T17:01:56.603Z,0.90
2019-04-28T17:07:01.883Z,0.90
2019-04-28T17:12:07.223Z,0.82
2019-04-28T17:17:12.615Z,0.90
2019-04-28T17:22:18.920Z,0.98
2019-04-28T17:27:24.321Z,1.05
2019-04-28T17:32:30.044Z,0.90
2019-04-28T17:37:35.615Z,0.80
2019-04-28T17:42:41.028Z,0.80
2019-04-28T17:47:46.385Z,1.00
2019-04-28T17:52:51.633Z,1.40
2019-04-28T17:57:56.877Z,1.10
2019-04-28T18:03:11.909Z,0.80
2019-04-28T18:08:21.223Z,0.95
2019-04-28T18:13:24.374Z,1.07
2019-04-28T18:18:52.437Z,1.00
2019-04-28T18:23:58.060Z,1.20
2019-04-28T18:29:03.837Z,1.02
2019-04-28T18:34:40.428Z,1.50
2019-04-28T18:40:03.780Z,1.00
2019-04-28T18:45:10.773Z,1.10
2019-04-28T18:50:18.353Z,1.07
2019-04-28T18:55:24.245Z,1.20
2019-04-28T19:00:31.361Z,1.32
2019-04-28T19:05:38.925Z,1.67
2019-04-28T19:11:04.211Z,1.30
2019-04-28T19:16:32.429Z,1.93
2019-04-28T19:21:38.763Z,2.00
2019-04-28T19:26:44.247Z,1.40
2019-04-28T19:31:49.656Z,1.47
2019-04-28T19:36:55.219Z,2.60
2019-04-28T19:42:00.747Z,2.22
2019-04-28T19:47:06.361Z,2.40
2019-04-28T19:52:11.737Z,2.20
2019-04-28T19:57:26.961Z,1.50
2019-04-28T20:02:34.875Z,1.42
2019-04-28T20:07:41.012Z,2.12
2019-04-28T20:12:47.398Z,2.20
2019-04-28T20:17:52.757Z,2.77
2019-04-28T20:22:58.174Z,2.87
2019-04-28T20:28:03.607Z,3.05
2019-04-28T20:33:09.869Z,2.87
2019-04-28T20:38:24.476Z,5.15
2019-04-28T20:43:29.883Z,2.90
2019-04-28T20:48:35.377Z,4.42
2019-04-28T20:53:40.727Z,4.80
2019-04-28T20:58:46.078Z,2.60
2019-04-28T21:03:51.370Z,2.20
2019-04-28T21:08:56.914Z,3.03
2019-04-28T21:14:02.425Z,2.07
2019-04-28T21:19:07.934Z,2.57
2019-04-28T21:24:13.294Z,3.07
2019-04-28T21:29:19.998Z,3.20
2019-04-28T21:34:26.888Z,1.77
2019-04-28T21:39:32.596Z,1.97
2019-04-28T21:44:57.067Z,1.90
2019-04-28T21:50:02.404Z,2.70
2019-04-28T21:55:07.808Z,2.80
2019-04-28T22:00:14.804Z,3.10
2019-04-28T22:05:38.552Z,2.30
2019-04-28T22:10:43.815Z,2.60
2019-04-28T22:15:49.123Z,2.90
2019-04-28T22:20:54.624Z,2.95
2019-04-28T22:26:00.186Z,2.55
2019-04-28T22:31:05.557Z,2.00
2019-04-28T22:36:10.926Z,1.75
2019-04-28T22:41:16.714Z,1.90
2019-04-28T22:46:22.184Z,1.70
2019-04-28T22:51:27.714Z,1.80
2019-04-28T22:56:42.021Z,1.95
2019-04-28T23:01:57.299Z,1.85
2019-04-28T23:07:02.584Z,1.80
2019-04-28T23:12:09.643Z,1.93
2019-04-28T23:17:16.885Z,1.70
2019-04-28T23:22:46.978Z,2.40
2019-04-28T23:27:47.334Z,2.30
2019-04-28T23:32:52.667Z,2.40
2019-04-28T23:37:58.320Z,2.10
2019-04-28T23:43:07.199Z,1.80
2019-04-28T23:48:12.425Z,2.00
2019-04-28T23:53:18.574Z,1.87
