createdAt,value
2018-07-24T00:02:22.632Z,26.83
2018-07-24T00:04:51.137Z,24.70
2018-07-24T00:07:19.599Z,25.30
2018-07-24T00:09:48.166Z,24.30
2018-07-24T00:12:16.729Z,28.73
2018-07-24T00:14:45.157Z,26.10
2018-07-24T00:17:13.658Z,24.30
2018-07-24T00:19:42.194Z,24.30
2018-07-24T00:22:10.662Z,24.10
2018-07-24T00:24:39.181Z,23.67
2018-07-24T00:27:07.694Z,28.07
2018-07-24T00:29:35.863Z,24.10
2018-07-24T00:32:04.430Z,23.90
2018-07-24T00:34:32.998Z,25.00
2018-07-24T00:37:01.487Z,23.70
2018-07-24T00:39:29.982Z,24.73
2018-07-24T00:41:58.490Z,23.70
2018-07-24T00:44:26.629Z,27.20
2018-07-24T00:46:55.181Z,26.97
2018-07-24T00:49:23.739Z,25.03
2018-07-24T00:51:52.209Z,25.23
2018-07-24T00:54:20.796Z,25.93
2018-07-24T00:56:49.306Z,26.63
2018-07-24T00:59:17.866Z,24.30
2018-07-24T01:01:46.399Z,25.73
2018-07-24T01:04:14.853Z,23.33
2018-07-24T01:06:43.429Z,26.13
2018-07-24T01:09:12.177Z,24.23
2018-07-24T01:11:41.085Z,26.47
2018-07-24T01:14:10.083Z,24.00
2018-07-24T01:16:38.257Z,25.43
2018-07-24T01:19:06.470Z,30.83
2018-07-24T01:21:34.953Z,24.73
2018-07-24T01:24:03.441Z,24.03
2018-07-24T01:26:31.925Z,25.13
2018-07-24T01:29:00.421Z,23.20
2018-07-24T01:31:28.890Z,26.10
2018-07-24T01:33:57.427Z,25.27
2018-07-24T01:36:25.589Z,27.60
2018-07-24T01:38:54.082Z,22.23
2018-07-24T01:41:22.563Z,25.33
2018-07-24T01:43:50.716Z,30.20
2018-07-24T01:46:19.228Z,23.37
2018-07-24T01:48:47.710Z,26.83
2018-07-24T01:51:16.262Z,25.73
2018-07-24T01:53:44.749Z,24.00
2018-07-24T01:56:13.215Z,24.90
2018-07-24T01:58:41.694Z,23.80
2018-07-24T02:01:10.222Z,26.97
2018-07-24T02:03:38.701Z,26.87
2018-07-24T02:06:07.202Z,24.33
2018-07-24T02:08:35.690Z,24.90
2018-07-24T02:11:04.162Z,25.60
2018-07-24T02:13:32.900Z,26.23
2018-07-24T02:16:01.435Z,28.60
2018-07-24T02:18:29.899Z,25.60
2018-07-24T02:20:58.401Z,27.87
2018-07-24T02:23:26.898Z,27.87
2018-07-24T02:25:55.418Z,27.63
2018-07-24T02:28:23.904Z,29.50
2018-07-24T02:30:52.053Z,29.37
2018-07-24T02:33:20.564Z,29.33
2018-07-24T02:35:49.270Z,23.70
2018-07-24T02:38:17.835Z,26.17
2018-07-24T02:40:46.327Z,26.57
2018-07-24T02:43:14.863Z,26.23
2018-07-24T02:45:43.414Z,27.87
2018-07-24T02:48:11.890Z,25.87
2018-07-24T02:50:40.391Z,25.93
2018-07-24T02:53:08.858Z,24.80
2018-07-24T02:55:37.371Z,23.30
2018-07-24T02:58:06.206Z,25.47
2018-07-24T03:00:34.743Z,24.93
2018-07-24T03:03:03.274Z,25.53
2018-07-24T03:05:31.903Z,25.37
2018-07-24T03:08:00.347Z,28.23
2018-07-24T03:10:28.837Z,25.97
2018-07-24T03:12:57.277Z,27.30
2018-07-24T03:15:25.764Z,25.07
2018-07-24T03:17:54.490Z,23.00
2018-07-24T03:20:23.015Z,24.03
2018-07-24T03:22:51.474Z,25.47
2018-07-24T03:25:19.976Z,29.73
2018-07-24T03:27:48.447Z,25.53
2018-07-24T03:30:17.015Z,22.40
2018-07-24T03:32:45.432Z,22.23
2018-07-24T03:35:13.877Z,22.70
2018-07-24T03:37:42.037Z,23.13
2018-07-24T03:40:10.519Z,25.27
2018-07-24T03:42:38.945Z,25.40
2018-07-24T03:45:07.473Z,23.90
2018-07-24T03:47:35.906Z,21.30
2018-07-24T03:50:04.646Z,24.00
2018-07-24T03:52:33.114Z,24.80
2018-07-24T03:55:01.849Z,26.20
2018-07-24T03:57:30.296Z,25.87
2018-07-24T03:59:58.805Z,26.23
2018-07-24T04:02:27.330Z,29.00
2018-07-24T04:04:55.747Z,33.90
2018-07-24T04:07:24.222Z,29.93
2018-07-24T04:09:52.701Z,27.77
2018-07-24T04:12:21.141Z,28.30
2018-07-24T04:14:49.634Z,28.80
2018-07-24T04:17:18.095Z,30.23
2018-07-24T04:19:46.549Z,28.30
2018-07-24T04:22:15.606Z,25.50
2018-07-24T04:24:44.141Z,24.90
2018-07-24T04:27:12.654Z,24.67
2018-07-24T04:29:41.341Z,25.23
2018-07-24T04:32:09.838Z,26.07
2018-07-24T04:34:38.292Z,26.60
2018-07-24T04:37:06.770Z,23.93
2018-07-24T04:39:35.231Z,24.50
2018-07-24T04:42:03.705Z,22.90
2018-07-24T04:44:32.209Z,22.47
2018-07-24T04:47:00.661Z,18.47
2018-07-24T04:49:29.125Z,20.50
2018-07-24T04:51:57.641Z,24.30
2018-07-24T04:54:26.091Z,18.30
2018-07-24T04:56:54.554Z,17.67
2018-07-24T04:59:23.077Z,20.03
2018-07-24T05:01:51.565Z,20.30
2018-07-24T05:04:20.816Z,17.97
2018-07-24T05:06:49.281Z,19.70
2018-07-24T05:09:17.717Z,19.00
2018-07-24T05:11:46.185Z,18.10
2018-07-24T05:14:14.712Z,17.93
2018-07-24T05:16:43.532Z,18.00
2018-07-24T05:19:11.978Z,20.47
2018-07-24T05:21:40.445Z,19.50
2018-07-24T05:24:08.564Z,18.50
2018-07-24T05:26:37.045Z,17.73
2018-07-24T05:29:05.586Z,17.93
2018-07-24T05:31:34.053Z,18.90
2018-07-24T05:34:02.526Z,17.53
2018-07-24T05:36:31.007Z,18.60
2018-07-24T05:38:59.445Z,18.67
2018-07-24T05:41:27.915Z,18.70
2018-07-24T05:43:56.745Z,18.60
2018-07-24T05:46:25.203Z,18.00
2018-07-24T05:48:53.729Z,17.70
2018-07-24T05:51:22.152Z,18.03
2018-07-24T05:53:50.642Z,18.00
2018-07-24T05:56:19.115Z,20.70
2018-07-24T05:58:47.606Z,20.70
2018-07-24T06:01:16.077Z,18.03
2018-07-24T06:03:44.572Z,20.30
2018-07-24T06:06:13.055Z,18.77
2018-07-24T06:08:41.711Z,17.80
2018-07-24T06:11:10.473Z,16.87
2018-07-24T06:13:38.921Z,19.03
2018-07-24T06:16:07.393Z,17.83
2018-07-24T06:18:35.853Z,17.53
2018-07-24T06:21:04.043Z,17.07
2018-07-24T06:23:32.669Z,17.23
2018-07-24T06:26:01.698Z,18.80
2018-07-24T06:28:29.835Z,17.20
2018-07-24T06:30:58.600Z,23.70
2018-07-24T06:33:27.094Z,16.83
2018-07-24T06:35:55.534Z,18.13
2018-07-24T06:38:23.727Z,18.90
2018-07-24T06:40:52.222Z,18.20
2018-07-24T06:43:20.674Z,19.40
2018-07-24T06:45:48.848Z,19.20
2018-07-24T06:48:17.303Z,20.33
2018-07-24T06:50:45.764Z,22.23
2018-07-24T06:53:14.253Z,20.43
2018-07-24T06:55:42.719Z,19.57
2018-07-24T06:58:11.185Z,23.23
2018-07-24T07:00:40.117Z,20.50
2018-07-24T07:03:09.252Z,21.00
2018-07-24T07:05:37.755Z,20.03
2018-07-24T07:08:06.277Z,21.87
2018-07-24T07:10:34.804Z,18.33
2018-07-24T07:13:03.619Z,19.70
2018-07-24T07:15:32.017Z,19.37
2018-07-24T07:18:00.483Z,26.30
2018-07-24T07:20:29.150Z,25.80
2018-07-24T07:22:57.654Z,21.00
2018-07-24T07:25:26.125Z,24.53
2018-07-24T07:27:54.274Z,22.17
2018-07-24T07:30:22.735Z,26.87
2018-07-24T07:32:51.191Z,24.70
2018-07-24T07:35:19.637Z,22.70
2018-07-24T07:37:48.063Z,21.70
2018-07-24T07:40:16.502Z,20.07
2018-07-24T07:42:44.966Z,22.23
2018-07-24T07:45:13.436Z,20.30
2018-07-24T07:47:41.875Z,22.90
2018-07-24T07:50:10.365Z,17.97
2018-07-24T07:52:38.843Z,20.77
2018-07-24T07:55:07.330Z,21.10
2018-07-24T07:57:35.793Z,18.40
2018-07-24T08:00:04.557Z,17.50
2018-07-24T08:02:33.022Z,17.80
2018-07-24T08:05:01.698Z,15.60
2018-07-24T08:07:30.166Z,18.97
2018-07-24T08:09:58.792Z,17.00
2018-07-24T08:12:27.317Z,20.07
2018-07-24T08:14:55.810Z,19.57
2018-07-24T08:17:24.280Z,18.30
2018-07-24T08:19:52.973Z,17.77
2018-07-24T08:22:21.458Z,19.40
2018-07-24T08:24:49.848Z,17.03
2018-07-24T08:27:18.287Z,17.63
2018-07-24T08:29:46.753Z,22.63
2018-07-24T08:32:15.190Z,18.50
2018-07-24T08:34:43.741Z,17.53
2018-07-24T08:37:12.220Z,16.57
2018-07-24T08:39:40.659Z,15.67
2018-07-24T08:42:09.097Z,17.37
2018-07-24T08:44:37.596Z,18.73
2018-07-24T08:47:06.057Z,17.37
2018-07-24T08:49:34.508Z,19.07
2018-07-24T08:52:02.948Z,15.40
2018-07-24T08:54:31.655Z,15.20
2018-07-24T08:57:00.452Z,14.90
2018-07-24T08:59:28.894Z,17.10
2018-07-24T09:01:57.346Z,24.40
2018-07-24T09:04:25.974Z,15.03
2018-07-24T09:06:54.401Z,13.77
2018-07-24T09:09:22.865Z,17.40
2018-07-24T09:11:50.968Z,15.37
2018-07-24T09:14:19.572Z,15.33
2018-07-24T09:16:47.999Z,14.37
2018-07-24T09:19:16.698Z,17.40
2018-07-24T09:21:45.124Z,13.60
2018-07-24T09:24:13.566Z,12.97
2018-07-24T09:26:42.018Z,15.13
2018-07-24T09:29:10.498Z,14.47
2018-07-24T09:31:38.929Z,13.87
2018-07-24T09:34:07.430Z,15.67
2018-07-24T09:36:35.881Z,15.13
2018-07-24T09:39:06.769Z,14.70
2018-07-24T09:41:35.211Z,15.87
2018-07-24T09:44:03.770Z,14.33
2018-07-24T09:46:32.222Z,14.73
2018-07-24T09:49:00.702Z,14.80
2018-07-24T09:51:29.389Z,13.83
2018-07-24T09:53:57.843Z,13.90
2018-07-24T09:56:26.311Z,13.40
2018-07-24T09:58:54.782Z,16.77
2018-07-24T10:01:29.697Z,12.07
2018-07-24T10:03:58.265Z,13.50
2018-07-24T10:06:26.736Z,13.07
2018-07-24T10:08:55.218Z,16.30
2018-07-24T10:11:23.701Z,15.47
2018-07-24T10:13:52.145Z,13.17
2018-07-24T10:16:20.616Z,13.37
2018-07-24T10:18:49.115Z,12.90
2018-07-24T10:21:17.534Z,15.10
2018-07-24T10:23:46.215Z,12.90
2018-07-24T10:26:14.922Z,13.97
2018-07-24T10:28:43.377Z,12.17
2018-07-24T10:31:11.854Z,15.80
2018-07-24T10:33:40.298Z,12.47
2018-07-24T10:36:08.758Z,13.57
2018-07-24T10:38:37.198Z,11.80
2018-07-24T10:41:05.702Z,14.60
2018-07-24T10:43:34.501Z,11.00
2018-07-24T10:46:02.998Z,11.30
2018-07-24T10:48:31.438Z,12.07
2018-07-24T10:50:59.892Z,12.43
2018-07-24T10:53:28.549Z,11.77
2018-07-24T10:55:57.510Z,11.73
2018-07-24T10:58:25.922Z,10.30
2018-07-24T11:00:54.424Z,10.07
2018-07-24T11:03:22.862Z,12.70
2018-07-24T11:05:51.325Z,10.43
2018-07-24T11:08:19.777Z,11.37
2018-07-24T11:10:48.285Z,10.70
2018-07-24T11:13:16.731Z,11.40
2018-07-24T11:15:45.205Z,11.50
2018-07-24T11:18:13.945Z,11.23
2018-07-24T11:20:42.414Z,11.63
2018-07-24T11:23:11.165Z,12.43
2018-07-24T11:25:39.541Z,11.30
2018-07-24T11:28:07.982Z,10.30
2018-07-24T11:30:36.457Z,15.57
2018-07-24T11:33:12.312Z,12.20
2018-07-24T11:35:40.879Z,11.97
2018-07-24T11:38:08.960Z,13.27
2018-07-24T11:40:40.860Z,11.93
2018-07-24T11:43:09.522Z,13.97
2018-07-24T11:45:37.988Z,13.20
2018-07-24T11:48:06.910Z,10.97
2018-07-24T11:50:35.740Z,12.90
2018-07-24T11:53:04.174Z,17.50
2018-07-24T11:55:32.605Z,15.97
2018-07-24T11:58:01.094Z,12.67
2018-07-24T12:00:29.576Z,13.87
2018-07-24T12:02:58.045Z,12.90
2018-07-24T12:05:26.541Z,13.00
2018-07-24T12:07:55.030Z,13.73
2018-07-24T12:10:23.433Z,12.07
2018-07-24T12:12:51.907Z,12.83
2018-07-24T12:15:20.361Z,11.10
2018-07-24T12:17:48.917Z,16.00
2018-07-24T12:20:17.037Z,10.50
2018-07-24T12:22:45.474Z,9.80
2018-07-24T12:25:14.146Z,12.57
2018-07-24T12:27:42.606Z,11.27
2018-07-24T12:30:11.071Z,13.60
2018-07-24T12:32:39.769Z,11.10
2018-07-24T12:35:08.237Z,10.53
2018-07-24T12:37:36.706Z,9.47
2018-07-24T12:40:05.488Z,13.20
2018-07-24T12:42:33.929Z,11.27
2018-07-24T12:45:02.347Z,10.73
2018-07-24T12:47:30.818Z,10.03
2018-07-24T12:49:59.325Z,12.47
2018-07-24T12:52:27.525Z,11.90
2018-07-24T12:54:55.620Z,11.37
2018-07-24T12:57:24.071Z,11.73
2018-07-24T12:59:52.908Z,10.23
2018-07-24T13:02:21.082Z,9.67
2018-07-24T13:04:49.184Z,10.00
2018-07-24T13:07:17.639Z,10.73
2018-07-24T13:09:46.064Z,12.83
2018-07-24T13:12:14.520Z,11.37
2018-07-24T13:14:42.962Z,10.40
2018-07-24T13:17:11.426Z,10.63
2018-07-24T13:19:40.111Z,13.63
2018-07-24T13:22:08.568Z,12.47
2018-07-24T13:24:37.044Z,11.67
2018-07-24T13:27:05.489Z,13.80
2018-07-24T13:29:33.942Z,10.97
2018-07-24T13:32:02.401Z,11.33
2018-07-24T13:34:30.862Z,10.10
2018-07-24T13:36:59.310Z,9.80
2018-07-24T13:39:27.826Z,12.13
2018-07-24T13:41:56.261Z,10.87
2018-07-24T13:44:24.697Z,11.47
2018-07-24T13:46:53.293Z,10.37
2018-07-24T13:49:21.809Z,11.70
2018-07-24T13:51:50.225Z,13.27
2018-07-24T13:54:18.729Z,11.03
2018-07-24T13:56:47.177Z,10.13
2018-07-24T13:59:15.329Z,8.77
2018-07-24T14:01:43.793Z,11.50
2018-07-24T14:04:12.292Z,9.13
2018-07-24T14:06:40.783Z,13.57
2018-07-24T14:09:11.164Z,9.30
2018-07-24T14:11:39.986Z,7.70
2018-07-24T14:14:08.812Z,9.30
2018-07-24T14:16:37.268Z,9.07
2018-07-24T14:19:05.696Z,19.50
2018-07-24T14:21:34.195Z,10.97
2018-07-24T14:24:02.914Z,11.37
2018-07-24T14:26:31.365Z,9.80
2018-07-24T14:29:00.589Z,12.80
2018-07-24T14:31:29.046Z,10.50
2018-07-24T14:33:57.714Z,11.30
2018-07-24T14:36:26.146Z,9.70
2018-07-24T14:38:54.887Z,11.50
2018-07-24T14:41:23.855Z,10.40
2018-07-24T14:43:53.155Z,10.30
2018-07-24T14:46:22.319Z,10.40
2018-07-24T14:48:51.388Z,10.23
2018-07-24T14:51:20.213Z,11.77
2018-07-24T14:53:49.606Z,9.20
2018-07-24T14:56:18.779Z,9.63
2018-07-24T14:58:47.308Z,9.57
2018-07-24T15:01:18.347Z,9.30
2018-07-24T15:03:47.399Z,10.67
2018-07-24T15:06:15.870Z,10.77
2018-07-24T15:08:46.599Z,9.60
2018-07-24T15:11:15.281Z,9.63
2018-07-24T15:13:43.728Z,9.77
2018-07-24T15:16:12.875Z,10.33
2018-07-24T15:18:41.844Z,11.27
2018-07-24T15:21:11.216Z,11.83
2018-07-24T15:23:39.606Z,10.33
2018-07-24T15:26:08.066Z,10.27
2018-07-24T15:28:36.525Z,16.23
2018-07-24T15:31:04.957Z,9.50
2018-07-24T15:33:33.433Z,10.13
2018-07-24T15:36:01.869Z,11.17
2018-07-24T15:38:30.388Z,10.53
2018-07-24T15:40:58.845Z,10.70
2018-07-24T15:43:27.310Z,10.67
2018-07-24T15:45:55.810Z,10.00
2018-07-24T15:48:24.294Z,10.40
2018-07-24T15:50:53.003Z,12.60
2018-07-24T15:53:21.489Z,9.63
2018-07-24T15:55:49.958Z,10.60
2018-07-24T15:58:18.513Z,10.60
2018-07-24T16:00:47.062Z,9.40
2018-07-24T16:03:15.538Z,10.60
2018-07-24T16:05:43.993Z,9.43
2018-07-24T16:08:12.431Z,11.87
2018-07-24T16:10:40.953Z,10.07
2018-07-24T16:13:09.463Z,11.43
2018-07-24T16:15:37.967Z,8.40
2018-07-24T16:18:06.398Z,9.10
2018-07-24T16:20:34.860Z,10.37
2018-07-24T16:23:03.985Z,9.17
2018-07-24T16:25:32.490Z,10.80
2018-07-24T16:28:00.629Z,11.87
2018-07-24T16:30:29.093Z,10.73
2018-07-24T16:32:57.556Z,11.20
2018-07-24T16:35:26.090Z,10.50
2018-07-24T16:37:54.528Z,10.53
2018-07-24T16:40:23.026Z,11.03
2018-07-24T16:42:51.477Z,13.80
2018-07-24T16:45:19.939Z,10.57
2018-07-24T16:47:48.350Z,10.90
2018-07-24T16:50:16.829Z,12.20
2018-07-24T16:52:45.274Z,11.30
2018-07-24T16:55:13.760Z,10.40
2018-07-24T16:57:41.882Z,9.80
2018-07-24T17:00:10.348Z,12.80
2018-07-24T17:02:38.881Z,12.93
2018-07-24T17:05:07.580Z,9.90
2018-07-24T17:07:35.985Z,12.63
2018-07-24T17:10:04.568Z,10.33
2018-07-24T17:12:32.995Z,10.20
2018-07-24T17:15:01.416Z,10.20
2018-07-24T17:17:29.846Z,10.27
2018-07-24T17:19:58.341Z,9.43
2018-07-24T17:22:26.803Z,11.97
2018-07-24T17:24:55.342Z,8.53
2018-07-24T17:27:23.523Z,10.00
2018-07-24T17:29:52.006Z,10.83
2018-07-24T17:32:20.158Z,10.00
2018-07-24T17:34:48.633Z,9.97
2018-07-24T17:37:17.118Z,10.20
2018-07-24T17:39:45.628Z,10.63
2018-07-24T17:42:14.099Z,10.60
2018-07-24T17:44:42.608Z,10.47
2018-07-24T17:47:11.061Z,9.60
2018-07-24T17:49:39.209Z,9.00
2018-07-24T17:52:07.670Z,10.27
2018-07-24T17:54:36.181Z,8.73
2018-07-24T17:57:04.654Z,10.07
2018-07-24T17:59:33.102Z,9.10
2018-07-24T18:02:01.580Z,11.50
2018-07-24T18:04:30.035Z,9.20
2018-07-24T18:06:58.494Z,12.00
2018-07-24T18:09:26.929Z,10.97
2018-07-24T18:11:55.386Z,10.90
2018-07-24T18:14:23.796Z,10.20
2018-07-24T18:16:52.232Z,10.63
2018-07-24T18:19:20.564Z,11.03
2018-07-24T18:21:50.739Z,15.27
2018-07-24T18:24:19.446Z,16.27
2018-07-24T18:26:48.345Z,11.77
2018-07-24T18:29:16.804Z,12.63
2018-07-24T18:34:48.093Z,11.77
2018-07-24T18:40:19.520Z,12.50
2018-07-24T18:42:48.326Z,11.47
2018-07-24T18:45:26.944Z,14.50
2018-07-24T18:47:56.007Z,13.40
2018-07-24T18:50:25.317Z,11.47
2018-07-24T18:53:06.258Z,15.23
2018-07-24T18:55:43.414Z,11.43
2018-07-24T18:58:34.224Z,11.53
2018-07-24T19:01:03.056Z,15.93
2018-07-24T19:03:31.872Z,13.23
2018-07-24T19:06:00.841Z,11.73
2018-07-24T19:08:34.587Z,12.33
2018-07-24T19:11:02.996Z,12.80
2018-07-24T19:13:31.676Z,13.37
2018-07-24T19:16:00.126Z,13.07
2018-07-24T19:18:38.699Z,12.00
2018-07-24T19:21:07.141Z,12.30
2018-07-24T19:23:35.569Z,13.13
2018-07-24T19:26:04.068Z,11.83
2018-07-24T19:28:32.506Z,13.80
2018-07-24T19:31:01.068Z,13.43
2018-07-24T19:33:29.947Z,13.57
2018-07-24T19:35:58.515Z,13.10
2018-07-24T19:38:26.952Z,12.30
2018-07-24T19:40:55.397Z,11.10
2018-07-24T19:43:23.965Z,10.53
2018-07-24T19:45:52.425Z,12.07
2018-07-24T19:48:20.887Z,12.10
2018-07-24T19:50:49.322Z,13.20
2018-07-24T19:53:17.761Z,10.43
2018-07-24T19:55:46.192Z,11.80
2018-07-24T19:58:14.660Z,13.13
2018-07-24T20:00:43.104Z,12.60
2018-07-24T20:03:11.590Z,16.80
2018-07-24T20:05:40.098Z,13.73
2018-07-24T20:08:08.578Z,12.77
2018-07-24T20:10:37.366Z,17.20
2018-07-24T20:13:05.861Z,16.83
2018-07-24T20:15:34.335Z,12.80
2018-07-24T20:18:02.814Z,15.73
2018-07-24T20:20:31.271Z,12.57
2018-07-24T20:22:59.925Z,13.30
2018-07-24T20:25:28.241Z,12.50
2018-07-24T20:30:30.245Z,12.07
2018-07-24T20:33:01.444Z,10.80
2018-07-24T20:35:31.757Z,12.70
2018-07-24T20:38:00.865Z,13.80
2018-07-24T20:40:30.144Z,13.30
2018-07-24T20:42:59.217Z,12.60
2018-07-24T20:45:33.130Z,11.20
2018-07-24T20:48:01.827Z,15.00
2018-07-24T20:50:30.578Z,13.27
2018-07-24T20:52:59.369Z,14.70
2018-07-24T20:55:28.223Z,12.17
2018-07-24T20:57:57.062Z,12.73
2018-07-24T21:00:26.725Z,11.17
2018-07-24T21:02:55.614Z,10.80
2018-07-24T21:05:24.648Z,11.80
2018-07-24T21:07:54.216Z,11.10
2018-07-24T21:10:23.998Z,10.80
2018-07-24T21:12:53.147Z,10.57
2018-07-24T21:15:21.794Z,11.33
2018-07-24T21:17:51.075Z,14.40
2018-07-24T21:20:20.133Z,11.53
2018-07-24T21:22:48.998Z,12.77
2018-07-24T21:25:18.081Z,12.30
2018-07-24T21:27:46.687Z,13.10
2018-07-24T21:30:15.778Z,13.77
2018-07-24T21:32:44.655Z,10.20
2018-07-24T21:35:13.601Z,13.87
2018-07-24T21:37:42.623Z,12.63
2018-07-24T21:40:11.246Z,9.87
2018-07-24T21:42:40.244Z,10.80
2018-07-24T21:45:08.650Z,12.53
2018-07-24T21:47:37.320Z,10.87
2018-07-24T21:50:06.375Z,11.23
2018-07-24T21:52:35.330Z,11.97
2018-07-24T21:55:04.153Z,14.03
2018-07-24T21:57:33.317Z,12.90
2018-07-24T22:00:02.160Z,14.10
2018-07-24T22:02:31.003Z,10.83
2018-07-24T22:04:59.808Z,13.50
2018-07-24T22:07:28.685Z,11.73
2018-07-24T22:09:57.479Z,13.30
2018-07-24T22:12:26.342Z,11.40
2018-07-24T22:14:54.930Z,11.80
2018-07-24T22:17:23.824Z,11.47
2018-07-24T22:19:52.660Z,13.97
2018-07-24T22:22:20.826Z,12.67
2018-07-24T22:24:49.296Z,12.90
2018-07-24T22:27:17.749Z,11.97
2018-07-24T22:29:46.295Z,11.63
2018-07-24T22:32:14.738Z,13.27
2018-07-24T22:34:43.192Z,11.30
2018-07-24T22:37:11.757Z,10.83
2018-07-24T22:39:41.262Z,10.43
2018-07-24T22:42:09.689Z,12.87
2018-07-24T22:44:38.125Z,11.57
2018-07-24T22:47:06.557Z,11.50
2018-07-24T22:49:35.297Z,14.13
2018-07-24T22:52:03.866Z,12.03
2018-07-24T22:54:31.982Z,13.27
2018-07-24T22:57:00.418Z,17.23
2018-07-24T22:59:28.618Z,14.87
2018-07-24T23:01:57.306Z,13.30
2018-07-24T23:04:25.763Z,13.13
2018-07-24T23:06:54.217Z,13.17
2018-07-24T23:09:22.641Z,12.30
2018-07-24T23:11:51.082Z,19.60
2018-07-24T23:14:19.512Z,12.63
2018-07-24T23:16:47.957Z,15.67
2018-07-24T23:19:16.404Z,13.50
2018-07-24T23:21:44.881Z,12.10
2018-07-24T23:24:13.332Z,10.90
2018-07-24T23:26:42.018Z,11.37
2018-07-24T23:29:10.471Z,11.03
2018-07-24T23:31:38.957Z,11.20
2018-07-24T23:34:07.676Z,13.37
2018-07-24T23:36:36.153Z,12.20
2018-07-24T23:39:07.148Z,14.20
2018-07-24T23:41:35.604Z,11.40
2018-07-24T23:44:04.115Z,11.93
2018-07-24T23:46:32.587Z,11.67
2018-07-24T23:49:01.054Z,11.40
2018-07-24T23:51:29.790Z,10.50
2018-07-24T23:53:57.902Z,10.30
2018-07-24T23:56:26.379Z,14.90
2018-07-24T23:58:54.877Z,13.10
