createdAt,value
2019-02-11T00:04:33.404Z,5.40
2019-02-11T00:07:17.189Z,7.87
2019-02-11T00:10:01.522Z,5.13
2019-02-11T00:12:34.384Z,7.47
2019-02-11T00:15:18.206Z,7.73
2019-02-11T00:21:16.756Z,24.77
2019-02-11T00:24:00.433Z,19.07
2019-02-11T00:29:36.928Z,11.73
2019-02-11T00:35:12.459Z,7.57
2019-02-11T00:38:00.449Z,5.77
2019-02-11T00:40:45.493Z,5.30
2019-02-11T00:43:29.532Z,4.90
2019-02-11T00:46:13.963Z,5.10
2019-02-11T00:52:01.170Z,6.70
2019-02-11T01:22:13.242Z,7.80
2019-02-11T01:24:44.379Z,5.50
2019-02-11T02:10:18.738Z,23.67
2019-02-11T02:13:02.920Z,19.97
2019-02-11T02:18:33.869Z,15.73
2019-02-11T02:24:09.133Z,17.40
2019-02-11T02:26:52.320Z,15.13
2019-02-11T02:29:36.139Z,16.90
2019-02-11T02:32:20.450Z,15.23
2019-02-11T02:35:04.611Z,18.83
2019-02-11T02:37:49.227Z,15.27
2019-02-11T02:40:33.028Z,21.53
2019-02-11T02:43:16.977Z,12.63
2019-02-11T02:46:01.087Z,17.27
2019-02-11T02:48:50.509Z,19.37
2019-02-11T02:51:23.047Z,22.27
2019-02-11T02:54:06.896Z,11.10
2019-02-11T02:56:51.206Z,14.40
2019-02-11T02:59:34.531Z,10.63
2019-02-11T03:02:19.879Z,12.13
2019-02-11T03:05:04.178Z,13.57
2019-02-11T03:07:47.947Z,12.27
2019-02-11T03:10:32.668Z,9.10
2019-02-11T03:13:16.678Z,15.27
2019-02-11T03:16:00.652Z,13.87
2019-02-11T03:18:45.070Z,16.43
2019-02-11T03:21:29.768Z,9.53
2019-02-11T03:24:13.931Z,12.13
2019-02-11T03:26:57.778Z,11.83
2019-02-11T03:29:41.712Z,10.43
2019-02-11T03:32:25.341Z,10.23
2019-02-11T03:35:13.169Z,8.10
2019-02-11T03:37:58.261Z,10.70
2019-02-11T03:40:42.169Z,13.93
2019-02-11T03:43:25.917Z,12.47
2019-02-11T03:46:09.924Z,19.13
2019-02-11T03:48:54.753Z,13.90
2019-02-11T03:51:38.613Z,15.80
2019-02-11T03:54:11.021Z,10.10
2019-02-11T03:57:01.632Z,12.93
2019-02-11T03:59:45.372Z,15.40
2019-02-11T04:02:29.250Z,17.53
2019-02-11T04:07:59.298Z,21.90
2019-02-11T04:10:47.101Z,18.70
2019-02-11T04:13:35.091Z,18.87
2019-02-11T04:16:20.495Z,22.10
2019-02-11T04:19:04.244Z,18.53
2019-02-11T04:21:52.089Z,33.33
2019-02-11T04:24:24.306Z,21.07
2019-02-11T04:27:07.418Z,19.90
2019-02-11T04:29:51.741Z,20.10
2019-02-11T04:32:35.468Z,18.73
2019-02-11T04:38:06.117Z,20.07
2019-02-11T04:40:51.316Z,24.63
2019-02-11T04:43:35.171Z,19.10
2019-02-11T04:59:10.621Z,21.67
2019-02-11T05:19:42.137Z,27.93
2019-02-11T05:25:16.426Z,29.40
2019-02-11T05:28:05.333Z,23.23
2019-02-11T05:30:51.066Z,24.33
2019-02-11T05:33:35.550Z,19.47
2019-02-11T05:36:21.168Z,29.13
2019-02-11T05:39:09.758Z,23.00
2019-02-11T05:41:54.815Z,20.87
2019-02-11T05:44:39.976Z,17.33
2019-02-11T05:47:26.266Z,21.53
2019-02-11T05:50:13.935Z,20.67
2019-02-11T05:53:01.026Z,25.20
2019-02-11T05:55:46.202Z,18.80
2019-02-11T05:58:34.224Z,22.93
2019-02-11T06:01:19.814Z,28.07
2019-02-11T06:03:53.529Z,37.13
2019-02-11T06:12:54.001Z,26.13
2019-02-11T06:18:22.069Z,40.20
2019-02-11T06:21:07.850Z,29.30
2019-02-11T06:23:55.163Z,22.77
2019-02-11T06:26:42.456Z,24.73
2019-02-11T06:29:19.011Z,23.53
2019-02-11T06:32:34.444Z,23.77
2019-02-11T06:38:15.686Z,28.03
2019-02-11T06:44:13.844Z,18.00
2019-02-11T06:47:02.298Z,18.60
2019-02-11T06:49:47.295Z,20.47
2019-02-11T06:55:14.937Z,16.13
2019-02-11T06:58:00.186Z,20.07
2019-02-11T07:03:51.641Z,24.97
2019-02-11T07:09:21.041Z,24.93
2019-02-11T07:15:00.298Z,18.80
2019-02-11T07:17:32.601Z,24.47
2019-02-11T07:26:15.474Z,22.47
2019-02-11T07:28:47.417Z,24.53
2019-02-11T07:31:19.583Z,18.47
2019-02-11T07:34:10.192Z,22.53
2019-02-11T07:39:52.241Z,19.30
2019-02-11T07:46:01.787Z,18.63
2019-02-11T07:49:13.325Z,17.57
2019-02-11T07:54:56.784Z,23.70
2019-02-11T07:57:30.938Z,17.07
2019-02-11T08:00:17.278Z,27.73
2019-02-11T08:02:59.775Z,22.20
2019-02-11T08:05:46.038Z,19.20
2019-02-11T08:08:30.990Z,19.43
2019-02-11T08:11:17.086Z,17.73
2019-02-11T08:14:03.272Z,24.13
2019-02-11T08:16:50.859Z,21.63
2019-02-11T08:20:08.393Z,26.37
2019-02-11T08:22:50.853Z,16.27
2019-02-11T08:25:37.519Z,34.20
2019-02-11T08:31:23.062Z,19.37
2019-02-11T08:34:09.345Z,20.27
2019-02-11T08:36:52.662Z,24.70
2019-02-11T08:39:25.205Z,20.87
2019-02-11T08:42:06.944Z,25.13
2019-02-11T08:44:50.866Z,27.20
2019-02-11T08:47:38.574Z,24.70
2019-02-11T08:50:10.573Z,24.20
2019-02-11T08:56:03.331Z,26.33
2019-02-11T08:58:52.915Z,21.73
2019-02-11T09:01:39.563Z,19.97
2019-02-11T09:04:23.252Z,21.63
2019-02-11T09:07:11.044Z,25.00
2019-02-11T09:09:55.406Z,22.37
2019-02-11T09:12:45.325Z,28.57
2019-02-11T09:15:29.627Z,29.13
2019-02-11T09:18:01.443Z,26.00
2019-02-11T09:20:45.396Z,25.53
2019-02-11T09:23:32.834Z,24.40
2019-02-11T09:26:15.877Z,23.83
2019-02-11T09:28:59.274Z,26.97
2019-02-11T09:31:42.209Z,28.87
2019-02-11T09:34:25.490Z,21.30
2019-02-11T09:37:10.130Z,16.43
2019-02-11T09:39:54.450Z,13.43
2019-02-11T09:42:39.044Z,26.00
2019-02-11T09:45:21.982Z,17.47
2019-02-11T09:48:05.818Z,14.33
2019-02-11T09:50:49.886Z,18.30
2019-02-11T09:53:37.028Z,26.23
2019-02-11T09:56:20.722Z,18.47
2019-02-11T10:02:04.839Z,16.53
2019-02-11T10:04:37.455Z,16.03
2019-02-11T10:07:21.235Z,17.63
2019-02-11T10:13:00.569Z,17.00
2019-02-11T10:15:33.026Z,13.70
2019-02-11T10:18:24.526Z,11.00
2019-02-11T10:23:43.755Z,15.87
2019-02-11T10:26:35.930Z,15.93
2019-02-11T10:29:19.602Z,21.47
2019-02-11T10:32:04.357Z,13.93
2019-02-11T10:34:49.586Z,20.17
2019-02-11T10:37:31.415Z,19.33
2019-02-11T10:40:16.796Z,15.63
2019-02-11T10:43:05.387Z,11.63
2019-02-11T10:45:50.770Z,12.37
2019-02-11T10:48:36.146Z,9.17
2019-02-11T10:51:19.385Z,16.57
2019-02-11T10:54:03.114Z,14.83
2019-02-11T10:56:49.526Z,16.20
2019-02-11T10:59:36.144Z,12.77
2019-02-11T11:05:21.362Z,12.07
2019-02-11T11:08:06.635Z,16.10
2019-02-11T11:10:51.239Z,14.03
2019-02-11T11:19:34.031Z,15.83
2019-02-11T11:22:21.366Z,12.43
2019-02-11T11:25:04.330Z,18.33
2019-02-11T11:27:49.291Z,12.37
2019-02-11T11:30:37.191Z,12.93
2019-02-11T11:36:16.919Z,10.20
2019-02-11T11:39:00.641Z,16.17
2019-02-11T11:41:45.642Z,15.20
2019-02-11T11:44:29.656Z,12.53
2019-02-11T11:47:11.768Z,9.77
2019-02-11T11:49:58.358Z,18.67
2019-02-11T11:55:26.660Z,17.17
2019-02-11T11:58:11.892Z,12.07
2019-02-11T12:00:56.996Z,11.67
2019-02-11T12:03:40.050Z,11.43
2019-02-11T12:06:25.687Z,11.77
2019-02-11T12:09:09.607Z,14.00
2019-02-11T12:11:53.636Z,9.80
2019-02-11T12:14:38.715Z,9.77
2019-02-11T12:20:24.669Z,16.20
2019-02-11T12:23:09.761Z,7.63
2019-02-11T12:28:45.242Z,9.50
2019-02-11T12:31:31.554Z,9.10
2019-02-11T12:34:16.032Z,12.50
2019-02-11T12:36:59.933Z,8.67
2019-02-11T12:39:45.769Z,7.97
2019-02-11T12:42:30.635Z,12.13
2019-02-11T12:45:15.300Z,9.20
2019-02-11T12:47:59.003Z,12.20
2019-02-11T12:50:42.872Z,15.50
2019-02-11T12:53:26.947Z,9.87
2019-02-11T12:56:10.226Z,13.43
2019-02-11T12:58:53.829Z,11.10
2019-02-11T13:01:39.121Z,11.20
2019-02-11T13:04:22.494Z,12.20
2019-02-11T13:07:06.162Z,15.97
2019-02-11T13:09:49.721Z,11.20
2019-02-11T13:12:34.017Z,12.50
2019-02-11T13:15:41.393Z,14.77
2019-02-11T13:18:02.514Z,12.43
2019-02-11T13:20:50.829Z,16.20
2019-02-11T13:26:19.362Z,10.83
2019-02-11T13:28:53.114Z,12.77
2019-02-11T13:31:25.315Z,12.20
2019-02-11T13:33:59.963Z,11.47
2019-02-11T13:36:33.695Z,8.53
2019-02-11T13:39:06.268Z,10.27
2019-02-11T13:41:38.614Z,7.33
2019-02-11T13:44:11.818Z,6.13
2019-02-11T13:46:44.324Z,9.87
2019-02-11T13:49:16.957Z,7.43
2019-02-11T13:51:49.097Z,12.40
2019-02-11T13:54:20.920Z,6.83
2019-02-11T13:56:52.877Z,8.00
2019-02-11T13:59:24.850Z,5.20
2019-02-11T14:01:57.156Z,4.40
2019-02-11T14:04:28.988Z,8.97
2019-02-11T14:07:01.320Z,5.17
2019-02-11T14:09:34.063Z,5.67
2019-02-11T14:12:06.415Z,9.73
2019-02-11T14:14:38.721Z,9.83
2019-02-11T14:17:10.814Z,10.27
2019-02-11T14:19:43.158Z,9.00
2019-02-11T14:22:14.566Z,11.40
2019-02-11T14:24:49.031Z,13.27
2019-02-11T14:27:21.337Z,11.23
2019-02-11T14:29:54.038Z,7.73
2019-02-11T14:32:31.312Z,9.80
2019-02-11T14:35:03.517Z,7.47
2019-02-11T14:37:35.768Z,9.20
2019-02-11T14:40:08.086Z,11.93
2019-02-11T14:42:43.014Z,9.47
2019-02-11T14:45:15.575Z,10.40
2019-02-11T14:47:48.642Z,10.57
2019-02-11T14:50:21.001Z,8.60
2019-02-11T14:52:52.939Z,9.53
2019-02-11T14:55:24.665Z,8.43
2019-02-11T14:57:56.355Z,9.97
2019-02-11T15:00:28.779Z,7.83
2019-02-11T15:03:01.986Z,11.67
2019-02-11T15:05:34.230Z,9.47
2019-02-11T15:08:06.335Z,8.57
2019-02-11T15:10:39.039Z,11.50
2019-02-11T15:13:11.201Z,11.17
2019-02-11T15:15:45.721Z,13.00
2019-02-11T15:18:21.482Z,8.47
2019-02-11T15:20:55.439Z,12.40
2019-02-11T15:23:28.984Z,12.73
2019-02-11T15:26:07.503Z,14.57
2019-02-11T15:28:40.712Z,13.17
2019-02-11T15:31:14.380Z,13.60
2019-02-11T15:33:48.108Z,15.50
2019-02-11T15:36:22.072Z,19.63
2019-02-11T15:38:57.788Z,17.47
2019-02-11T15:41:30.043Z,10.40
2019-02-11T15:44:09.383Z,11.00
2019-02-11T15:46:45.375Z,13.47
2019-02-11T15:49:19.432Z,14.30
2019-02-11T15:51:55.003Z,11.00
2019-02-11T15:54:29.717Z,13.43
2019-02-11T15:57:03.000Z,8.50
2019-02-11T15:59:36.218Z,10.67
2019-02-11T16:02:10.956Z,11.37
2019-02-11T16:04:43.954Z,11.17
2019-02-11T16:07:18.228Z,9.07
2019-02-11T16:09:51.125Z,9.57
2019-02-11T16:12:25.708Z,7.67
2019-02-11T16:15:01.260Z,12.97
2019-02-11T16:17:35.324Z,12.90
2019-02-11T16:20:11.241Z,10.13
2019-02-11T16:22:45.041Z,7.63
2019-02-11T16:25:18.630Z,10.87
2019-02-11T16:27:53.357Z,12.40
2019-02-11T16:30:26.733Z,11.43
2019-02-11T16:33:01.580Z,10.93
2019-02-11T16:35:34.613Z,8.97
2019-02-11T16:38:07.911Z,15.50
2019-02-11T16:40:42.097Z,13.20
2019-02-11T16:43:17.072Z,12.20
2019-02-11T16:45:50.402Z,12.17
2019-02-11T16:48:23.723Z,11.30
2019-02-11T16:50:57.170Z,14.53
2019-02-11T16:53:34.093Z,8.70
2019-02-11T16:56:11.223Z,12.23
2019-02-11T16:58:47.257Z,10.57
2019-02-11T17:01:22.525Z,15.87
2019-02-11T17:03:57.944Z,15.33
2019-02-11T17:06:33.289Z,11.50
2019-02-11T17:09:08.296Z,12.37
2019-02-11T17:11:43.172Z,10.73
2019-02-11T17:14:16.395Z,11.73
2019-02-11T17:16:53.412Z,13.57
2019-02-11T17:19:30.569Z,11.03
2019-02-11T17:22:04.759Z,18.63
2019-02-11T17:24:37.724Z,17.80
2019-02-11T17:27:11.877Z,16.63
2019-02-11T17:29:45.775Z,13.07
2019-02-11T17:32:21.154Z,13.17
2019-02-11T17:34:57.642Z,10.03
2019-02-11T17:37:34.821Z,22.97
2019-02-11T17:40:11.876Z,16.70
2019-02-11T17:42:48.598Z,24.23
2019-02-11T17:45:24.636Z,11.27
2019-02-11T17:47:59.767Z,10.43
2019-02-11T17:50:34.852Z,13.83
2019-02-11T17:53:09.924Z,16.43
2019-02-11T17:55:46.588Z,7.23
2019-02-11T17:58:21.576Z,10.00
2019-02-11T18:01:00.433Z,13.90
2019-02-11T18:03:35.086Z,13.77
2019-02-11T18:06:09.547Z,14.23
2019-02-11T18:08:43.836Z,12.50
2019-02-11T18:11:19.937Z,12.90
2019-02-11T18:13:54.140Z,16.20
2019-02-11T18:16:28.174Z,13.43
2019-02-11T18:19:02.887Z,19.30
2019-02-11T18:21:36.894Z,13.20
2019-02-11T18:24:12.003Z,13.93
2019-02-11T18:26:47.788Z,15.80
2019-02-11T18:29:22.251Z,20.27
2019-02-11T18:31:56.163Z,16.47
2019-02-11T18:34:33.152Z,12.43
2019-02-11T18:37:07.988Z,13.87
2019-02-11T18:39:42.302Z,15.57
2019-02-11T18:42:16.570Z,16.87
2019-02-11T18:44:51.867Z,14.07
2019-02-11T18:47:28.340Z,22.93
2019-02-11T18:50:02.741Z,16.77
2019-02-11T18:52:37.105Z,23.37
2019-02-11T18:55:12.607Z,21.73
2019-02-11T18:57:46.952Z,26.20
2019-02-11T19:00:24.577Z,20.77
2019-02-11T19:02:58.561Z,15.43
2019-02-11T19:05:35.481Z,18.67
2019-02-11T19:08:11.364Z,18.00
2019-02-11T19:10:45.076Z,15.30
2019-02-11T19:13:22.163Z,21.07
2019-02-11T19:15:56.164Z,15.57
2019-02-11T19:18:30.534Z,17.00
2019-02-11T19:21:05.215Z,18.57
2019-02-11T19:23:39.800Z,19.50
2019-02-11T19:26:14.716Z,18.27
2019-02-11T19:28:49.364Z,13.00
2019-02-11T19:31:23.582Z,13.87
2019-02-11T19:33:57.005Z,13.50
2019-02-11T19:36:32.105Z,16.83
2019-02-11T19:39:08.201Z,18.10
2019-02-11T19:41:43.139Z,23.57
2019-02-11T19:44:16.389Z,23.30
2019-02-11T19:46:50.741Z,17.13
2019-02-11T19:49:23.903Z,15.50
2019-02-11T19:51:59.415Z,29.90
2019-02-11T19:54:33.154Z,26.10
2019-02-11T19:57:06.626Z,23.40
2019-02-11T19:59:39.916Z,26.97
2019-02-11T20:02:14.003Z,27.80
2019-02-11T20:04:47.914Z,17.73
2019-02-11T20:07:21.922Z,27.83
2019-02-11T20:09:55.731Z,21.53
2019-02-11T20:12:29.433Z,24.57
2019-02-11T20:15:04.275Z,14.30
2019-02-11T20:17:38.058Z,14.10
2019-02-11T20:20:13.851Z,16.73
2019-02-11T20:22:47.136Z,14.20
2019-02-11T20:25:20.376Z,14.43
2019-02-11T20:27:53.754Z,14.40
2019-02-11T20:30:27.771Z,20.50
2019-02-11T20:33:04.602Z,20.70
2019-02-11T20:35:39.289Z,15.27
2019-02-11T20:38:13.463Z,26.63
2019-02-11T20:40:47.001Z,23.53
2019-02-11T20:43:21.514Z,13.30
2019-02-11T20:45:54.971Z,15.60
2019-02-11T20:48:34.460Z,18.03
2019-02-11T20:51:08.815Z,19.30
2019-02-11T20:53:42.927Z,18.93
2019-02-11T20:56:17.154Z,22.63
2019-02-11T20:58:50.469Z,27.80
2019-02-11T21:01:24.248Z,23.17
2019-02-11T21:03:59.522Z,19.87
2019-02-11T21:06:34.417Z,25.00
2019-02-11T21:09:08.595Z,23.63
2019-02-11T21:11:43.174Z,31.77
2019-02-11T21:14:17.731Z,37.17
2019-02-11T21:16:52.177Z,22.80
2019-02-11T21:19:25.825Z,35.27
2019-02-11T21:22:00.717Z,22.37
2019-02-11T21:24:36.025Z,16.13
2019-02-11T21:27:10.947Z,24.53
2019-02-11T21:29:45.936Z,18.30
2019-02-11T21:32:19.620Z,15.90
2019-02-11T21:34:54.679Z,24.77
2019-02-11T21:37:28.747Z,22.07
2019-02-11T21:40:03.828Z,31.53
2019-02-11T21:42:37.269Z,16.27
2019-02-11T21:45:13.084Z,22.83
2019-02-11T21:47:46.960Z,27.10
2019-02-11T21:50:26.798Z,18.50
2019-02-11T21:52:56.082Z,16.10
2019-02-11T21:55:30.896Z,28.37
2019-02-11T21:58:05.221Z,22.60
2019-02-11T22:00:38.797Z,18.53
2019-02-11T22:03:12.141Z,18.77
2019-02-11T22:05:46.298Z,15.20
2019-02-11T22:08:20.427Z,18.73
2019-02-11T22:10:55.053Z,16.40
2019-02-11T22:13:30.291Z,20.07
2019-02-11T22:16:03.921Z,18.03
2019-02-11T22:18:40.110Z,23.07
2019-02-11T22:21:16.032Z,15.33
2019-02-11T22:23:50.462Z,18.97
2019-02-11T22:26:24.670Z,22.47
2019-02-11T22:28:58.604Z,18.30
2019-02-11T22:31:33.433Z,18.70
2019-02-11T22:34:07.399Z,20.97
2019-02-11T22:36:41.330Z,16.63
2019-02-11T22:39:16.588Z,15.17
2019-02-11T22:41:50.735Z,26.20
2019-02-11T22:44:25.043Z,19.17
2019-02-11T22:46:58.677Z,18.63
2019-02-11T22:49:32.320Z,20.17
2019-02-11T22:52:05.954Z,18.80
2019-02-11T22:54:40.758Z,18.77
2019-02-11T22:57:14.463Z,17.60
2019-02-11T22:59:49.167Z,16.77
2019-02-11T23:02:23.997Z,22.03
2019-02-11T23:05:00.936Z,19.13
2019-02-11T23:07:34.338Z,20.50
2019-02-11T23:10:07.495Z,21.37
2019-02-11T23:12:41.237Z,13.77
2019-02-11T23:15:16.284Z,15.17
2019-02-11T23:17:50.585Z,14.10
2019-02-11T23:20:24.463Z,23.73
2019-02-11T23:22:59.527Z,12.07
2019-02-11T23:25:33.594Z,17.43
2019-02-11T23:28:07.313Z,18.17
2019-02-11T23:30:41.086Z,15.80
2019-02-11T23:33:14.732Z,15.93
2019-02-11T23:35:49.258Z,22.77
2019-02-11T23:38:24.552Z,15.80
2019-02-11T23:41:16.992Z,18.83
2019-02-11T23:43:52.213Z,15.13
2019-02-11T23:46:28.140Z,19.20
2019-02-11T23:49:01.449Z,16.07
2019-02-11T23:51:37.038Z,17.07
2019-02-11T23:54:18.055Z,17.67
2019-02-11T23:56:53.235Z,17.43
2019-02-11T23:59:29.437Z,17.47
