createdAt,value
2023-04-25T00:00:27.776Z,70.58
2023-04-25T00:02:57.036Z,70.46
2023-04-25T00:05:25.491Z,68.92
2023-04-25T00:07:53.594Z,70.21
2023-04-25T00:10:21.702Z,68.71
2023-04-25T00:12:49.800Z,69.15
2023-04-25T00:15:18.702Z,68.48
2023-04-25T00:17:48.145Z,68.88
2023-04-25T00:20:16.278Z,68.63
2023-04-25T00:22:44.226Z,67.66
2023-04-25T00:25:12.211Z,67.63
2023-04-25T00:27:40.207Z,66.89
2023-04-25T00:30:09.598Z,66.75
2023-04-25T00:32:37.716Z,67.98
2023-04-25T00:35:07.990Z,68.28
2023-04-25T00:37:36.017Z,66.91
2023-04-25T00:40:07.144Z,67.63
2023-04-25T00:42:38.276Z,68.35
2023-04-25T00:45:08.969Z,69.68
2023-04-25T00:47:38.527Z,70.14
2023-04-25T00:50:09.849Z,69.32
2023-04-25T00:52:38.592Z,68.47
2023-04-25T00:55:07.404Z,69.06
2023-04-25T00:57:35.543Z,69.89
2023-04-25T01:00:06.149Z,69.53
2023-04-25T01:02:34.721Z,68.98
2023-04-25T01:05:02.798Z,68.09
2023-04-25T01:07:32.206Z,67.34
2023-04-25T01:10:00.215Z,66.92
2023-04-25T01:12:28.068Z,67.27
2023-04-25T01:14:56.214Z,68.19
2023-04-25T01:17:24.918Z,69.52
2023-04-25T01:19:53.031Z,68.93
2023-04-25T01:22:22.966Z,67.60
2023-04-25T01:24:52.746Z,69.28
2023-04-25T01:27:21.790Z,69.11
2023-04-25T01:29:50.236Z,70.72
2023-04-25T01:32:18.976Z,70.75
2023-04-25T01:34:47.081Z,70.62
2023-04-25T01:37:15.074Z,71.37
2023-04-25T01:39:45.003Z,71.71
2023-04-25T01:42:12.931Z,72.05
2023-04-25T01:44:40.873Z,71.94
2023-04-25T01:47:08.859Z,71.27
2023-04-25T01:49:36.911Z,71.60
2023-04-25T01:52:05.015Z,72.75
2023-04-25T01:54:33.154Z,74.66
2023-04-25T01:57:02.772Z,75.74
2023-04-25T01:59:32.309Z,77.45
2023-04-25T02:02:14.683Z,78.68
2023-04-25T02:04:42.850Z,79.18
2023-04-25T02:07:11.070Z,81.13
2023-04-25T02:09:50.183Z,83.91
2023-04-25T02:12:21.038Z,85.72
2023-04-25T02:15:06.912Z,86.43
2023-04-25T02:17:50.607Z,85.91
2023-04-25T02:20:18.596Z,82.73
2023-04-25T02:22:46.540Z,83.12
2023-04-25T02:25:14.603Z,82.15
2023-04-25T02:27:44.539Z,82.30
2023-04-25T02:30:13.192Z,81.88
2023-04-25T02:32:42.078Z,82.51
2023-04-25T02:35:11.217Z,83.10
2023-04-25T02:37:40.679Z,82.43
2023-04-25T02:40:10.063Z,80.86
2023-04-25T02:42:38.451Z,81.38
2023-04-25T02:45:08.868Z,81.28
2023-04-25T02:47:36.791Z,81.14
2023-04-25T02:50:05.881Z,80.51
2023-04-25T02:52:33.931Z,81.30
2023-04-25T02:55:11.829Z,81.32
2023-04-25T02:57:39.852Z,80.34
2023-04-25T03:00:12.824Z,80.74
2023-04-25T03:02:40.817Z,79.50
2023-04-25T03:05:09.900Z,79.17
2023-04-25T03:07:40.293Z,81.00
2023-04-25T03:10:09.249Z,80.12
2023-04-25T03:12:38.524Z,79.40
2023-04-25T03:15:07.563Z,78.04
2023-04-25T03:17:36.924Z,79.30
2023-04-25T03:20:06.291Z,80.11
2023-04-25T03:22:34.189Z,78.39
2023-04-25T03:25:02.155Z,78.87
2023-04-25T03:27:30.104Z,78.15
2023-04-25T03:29:58.016Z,78.94
2023-04-25T03:32:26.079Z,76.96
2023-04-25T03:34:55.460Z,76.35
2023-04-25T03:37:25.266Z,76.11
2023-04-25T03:39:53.171Z,76.59
2023-04-25T03:42:23.787Z,78.03
2023-04-25T03:44:53.380Z,77.58
2023-04-25T03:47:22.067Z,76.98
2023-04-25T03:49:52.793Z,78.51
2023-04-25T03:52:24.861Z,79.08
2023-04-25T03:54:52.748Z,78.27
2023-04-25T03:57:25.030Z,77.93
2023-04-25T03:59:53.047Z,78.13
2023-04-25T04:02:21.149Z,77.29
2023-04-25T04:04:50.582Z,79.07
2023-04-25T04:07:18.813Z,81.90
2023-04-25T04:09:50.694Z,80.42
2023-04-25T04:12:27.256Z,78.33
2023-04-25T04:14:55.298Z,76.90
2023-04-25T04:17:23.210Z,75.81
2023-04-25T04:19:52.761Z,76.63
2023-04-25T04:22:22.952Z,76.62
2023-04-25T04:24:53.920Z,76.56
2023-04-25T04:27:32.507Z,77.61
2023-04-25T04:30:26.759Z,76.51
2023-04-25T04:33:01.980Z,75.36
2023-04-25T04:35:30.522Z,76.08
2023-04-25T04:37:59.338Z,75.63
2023-04-25T04:40:42.054Z,75.81
2023-04-25T04:43:25.300Z,76.12
2023-04-25T04:46:13.666Z,75.81
2023-04-25T04:49:00.436Z,74.72
2023-04-25T04:52:01.698Z,73.33
2023-04-25T04:54:38.926Z,73.01
2023-04-25T04:57:38.274Z,72.54
2023-04-25T05:00:33.253Z,72.72
2023-04-25T05:03:21.738Z,73.23
2023-04-25T05:06:06.419Z,73.17
2023-04-25T05:08:45.778Z,72.97
2023-04-25T05:11:27.904Z,73.14
2023-04-25T05:14:05.532Z,73.00
2023-04-25T05:16:53.744Z,72.83
2023-04-25T05:19:44.890Z,72.09
2023-04-25T05:22:39.029Z,71.98
2023-04-25T05:25:13.406Z,72.11
2023-04-25T05:28:07.900Z,71.00
2023-04-25T05:30:46.334Z,71.77
2023-04-25T05:33:32.287Z,72.30
2023-04-25T05:36:01.382Z,72.13
2023-04-25T05:38:29.432Z,72.52
2023-04-25T05:41:26.407Z,71.61
2023-04-25T05:44:09.328Z,72.04
2023-04-25T05:46:49.983Z,71.02
2023-04-25T05:49:41.434Z,70.08
2023-04-25T05:52:25.941Z,69.49
2023-04-25T05:55:07.718Z,69.03
2023-04-25T05:57:35.998Z,69.53
2023-04-25T06:00:09.983Z,69.09
2023-04-25T06:02:46.611Z,67.00
2023-04-25T06:05:16.912Z,67.30
2023-04-25T06:07:46.431Z,67.96
2023-04-25T06:10:14.404Z,68.95
2023-04-25T06:12:42.382Z,69.21
2023-04-25T06:15:24.265Z,68.76
2023-04-25T06:17:56.630Z,68.45
2023-04-25T06:20:25.579Z,68.86
2023-04-25T06:22:55.513Z,69.27
2023-04-25T06:25:31.573Z,68.30
2023-04-25T06:28:00.779Z,68.97
2023-04-25T06:30:29.083Z,68.13
2023-04-25T06:33:05.009Z,67.35
2023-04-25T06:35:34.159Z,67.44
2023-04-25T06:38:05.360Z,68.10
2023-04-25T06:40:34.061Z,67.19
2023-04-25T06:43:02.500Z,66.40
2023-04-25T06:45:56.248Z,66.28
2023-04-25T06:48:27.877Z,66.20
2023-04-25T06:50:58.011Z,65.77
2023-04-25T06:53:27.072Z,65.22
2023-04-25T06:56:01.591Z,65.58
2023-04-25T06:58:40.923Z,64.49
2023-04-25T07:01:22.103Z,64.66
2023-04-25T07:03:55.467Z,63.68
2023-04-25T07:06:30.009Z,63.12
2023-04-25T07:08:58.105Z,60.37
2023-04-25T07:11:26.393Z,60.73
2023-04-25T07:13:54.454Z,60.77
2023-04-25T07:16:22.464Z,59.88
2023-04-25T07:18:54.879Z,60.42
2023-04-25T07:21:23.017Z,60.69
2023-04-25T07:23:52.952Z,60.52
2023-04-25T07:26:26.794Z,59.61
2023-04-25T07:29:24.190Z,57.61
2023-04-25T07:31:52.284Z,56.89
2023-04-25T07:34:23.190Z,55.55
2023-04-25T07:36:51.563Z,54.59
2023-04-25T07:39:20.594Z,54.98
2023-04-25T07:41:48.835Z,55.99
2023-04-25T07:44:23.275Z,55.85
2023-04-25T07:46:52.464Z,55.71
2023-04-25T07:49:21.123Z,54.52
2023-04-25T07:51:50.982Z,54.93
2023-04-25T07:54:20.922Z,55.19
2023-04-25T07:56:54.365Z,55.44
2023-04-25T07:59:29.828Z,53.67
2023-04-25T08:01:59.865Z,53.57
2023-04-25T08:04:27.941Z,52.93
2023-04-25T08:07:04.899Z,52.68
2023-04-25T08:09:40.354Z,53.69
2023-04-25T08:12:13.546Z,54.84
2023-04-25T08:14:42.150Z,53.89
2023-04-25T08:17:10.619Z,53.49
2023-04-25T08:19:42.274Z,55.26
2023-04-25T08:22:18.783Z,52.20
2023-04-25T08:24:53.584Z,50.65
2023-04-25T08:27:22.553Z,49.87
2023-04-25T08:29:51.123Z,49.52
2023-04-25T08:32:20.717Z,46.53
2023-04-25T08:35:03.620Z,49.10
2023-04-25T08:37:32.972Z,49.52
2023-04-25T08:40:10.560Z,49.14
2023-04-25T08:42:49.101Z,48.55
2023-04-25T08:45:17.247Z,47.71
2023-04-25T08:47:49.926Z,47.11
2023-04-25T08:50:20.301Z,47.33
2023-04-25T08:52:53.535Z,45.74
2023-04-25T08:55:23.731Z,44.00
2023-04-25T08:57:57.588Z,43.55
2023-04-25T09:00:26.156Z,42.51
2023-04-25T09:02:55.116Z,43.50
2023-04-25T09:05:24.371Z,41.37
2023-04-25T09:07:57.412Z,42.87
2023-04-25T09:10:25.486Z,42.95
2023-04-25T09:13:06.662Z,42.38
2023-04-25T09:15:50.141Z,43.22
2023-04-25T09:18:33.324Z,43.20
2023-04-25T09:21:13.639Z,42.68
2023-04-25T09:23:48.246Z,42.51
2023-04-25T09:26:17.996Z,43.27
2023-04-25T09:28:48.946Z,44.34
2023-04-25T09:31:25.187Z,45.08
2023-04-25T09:34:01.376Z,44.42
2023-04-25T09:36:32.018Z,46.88
2023-04-25T09:39:16.273Z,45.34
2023-04-25T09:41:49.302Z,44.63
2023-04-25T09:44:17.413Z,45.05
2023-04-25T09:46:54.009Z,46.96
2023-04-25T09:49:25.610Z,45.65
2023-04-25T09:52:09.181Z,43.78
2023-04-25T09:54:48.447Z,45.74
2023-04-25T09:57:23.161Z,45.36
2023-04-25T09:59:54.570Z,46.58
2023-04-25T10:02:25.020Z,46.90
2023-04-25T10:04:57.749Z,46.01
2023-04-25T10:07:34.085Z,45.43
2023-04-25T10:10:07.001Z,43.95
2023-04-25T10:12:35.657Z,42.14
2023-04-25T10:15:05.946Z,44.75
2023-04-25T10:17:36.138Z,42.39
2023-04-25T10:20:08.623Z,40.31
2023-04-25T10:22:39.159Z,38.34
2023-04-25T10:25:10.407Z,42.38
2023-04-25T10:27:39.083Z,38.20
2023-04-25T10:30:12.206Z,36.83
2023-04-25T10:32:40.675Z,35.13
2023-04-25T10:35:17.489Z,34.60
2023-04-25T10:37:59.429Z,34.56
2023-04-25T10:40:29.385Z,36.13
2023-04-25T10:42:57.969Z,35.40
2023-04-25T10:45:26.080Z,34.53
2023-04-25T10:47:54.073Z,35.33
2023-04-25T10:50:22.027Z,35.72
2023-04-25T10:52:50.049Z,35.71
2023-04-25T10:55:18.029Z,36.66
2023-04-25T10:57:49.372Z,38.27
2023-04-25T11:00:19.637Z,38.03
2023-04-25T11:02:49.079Z,37.47
2023-04-25T11:05:24.369Z,38.38
2023-04-25T11:08:03.990Z,38.32
2023-04-25T11:10:36.443Z,38.70
2023-04-25T11:13:06.235Z,38.50
2023-04-25T11:15:34.326Z,39.38
2023-04-25T11:18:02.318Z,38.04
2023-04-25T11:20:30.668Z,39.35
2023-04-25T11:23:00.825Z,40.60
2023-04-25T11:25:28.994Z,41.02
2023-04-25T11:27:58.242Z,39.57
2023-04-25T11:30:28.415Z,39.36
2023-04-25T11:32:56.400Z,39.37
2023-04-25T11:35:26.356Z,39.05
2023-04-25T11:37:54.564Z,38.50
2023-04-25T11:40:22.802Z,37.68
2023-04-25T11:42:51.816Z,39.18
2023-04-25T11:45:20.843Z,37.86
2023-04-25T11:47:51.264Z,37.91
2023-04-25T11:50:19.277Z,38.74
2023-04-25T11:52:48.959Z,37.81
2023-04-25T11:55:17.987Z,37.76
2023-04-25T11:57:49.785Z,36.71
2023-04-25T12:00:21.665Z,32.95
2023-04-25T12:02:54.789Z,33.78
2023-04-25T12:05:32.868Z,32.07
2023-04-25T12:08:13.356Z,31.74
2023-04-25T12:10:42.520Z,30.52
2023-04-25T12:13:21.957Z,25.94
2023-04-25T12:15:50.527Z,24.96
2023-04-25T12:18:23.309Z,24.84
2023-04-25T12:20:51.413Z,26.74
2023-04-25T12:23:19.475Z,24.51
2023-04-25T12:25:48.230Z,22.79
2023-04-25T12:28:19.582Z,21.27
2023-04-25T12:31:01.885Z,21.22
2023-04-25T12:33:32.571Z,21.16
2023-04-25T12:36:02.027Z,22.73
2023-04-25T12:38:32.480Z,22.23
2023-04-25T12:41:00.807Z,19.83
2023-04-25T12:43:28.824Z,21.97
2023-04-25T12:45:58.128Z,23.05
2023-04-25T12:48:26.083Z,21.50
2023-04-25T12:50:55.326Z,25.42
2023-04-25T12:53:25.182Z,27.98
2023-04-25T12:55:53.143Z,27.02
2023-04-25T12:58:22.000Z,27.54
2023-04-25T13:00:50.217Z,29.47
2023-04-25T13:03:19.047Z,28.62
2023-04-25T13:05:47.342Z,27.86
2023-04-25T13:08:16.667Z,29.67
2023-04-25T13:10:44.555Z,29.95
2023-04-25T13:13:12.424Z,30.10
2023-04-25T13:15:40.524Z,30.46
2023-04-25T13:18:08.715Z,29.38
2023-04-25T13:20:36.730Z,28.00
2023-04-25T13:23:04.667Z,28.11
2023-04-25T13:25:34.068Z,29.14
2023-04-25T13:28:02.375Z,28.75
2023-04-25T13:30:31.000Z,25.51
2023-04-25T13:33:04.130Z,22.86
2023-04-25T13:35:33.144Z,21.67
2023-04-25T13:38:01.328Z,20.28
2023-04-25T13:40:29.448Z,19.36
2023-04-25T13:42:58.785Z,19.76
2023-04-25T13:45:26.961Z,19.19
2023-04-25T13:47:55.288Z,18.06
2023-04-25T13:50:23.233Z,18.47
2023-04-25T13:52:51.182Z,19.49
2023-04-25T13:55:19.388Z,22.75
2023-04-25T13:57:47.811Z,25.30
2023-04-25T14:00:18.312Z,28.83
2023-04-25T14:02:47.624Z,31.75
2023-04-25T14:05:17.496Z,33.89
2023-04-25T14:07:45.431Z,35.40
2023-04-25T14:10:13.346Z,36.95
2023-04-25T14:12:41.272Z,38.39
2023-04-25T14:15:09.478Z,36.17
2023-04-25T14:17:38.755Z,37.11
2023-04-25T14:20:08.882Z,37.33
2023-04-25T14:22:36.777Z,35.66
2023-04-25T14:25:05.238Z,27.47
2023-04-25T14:27:33.164Z,24.02
2023-04-25T14:30:01.036Z,22.71
2023-04-25T14:32:29.045Z,21.80
2023-04-25T14:34:58.349Z,26.75
2023-04-25T14:37:26.312Z,27.77
2023-04-25T14:39:54.295Z,27.87
2023-04-25T14:42:22.197Z,30.17
2023-04-25T14:44:50.105Z,26.43
2023-04-25T14:47:18.068Z,21.66
2023-04-25T14:49:52.159Z,20.08
2023-04-25T14:52:21.496Z,16.15
2023-04-25T14:54:49.503Z,20.68
2023-04-25T14:57:17.643Z,19.65
2023-04-25T14:59:46.099Z,18.31
2023-04-25T15:02:14.171Z,18.39
2023-04-25T15:04:42.247Z,22.49
2023-04-25T15:07:10.226Z,25.06
2023-04-25T15:09:39.506Z,26.33
2023-04-25T15:12:07.891Z,28.90
2023-04-25T15:14:35.950Z,32.22
2023-04-25T15:17:04.011Z,34.35
2023-04-25T15:19:31.980Z,36.16
2023-04-25T15:22:01.501Z,37.47
2023-04-25T15:24:29.504Z,37.12
2023-04-25T15:26:59.363Z,35.81
2023-04-25T15:29:28.097Z,36.62
2023-04-25T15:31:56.192Z,35.30
2023-04-25T15:34:24.117Z,35.57
2023-04-25T15:36:52.126Z,37.62
2023-04-25T15:39:20.190Z,35.88
2023-04-25T15:41:48.588Z,36.14
2023-04-25T15:44:17.948Z,35.58
2023-04-25T15:46:46.535Z,34.67
2023-04-25T15:49:14.476Z,35.88
2023-04-25T15:51:42.442Z,33.50
2023-04-25T15:54:10.684Z,33.98
2023-04-25T15:56:40.540Z,35.55
2023-04-25T15:59:08.479Z,35.06
2023-04-25T16:01:38.134Z,31.96
2023-04-25T16:04:06.525Z,29.64
2023-04-25T16:06:34.844Z,27.13
2023-04-25T16:09:02.854Z,27.05
2023-04-25T16:11:31.060Z,27.37
2023-04-25T16:13:59.148Z,28.17
2023-04-25T16:16:27.332Z,30.64
2023-04-25T16:18:56.710Z,30.28
2023-04-25T16:21:24.718Z,30.00
2023-04-25T16:23:53.004Z,29.28
2023-04-25T16:26:22.568Z,29.08
2023-04-25T16:28:50.842Z,30.10
2023-04-25T16:31:19.210Z,31.72
2023-04-25T16:33:47.336Z,32.87
2023-04-25T16:36:16.616Z,33.88
2023-04-25T16:38:44.556Z,33.88
2023-04-25T16:41:13.505Z,35.18
2023-04-25T16:43:41.638Z,35.20
2023-04-25T16:46:09.632Z,35.40
2023-04-25T16:48:37.645Z,36.44
2023-04-25T16:51:05.834Z,36.26
2023-04-25T16:53:35.311Z,37.45
2023-04-25T16:56:03.268Z,38.10
2023-04-25T16:58:31.271Z,38.35
2023-04-25T17:00:59.366Z,37.56
2023-04-25T17:03:28.244Z,37.38
2023-04-25T17:05:57.769Z,37.10
2023-04-25T17:08:25.595Z,36.92
2023-04-25T17:10:54.872Z,37.35
2023-04-25T17:13:30.623Z,38.25
2023-04-25T17:15:59.955Z,37.79
2023-04-25T17:18:28.200Z,38.58
2023-04-25T17:20:56.698Z,38.15
2023-04-25T17:23:24.649Z,39.24
2023-04-25T17:25:54.309Z,39.59
2023-04-25T17:28:22.381Z,40.69
2023-04-25T17:30:50.610Z,39.52
2023-04-25T17:33:18.529Z,39.94
2023-04-25T17:35:48.006Z,39.98
2023-04-25T17:38:15.878Z,40.30
2023-04-25T17:40:43.846Z,40.56
2023-04-25T17:43:13.125Z,40.92
2023-04-25T17:45:41.045Z,40.61
2023-04-25T17:48:08.968Z,40.45
2023-04-25T17:50:36.953Z,40.33
2023-04-25T17:53:05.007Z,41.11
2023-04-25T17:55:32.925Z,41.20
2023-04-25T17:58:00.808Z,39.86
2023-04-25T18:00:31.630Z,39.44
2023-04-25T18:02:59.712Z,40.33
2023-04-25T18:05:29.246Z,39.55
2023-04-25T18:07:59.109Z,39.04
2023-04-25T18:10:26.974Z,39.44
2023-04-25T18:12:54.875Z,39.40
2023-04-25T18:15:23.103Z,39.33
2023-04-25T18:17:53.639Z,39.07
2023-04-25T18:20:22.242Z,39.26
2023-04-25T18:22:50.747Z,40.38
2023-04-25T18:25:18.731Z,40.21
2023-04-25T18:27:47.399Z,40.50
2023-04-25T18:30:15.439Z,41.10
2023-04-25T18:32:43.374Z,42.11
2023-04-25T18:35:12.796Z,42.33
2023-04-25T18:37:42.323Z,41.99
2023-04-25T18:40:14.084Z,43.75
2023-04-25T18:42:44.893Z,42.93
2023-04-25T18:45:13.157Z,43.66
2023-04-25T18:47:41.100Z,43.41
2023-04-25T18:50:10.084Z,43.05
2023-04-25T18:52:40.093Z,43.78
2023-04-25T18:55:08.953Z,43.50
2023-04-25T18:57:36.879Z,43.20
2023-04-25T19:00:06.761Z,43.21
2023-04-25T19:02:36.903Z,43.94
2023-04-25T19:05:05.515Z,45.04
2023-04-25T19:07:33.379Z,43.70
2023-04-25T19:10:03.000Z,44.27
2023-04-25T19:12:33.284Z,43.97
2023-04-25T19:15:01.674Z,44.03
2023-04-25T19:17:30.517Z,44.91
2023-04-25T19:19:58.661Z,44.91
2023-04-25T19:22:27.428Z,45.33
2023-04-25T19:25:02.980Z,44.76
2023-04-25T19:27:39.164Z,45.39
2023-04-25T19:30:11.322Z,45.07
2023-04-25T19:32:40.405Z,45.42
2023-04-25T19:35:11.774Z,45.85
2023-04-25T19:37:46.071Z,45.41
2023-04-25T19:40:16.064Z,46.33
2023-04-25T19:42:45.958Z,46.27
2023-04-25T19:45:13.964Z,46.73
2023-04-25T19:47:42.320Z,47.16
2023-04-25T19:50:11.405Z,46.75
2023-04-25T19:52:41.414Z,46.74
2023-04-25T19:55:10.937Z,46.42
2023-04-25T19:57:39.101Z,47.02
2023-04-25T20:00:10.880Z,46.21
2023-04-25T20:02:43.701Z,46.21
2023-04-25T20:05:13.411Z,46.33
2023-04-25T20:07:41.648Z,45.82
2023-04-25T20:10:12.682Z,45.35
2023-04-25T20:12:41.380Z,46.25
2023-04-25T20:15:12.256Z,45.58
2023-04-25T20:17:41.571Z,45.96
2023-04-25T20:20:11.351Z,45.77
2023-04-25T20:22:40.609Z,45.24
2023-04-25T20:25:10.734Z,45.98
2023-04-25T20:27:38.974Z,46.10
2023-04-25T20:30:08.454Z,46.37
2023-04-25T20:32:38.739Z,46.21
2023-04-25T20:35:09.051Z,45.52
2023-04-25T20:37:37.530Z,46.22
2023-04-25T20:42:53.162Z,46.88
2023-04-25T20:45:21.326Z,46.37
2023-04-25T20:47:50.700Z,46.76
2023-04-25T20:50:19.104Z,47.15
2023-04-25T20:52:47.069Z,47.33
2023-04-25T20:55:15.001Z,48.30
2023-04-25T20:57:43.084Z,47.96
2023-04-25T21:00:18.156Z,48.58
2023-04-25T21:02:47.300Z,48.28
2023-04-25T21:05:16.755Z,48.26
2023-04-25T21:07:45.590Z,49.40
2023-04-25T21:10:15.546Z,49.85
2023-04-25T21:12:47.605Z,50.26
2023-04-25T21:15:17.684Z,50.49
2023-04-25T21:17:47.343Z,50.00
2023-04-25T21:20:18.185Z,51.00
2023-04-25T21:22:50.432Z,51.03
2023-04-25T21:25:24.076Z,51.21
2023-04-25T21:27:53.507Z,50.84
2023-04-25T21:30:23.760Z,50.44
2023-04-25T21:32:53.090Z,51.35
2023-04-25T21:35:23.480Z,51.93
2023-04-25T21:37:51.835Z,51.80
2023-04-25T21:40:20.057Z,51.85
2023-04-25T21:42:51.589Z,50.50
2023-04-25T21:45:20.051Z,52.29
2023-04-25T21:47:48.453Z,51.80
2023-04-25T21:50:16.636Z,52.00
2023-04-25T21:52:46.125Z,52.32
2023-04-25T21:55:14.153Z,52.56
2023-04-25T21:57:42.196Z,51.59
2023-04-25T22:00:20.964Z,52.23
2023-04-25T22:02:49.432Z,53.50
2023-04-25T22:05:17.674Z,51.85
2023-04-25T22:07:47.146Z,51.88
2023-04-25T22:10:15.343Z,51.38
2023-04-25T22:12:43.230Z,52.27
2023-04-25T22:15:12.669Z,52.36
2023-04-25T22:17:41.364Z,53.76
2023-04-25T22:20:14.054Z,54.10
2023-04-25T22:22:42.792Z,54.33
2023-04-25T22:25:13.020Z,55.38
2023-04-25T22:27:42.944Z,55.08
2023-04-25T22:30:12.990Z,55.37
2023-04-25T22:32:41.087Z,55.13
2023-04-25T22:35:10.451Z,55.90
2023-04-25T22:37:38.728Z,56.61
2023-04-25T22:40:09.035Z,57.19
2023-04-25T22:42:43.274Z,57.53
2023-04-25T22:45:12.338Z,58.13
2023-04-25T22:47:41.252Z,58.66
2023-04-25T22:50:13.859Z,58.04
2023-04-25T22:52:42.532Z,57.95
2023-04-25T22:55:12.078Z,59.01
2023-04-25T22:57:42.420Z,59.41
2023-04-25T23:00:16.017Z,58.12
2023-04-25T23:02:46.465Z,58.70
2023-04-25T23:05:15.599Z,59.74
2023-04-25T23:07:44.952Z,60.54
2023-04-25T23:10:13.428Z,60.26
2023-04-25T23:12:43.060Z,60.58
2023-04-25T23:15:13.166Z,61.78
2023-04-25T23:17:42.030Z,61.11
2023-04-25T23:20:11.991Z,60.56
2023-04-25T23:22:40.221Z,60.31
2023-04-25T23:25:09.939Z,60.49
2023-04-25T23:27:38.202Z,60.15
2023-04-25T23:30:08.962Z,60.50
2023-04-25T23:32:37.056Z,61.33
2023-04-25T23:35:06.052Z,60.11
2023-04-25T23:37:34.641Z,60.25
2023-04-25T23:40:04.238Z,60.65
2023-04-25T23:42:32.104Z,61.03
2023-04-25T23:45:00.136Z,61.95
2023-04-25T23:47:29.383Z,61.15
2023-04-25T23:49:57.351Z,61.43
2023-04-25T23:52:26.210Z,60.83
2023-04-25T23:54:54.434Z,61.08
2023-04-25T23:57:22.750Z,60.81
2023-04-25T23:59:50.852Z,60.62
