createdAt,value
2019-03-31T00:02:57.639Z,5.81
2019-03-31T00:08:59.107Z,5.79
2019-03-31T00:14:57.897Z,5.71
2019-03-31T00:20:58.759Z,5.60
2019-03-31T00:26:57.710Z,5.49
2019-03-31T00:32:57.693Z,5.45
2019-03-31T00:38:57.680Z,5.44
2019-03-31T00:44:57.680Z,5.64
2019-03-31T00:50:57.712Z,5.67
2019-03-31T00:56:57.672Z,5.40
2019-03-31T01:02:57.676Z,5.47
2019-03-31T01:08:57.717Z,5.42
2019-03-31T01:14:57.778Z,5.28
2019-03-31T01:20:57.667Z,5.12
2019-03-31T01:26:57.724Z,5.06
2019-03-31T01:32:57.691Z,4.87
2019-03-31T01:38:57.719Z,4.54
2019-03-31T01:44:57.673Z,4.79
2019-03-31T01:50:57.732Z,4.91
2019-03-31T01:56:57.706Z,4.66
2019-03-31T02:02:57.720Z,4.44
2019-03-31T02:08:57.689Z,4.49
2019-03-31T02:14:57.713Z,4.36
2019-03-31T02:20:57.714Z,4.24
2019-03-31T02:26:57.744Z,4.32
2019-03-31T02:32:57.731Z,4.03
2019-03-31T02:38:57.720Z,3.87
2019-03-31T02:44:57.824Z,3.92
2019-03-31T02:50:57.739Z,3.90
2019-03-31T02:56:57.738Z,4.04
2019-03-31T03:02:57.764Z,3.94
2019-03-31T03:08:57.721Z,3.82
2019-03-31T03:14:57.764Z,3.64
2019-03-31T03:20:57.712Z,3.51
2019-03-31T03:26:57.768Z,3.38
2019-03-31T03:33:14.985Z,3.31
2019-03-31T03:38:57.786Z,3.22
2019-03-31T03:44:57.755Z,3.01
2019-03-31T03:50:57.753Z,2.85
2019-03-31T03:56:57.776Z,3.12
2019-03-31T04:02:57.700Z,3.02
2019-03-31T04:08:57.704Z,2.84
2019-03-31T04:14:57.748Z,2.64
2019-03-31T04:20:57.741Z,2.44
2019-03-31T04:26:57.728Z,2.55
2019-03-31T04:32:57.862Z,2.59
2019-03-31T04:39:00.156Z,2.61
2019-03-31T04:44:57.749Z,2.68
2019-03-31T04:50:57.779Z,2.81
2019-03-31T04:56:57.774Z,2.71
2019-03-31T05:02:57.797Z,2.44
2019-03-31T05:08:57.734Z,2.23
2019-03-31T05:14:57.791Z,2.18
2019-03-31T05:20:57.769Z,2.43
2019-03-31T05:26:57.772Z,2.36
2019-03-31T05:32:57.749Z,2.39
2019-03-31T05:38:57.788Z,2.59
2019-03-31T05:44:57.773Z,2.77
2019-03-31T05:50:57.789Z,2.96
2019-03-31T05:56:57.794Z,3.10
2019-03-31T06:02:57.816Z,3.26
2019-03-31T06:08:57.780Z,3.46
2019-03-31T06:14:57.767Z,3.74
2019-03-31T06:20:58.344Z,3.89
2019-03-31T06:26:57.797Z,4.12
2019-03-31T06:32:57.803Z,4.56
2019-03-31T06:38:57.799Z,4.92
2019-03-31T06:44:57.825Z,5.12
2019-03-31T06:50:57.806Z,5.48
2019-03-31T06:56:57.803Z,5.85
2019-03-31T07:02:57.807Z,6.29
2019-03-31T07:08:57.807Z,7.68
2019-03-31T07:14:57.918Z,8.67
2019-03-31T07:20:57.802Z,9.04
2019-03-31T07:26:57.816Z,9.55
2019-03-31T07:32:57.825Z,9.86
2019-03-31T07:38:57.815Z,10.36
2019-03-31T07:44:57.783Z,11.01
2019-03-31T07:50:57.887Z,11.58
2019-03-31T07:56:57.821Z,11.81
2019-03-31T08:03:00.257Z,12.24
2019-03-31T08:08:57.801Z,11.97
2019-03-31T08:14:57.855Z,12.43
2019-03-31T08:20:57.855Z,13.27
2019-03-31T08:26:57.834Z,13.32
2019-03-31T08:32:58.889Z,13.50
2019-03-31T08:38:57.861Z,13.88
2019-03-31T08:44:57.885Z,13.55
2019-03-31T08:50:57.864Z,13.69
2019-03-31T08:56:57.830Z,15.15
2019-03-31T09:02:57.912Z,16.49
2019-03-31T09:08:57.926Z,16.89
2019-03-31T09:14:57.893Z,16.74
2019-03-31T09:20:57.865Z,15.91
2019-03-31T09:26:57.897Z,16.07
2019-03-31T09:32:57.879Z,16.94
2019-03-31T09:38:57.905Z,17.48
2019-03-31T09:44:58.140Z,17.63
2019-03-31T09:50:57.856Z,17.90
2019-03-31T09:56:57.996Z,18.06
2019-03-31T10:03:01.068Z,18.09
2019-03-31T10:08:57.951Z,18.71
2019-03-31T10:14:57.970Z,19.43
2019-03-31T10:20:57.890Z,20.04
2019-03-31T10:26:57.926Z,20.45
2019-03-31T10:32:58.000Z,19.89
2019-03-31T10:38:58.044Z,19.79
2019-03-31T10:44:57.968Z,19.82
2019-03-31T10:50:58.035Z,20.05
2019-03-31T10:56:58.008Z,20.16
2019-03-31T11:02:57.968Z,21.04
2019-03-31T11:08:58.999Z,21.28
2019-03-31T11:14:57.990Z,20.38
2019-03-31T11:20:59.122Z,20.45
2019-03-31T11:26:57.986Z,20.36
2019-03-31T11:32:58.017Z,20.67
2019-03-31T11:38:58.055Z,20.65
2019-03-31T11:44:58.042Z,20.54
2019-03-31T11:51:00.431Z,20.69
2019-03-31T11:56:58.060Z,20.82
2019-03-31T12:02:58.043Z,20.96
2019-03-31T12:08:58.055Z,21.08
2019-03-31T12:15:00.715Z,20.00
2019-03-31T12:20:58.028Z,20.53
2019-03-31T12:26:58.130Z,21.03
2019-03-31T12:32:58.052Z,21.05
2019-03-31T12:38:58.074Z,21.35
2019-03-31T12:44:58.093Z,22.13
2019-03-31T12:50:58.108Z,21.25
2019-03-31T12:56:58.093Z,21.69
2019-03-31T13:02:58.074Z,20.90
2019-03-31T13:08:58.141Z,20.06
2019-03-31T13:14:58.086Z,20.26
2019-03-31T13:20:58.157Z,20.90
2019-03-31T13:26:58.088Z,20.81
2019-03-31T13:32:58.105Z,20.70
2019-03-31T13:38:58.234Z,20.52
2019-03-31T13:44:59.154Z,20.75
2019-03-31T13:50:58.201Z,20.36
2019-03-31T13:56:58.387Z,20.32
2019-03-31T14:02:58.184Z,20.32
2019-03-31T14:08:58.170Z,20.52
2019-03-31T14:14:58.202Z,20.65
2019-03-31T14:20:58.196Z,20.45
2019-03-31T14:26:58.200Z,20.38
2019-03-31T14:32:58.193Z,20.05
2019-03-31T14:38:58.211Z,19.94
2019-03-31T14:44:58.196Z,20.19
2019-03-31T14:50:58.254Z,20.07
2019-03-31T14:56:58.318Z,20.16
2019-03-31T15:02:58.205Z,19.91
2019-03-31T15:08:58.219Z,19.52
2019-03-31T15:14:58.191Z,19.37
2019-03-31T15:20:58.198Z,19.42
2019-03-31T15:26:58.171Z,19.67
2019-03-31T15:32:58.229Z,19.79
2019-03-31T15:39:08.852Z,19.83
2019-03-31T15:44:58.238Z,19.62
2019-03-31T15:50:58.238Z,19.39
2019-03-31T15:56:58.224Z,19.50
2019-03-31T16:02:58.279Z,19.41
2019-03-31T16:08:58.242Z,19.37
2019-03-31T16:15:00.404Z,19.34
2019-03-31T16:20:58.271Z,19.26
2019-03-31T16:26:58.282Z,19.30
2019-03-31T16:32:58.273Z,19.15
2019-03-31T16:38:58.309Z,18.97
2019-03-31T16:44:58.752Z,18.89
2019-03-31T16:50:58.295Z,18.78
2019-03-31T16:56:58.274Z,18.67
2019-03-31T17:02:58.277Z,18.54
2019-03-31T17:08:58.353Z,18.55
2019-03-31T17:14:58.303Z,18.52
2019-03-31T17:20:58.282Z,18.46
2019-03-31T17:26:58.328Z,18.30
2019-03-31T17:32:58.315Z,18.17
2019-03-31T17:39:00.390Z,17.96
2019-03-31T17:44:58.401Z,17.76
2019-03-31T17:50:58.407Z,17.59
2019-03-31T17:56:58.336Z,17.40
2019-03-31T18:02:58.404Z,17.31
2019-03-31T18:08:59.526Z,17.16
2019-03-31T18:14:58.390Z,16.99
2019-03-31T18:20:58.394Z,16.54
2019-03-31T18:26:59.417Z,15.99
2019-03-31T18:32:58.381Z,15.93
2019-03-31T18:38:58.544Z,15.73
2019-03-31T18:44:58.493Z,15.65
2019-03-31T18:50:59.511Z,15.43
2019-03-31T18:56:58.376Z,14.99
2019-03-31T19:02:58.375Z,14.58
2019-03-31T19:08:58.346Z,14.58
2019-03-31T19:14:58.409Z,14.48
2019-03-31T19:21:10.518Z,14.39
2019-03-31T19:26:58.526Z,14.20
2019-03-31T19:32:58.400Z,13.99
2019-03-31T19:38:58.586Z,13.88
2019-03-31T19:45:00.628Z,13.72
2019-03-31T19:50:58.422Z,13.50
2019-03-31T19:56:58.419Z,13.35
2019-03-31T20:02:58.444Z,13.10
2019-03-31T20:08:58.421Z,12.92
2019-03-31T20:14:58.435Z,12.93
2019-03-31T20:20:58.644Z,12.88
2019-03-31T20:26:58.431Z,12.78
2019-03-31T20:32:58.793Z,12.61
2019-03-31T20:38:58.480Z,12.50
2019-03-31T20:44:58.578Z,12.34
2019-03-31T20:50:58.674Z,12.21
2019-03-31T20:56:58.677Z,12.07
2019-03-31T21:02:58.653Z,12.00
2019-03-31T21:08:58.824Z,11.95
2019-03-31T21:14:58.483Z,11.78
2019-03-31T21:20:58.466Z,11.60
2019-03-31T21:26:58.471Z,11.48
2019-03-31T21:32:58.477Z,11.62
2019-03-31T21:38:58.537Z,11.66
2019-03-31T21:44:58.476Z,11.57
2019-03-31T21:50:58.644Z,11.49
2019-03-31T21:56:58.776Z,11.29
2019-03-31T22:02:58.523Z,11.05
2019-03-31T22:08:58.488Z,11.03
2019-03-31T22:14:58.494Z,11.11
2019-03-31T22:20:58.486Z,11.01
2019-03-31T22:26:58.535Z,10.80
2019-03-31T22:32:58.543Z,10.67
2019-03-31T22:38:58.555Z,10.70
2019-03-31T22:44:58.537Z,10.67
2019-03-31T22:50:58.504Z,10.53
2019-03-31T22:56:58.542Z,10.71
2019-03-31T23:02:58.532Z,10.90
2019-03-31T23:08:58.542Z,10.89
2019-03-31T23:14:58.500Z,10.86
2019-03-31T23:20:58.562Z,10.74
2019-03-31T23:26:58.516Z,10.53
2019-03-31T23:32:58.522Z,10.39
2019-03-31T23:38:58.752Z,10.37
2019-03-31T23:44:58.589Z,10.32
2019-03-31T23:50:58.540Z,10.20
2019-03-31T23:56:58.541Z,9.96
