createdAt,value
2018-02-20T00:02:06.423Z,90.57
2018-02-20T00:05:12.001Z,90.62
2018-02-20T00:08:17.634Z,90.62
2018-02-20T00:11:23.215Z,90.71
2018-02-20T00:14:28.731Z,90.70
2018-02-20T00:17:34.294Z,90.60
2018-02-20T00:20:39.856Z,90.59
2018-02-20T00:23:45.186Z,90.62
2018-02-20T00:26:50.704Z,90.65
2018-02-20T00:29:56.311Z,90.71
2018-02-20T00:33:01.847Z,90.63
2018-02-20T00:36:07.401Z,90.66
2018-02-20T00:39:16.412Z,90.59
2018-02-20T00:42:23.886Z,90.66
2018-02-20T00:45:29.473Z,90.64
2018-02-20T00:48:35.043Z,90.63
2018-02-20T00:51:40.577Z,90.52
2018-02-20T00:54:46.140Z,90.43
2018-02-20T00:57:51.689Z,90.58
2018-02-20T01:00:57.276Z,90.61
2018-02-20T01:04:02.813Z,90.67
2018-02-20T01:07:08.414Z,90.61
2018-02-20T01:10:13.939Z,90.51
2018-02-20T01:13:19.514Z,90.64
2018-02-20T01:16:25.035Z,90.67
2018-02-20T01:19:30.608Z,90.75
2018-02-20T01:22:36.151Z,90.60
2018-02-20T01:25:41.721Z,90.71
2018-02-20T01:28:47.241Z,90.65
2018-02-20T01:31:52.813Z,90.70
2018-02-20T01:34:58.329Z,90.58
2018-02-20T01:38:03.889Z,90.70
2018-02-20T01:41:09.420Z,90.67
2018-02-20T01:44:14.993Z,90.64
2018-02-20T01:47:20.554Z,90.65
2018-02-20T01:50:26.179Z,90.61
2018-02-20T01:53:31.761Z,90.59
2018-02-20T01:56:37.354Z,90.54
2018-02-20T01:59:43.101Z,90.61
2018-02-20T02:02:48.631Z,90.70
2018-02-20T02:05:54.209Z,90.52
2018-02-20T02:08:59.760Z,90.62
2018-02-20T02:12:05.328Z,90.60
2018-02-20T02:15:10.842Z,90.67
2018-02-20T02:18:16.438Z,90.58
2018-02-20T02:21:21.998Z,90.61
2018-02-20T02:24:27.557Z,90.67
2018-02-20T02:27:33.101Z,90.75
2018-02-20T02:30:38.696Z,90.62
2018-02-20T02:33:44.218Z,90.64
2018-02-20T02:36:49.806Z,90.62
2018-02-20T02:39:55.360Z,90.62
2018-02-20T02:43:00.940Z,90.55
2018-02-20T02:46:06.481Z,90.57
2018-02-20T02:49:12.039Z,90.56
2018-02-20T02:52:17.577Z,90.60
2018-02-20T02:55:23.173Z,90.51
2018-02-20T02:58:28.733Z,90.45
2018-02-20T03:01:34.250Z,90.61
2018-02-20T03:04:39.842Z,90.58
2018-02-20T03:07:45.386Z,90.54
2018-02-20T03:10:50.941Z,90.52
2018-02-20T03:13:57.300Z,90.58
2018-02-20T03:17:02.859Z,90.55
2018-02-20T03:20:08.488Z,90.59
2018-02-20T03:23:14.064Z,90.56
2018-02-20T03:26:19.634Z,90.53
2018-02-20T03:29:25.159Z,90.52
2018-02-20T03:32:30.733Z,90.51
2018-02-20T03:35:36.259Z,90.48
2018-02-20T03:38:41.825Z,90.40
2018-02-20T03:41:47.345Z,90.59
2018-02-20T03:44:52.910Z,90.62
2018-02-20T03:47:58.481Z,90.67
2018-02-20T03:51:04.000Z,90.58
2018-02-20T03:54:09.590Z,90.61
2018-02-20T03:57:15.152Z,90.67
2018-02-20T04:00:20.896Z,90.69
2018-02-20T04:03:26.420Z,90.65
2018-02-20T04:06:31.984Z,90.60
2018-02-20T04:09:37.601Z,90.62
2018-02-20T04:12:49.554Z,90.69
2018-02-20T04:15:56.796Z,90.66
2018-02-20T04:19:02.349Z,90.69
2018-02-20T04:22:07.861Z,90.75
2018-02-20T04:25:13.426Z,90.75
2018-02-20T04:28:18.942Z,90.66
2018-02-20T04:31:24.549Z,90.63
2018-02-20T04:34:30.113Z,90.51
2018-02-20T04:37:36.917Z,90.54
2018-02-20T04:40:44.796Z,90.51
2018-02-20T04:43:50.346Z,90.58
2018-02-20T04:46:55.932Z,90.59
2018-02-20T04:50:02.522Z,90.59
2018-02-20T04:53:08.091Z,90.54
2018-02-20T04:56:14.294Z,90.56
2018-02-20T04:59:19.867Z,90.48
2018-02-20T05:02:25.392Z,90.66
2018-02-20T05:05:31.364Z,90.61
2018-02-20T05:08:37.888Z,90.66
2018-02-20T05:11:43.451Z,90.63
2018-02-20T05:14:49.965Z,90.54
2018-02-20T05:17:55.296Z,90.54
2018-02-20T05:21:00.849Z,90.57
2018-02-20T05:24:06.422Z,90.46
2018-02-20T05:27:12.945Z,90.61
2018-02-20T05:30:32.096Z,90.62
2018-02-20T05:33:37.662Z,90.63
2018-02-20T05:36:43.177Z,90.55
2018-02-20T05:39:50.956Z,90.65
2018-02-20T05:42:57.011Z,90.61
2018-02-20T05:46:02.609Z,90.70
2018-02-20T05:49:08.143Z,90.61
2018-02-20T05:52:13.701Z,90.67
2018-02-20T05:55:19.257Z,90.60
2018-02-20T05:58:24.787Z,90.67
2018-02-20T06:01:30.357Z,90.54
2018-02-20T06:04:35.869Z,90.60
2018-02-20T06:07:45.705Z,90.67
2018-02-20T06:10:51.294Z,90.56
2018-02-20T06:13:56.867Z,90.63
2018-02-20T06:17:02.401Z,90.58
2018-02-20T06:20:07.977Z,90.58
2018-02-20T06:23:13.499Z,90.51
2018-02-20T06:26:19.071Z,90.56
2018-02-20T06:29:24.585Z,90.56
2018-02-20T06:32:30.145Z,90.58
2018-02-20T06:35:35.651Z,90.60
2018-02-20T06:38:41.230Z,90.62
2018-02-20T06:41:46.750Z,90.56
2018-02-20T06:44:52.324Z,90.66
2018-02-20T06:47:57.881Z,90.64
2018-02-20T06:51:03.394Z,90.76
2018-02-20T06:54:08.982Z,90.81
2018-02-20T06:57:14.493Z,90.71
2018-02-20T07:00:20.087Z,90.75
2018-02-20T07:03:25.645Z,90.76
2018-02-20T07:06:31.238Z,90.80
2018-02-20T07:09:36.792Z,90.82
2018-02-20T07:12:42.356Z,90.80
2018-02-20T07:15:47.914Z,90.94
2018-02-20T07:18:53.466Z,90.88
2018-02-20T07:21:58.983Z,90.81
2018-02-20T07:25:04.566Z,90.86
2018-02-20T07:28:10.121Z,90.80
2018-02-20T07:31:15.693Z,90.83
2018-02-20T07:34:21.201Z,90.91
2018-02-20T07:37:26.758Z,90.82
2018-02-20T07:40:32.346Z,90.90
2018-02-20T07:43:37.855Z,90.86
2018-02-20T07:46:43.436Z,90.88
2018-02-20T07:49:48.949Z,90.82
2018-02-20T07:52:54.515Z,90.83
2018-02-20T07:56:00.117Z,90.81
2018-02-20T07:59:05.642Z,90.80
2018-02-20T08:02:11.194Z,90.87
2018-02-20T08:05:16.718Z,91.09
2018-02-20T08:08:22.270Z,91.09
2018-02-20T08:11:27.876Z,91.21
2018-02-20T08:14:33.394Z,91.19
2018-02-20T08:17:41.427Z,91.15
2018-02-20T08:20:46.786Z,91.25
2018-02-20T08:23:52.301Z,91.34
2018-02-20T08:26:57.875Z,91.51
2018-02-20T08:30:03.152Z,91.48
2018-02-20T08:33:08.746Z,91.58
2018-02-20T08:36:14.262Z,91.27
2018-02-20T08:39:19.818Z,91.22
2018-02-20T08:42:25.341Z,91.26
2018-02-20T08:45:30.889Z,91.26
2018-02-20T08:48:36.414Z,91.22
2018-02-20T08:51:41.971Z,91.29
2018-02-20T08:54:47.494Z,91.59
2018-02-20T08:57:53.075Z,91.73
2018-02-20T09:00:58.632Z,91.63
2018-02-20T09:04:04.234Z,91.74
2018-02-20T09:07:09.817Z,91.76
2018-02-20T09:10:15.582Z,91.60
2018-02-20T09:13:21.102Z,91.61
2018-02-20T09:16:26.672Z,91.71
2018-02-20T09:19:32.191Z,91.64
2018-02-20T09:22:37.767Z,91.66
2018-02-20T09:25:43.362Z,91.69
2018-02-20T09:28:48.954Z,91.69
2018-02-20T09:31:54.508Z,91.70
