createdAt,value
2022-08-07T00:05:00.516Z,6.8
2022-08-07T00:11:00.378Z,7.1
2022-08-07T00:17:00.368Z,7.1
2022-08-07T00:23:00.385Z,6.8
2022-08-07T00:29:00.380Z,6.8
2022-08-07T00:35:00.387Z,6.7
2022-08-07T00:41:00.402Z,6.8
2022-08-07T00:47:00.372Z,6.7
2022-08-07T00:53:00.380Z,6.7
2022-08-07T00:59:00.415Z,6.7
2022-08-07T01:05:00.385Z,6.7
2022-08-07T01:11:00.799Z,6.8
2022-08-07T01:17:00.408Z,6.8
2022-08-07T01:23:12.470Z,6.9
2022-08-07T01:29:00.395Z,7
2022-08-07T01:35:00.383Z,7.2
2022-08-07T01:41:00.387Z,7.1
2022-08-07T01:47:01.166Z,7.1
2022-08-07T01:53:00.388Z,7.1
2022-08-07T01:59:00.389Z,7.1
2022-08-07T02:05:00.452Z,7.1
2022-08-07T02:11:00.397Z,7
2022-08-07T02:17:00.400Z,7
2022-08-07T02:23:00.387Z,7
2022-08-07T02:29:00.382Z,7
2022-08-07T02:35:00.879Z,6.9
2022-08-07T02:41:00.571Z,6.9
2022-08-07T02:47:00.829Z,6.9
2022-08-07T02:53:03.491Z,6.9
2022-08-07T02:59:00.410Z,6.9
2022-08-07T03:05:00.399Z,6.9
2022-08-07T03:11:00.387Z,6.9
2022-08-07T03:17:00.391Z,7
2022-08-07T03:23:00.395Z,7.1
2022-08-07T03:29:00.394Z,7.1
2022-08-07T03:35:17.031Z,7
2022-08-07T03:41:00.501Z,7.1
2022-08-07T03:47:13.124Z,7
2022-08-07T03:53:00.403Z,7.1
2022-08-07T03:59:10.114Z,7.1
2022-08-07T04:05:00.423Z,7
2022-08-07T04:12:27.804Z,7
2022-08-07T04:17:00.421Z,6.9
2022-08-07T04:23:01.294Z,7
2022-08-07T04:29:00.394Z,7.1
2022-08-07T04:35:00.398Z,7
2022-08-07T04:41:00.407Z,7
2022-08-07T04:47:04.848Z,7
2022-08-07T04:53:00.394Z,7
2022-08-07T05:00:09.838Z,7
2022-08-07T05:05:00.407Z,7.1
2022-08-07T05:11:02.537Z,7.1
2022-08-07T05:17:00.441Z,7.2
2022-08-07T05:23:00.412Z,7.2
2022-08-07T05:29:00.410Z,7.2
2022-08-07T05:35:00.411Z,7.3
2022-08-07T05:41:00.469Z,7.3
2022-08-07T05:47:00.428Z,7.3
2022-08-07T05:53:00.403Z,7.3
2022-08-07T05:59:00.389Z,7.4
2022-08-07T06:05:00.406Z,8.1
2022-08-07T06:11:00.410Z,8.2
2022-08-07T06:17:00.401Z,8
2022-08-07T06:23:02.161Z,7.9
2022-08-07T06:29:01.270Z,8
2022-08-07T06:35:00.419Z,8.5
2022-08-07T06:41:00.521Z,8.6
2022-08-07T06:47:12.086Z,8.4
2022-08-07T06:53:00.404Z,8.3
2022-08-07T07:00:13.502Z,8.2
2022-08-07T07:05:00.407Z,8.6
2022-08-07T07:11:00.975Z,8.3
2022-08-07T07:17:00.414Z,8.3
2022-08-07T07:24:10.987Z,8.5
2022-08-07T07:29:56.609Z,8
2022-08-07T07:35:00.440Z,8
2022-08-07T07:41:02.335Z,8
2022-08-07T07:47:14.121Z,8.3
2022-08-07T07:53:00.879Z,8.4
2022-08-07T07:59:00.466Z,8.6
2022-08-07T08:05:00.441Z,8.7
2022-08-07T08:11:00.450Z,8.3
2022-08-07T08:17:55.677Z,8.5
2022-08-07T08:23:00.451Z,8.5
2022-08-07T08:29:00.454Z,8.4
2022-08-07T08:35:00.456Z,8.5
2022-08-07T08:41:00.458Z,8.5
2022-08-07T08:47:00.460Z,8.3
2022-08-07T08:53:00.551Z,8.4
2022-08-07T08:59:06.312Z,8.2
2022-08-07T09:05:00.470Z,8.4
2022-08-07T09:11:00.481Z,8
2022-08-07T09:17:00.471Z,8.1
2022-08-07T09:24:30.793Z,8.6
2022-08-07T09:30:01.672Z,7.8
2022-08-07T09:35:04.696Z,7.7
2022-08-07T09:41:00.504Z,7.4
2022-08-07T09:47:52.126Z,7.4
2022-08-07T09:53:00.846Z,7.1
2022-08-07T09:59:00.662Z,7.6
2022-08-07T10:05:00.766Z,7.9
2022-08-07T10:12:00.483Z,7.8
2022-08-07T10:17:01.008Z,7.8
2022-08-07T10:23:00.534Z,7.8
2022-08-07T10:29:00.513Z,8.2
2022-08-07T10:35:00.508Z,7.6
2022-08-07T10:41:00.525Z,7.7
2022-08-07T10:47:00.524Z,7.6
2022-08-07T10:53:05.246Z,7.5
2022-08-07T10:59:00.530Z,7.4
2022-08-07T11:05:03.177Z,8
2022-08-07T11:11:00.556Z,7.5
2022-08-07T11:17:02.186Z,7.4
2022-08-07T11:23:01.426Z,6.8
2022-08-07T11:29:00.546Z,7.2
2022-08-07T11:35:00.541Z,6.9
2022-08-07T11:41:00.550Z,7.4
2022-08-07T11:47:00.548Z,6.9
2022-08-07T11:53:00.546Z,7.5
2022-08-07T11:59:00.557Z,7.4
2022-08-07T12:05:00.553Z,6.9
2022-08-07T12:11:08.274Z,7.2
2022-08-07T12:17:00.559Z,7.4
2022-08-07T12:23:00.593Z,7.7
2022-08-07T12:29:00.747Z,7.4
2022-08-07T12:35:00.986Z,6.8
2022-08-07T12:41:00.597Z,7.3
2022-08-07T12:47:00.563Z,6.6
2022-08-07T12:53:00.580Z,7.3
2022-08-07T12:59:00.555Z,6.8
2022-08-07T13:05:01.666Z,7.2
2022-08-07T13:11:00.972Z,7.2
2022-08-07T13:17:00.587Z,7.2
2022-08-07T13:23:03.931Z,7
2022-08-07T13:29:00.575Z,7
2022-08-07T13:35:00.600Z,6.9
2022-08-07T13:41:00.655Z,6.7
2022-08-07T13:47:00.594Z,7.5
2022-08-07T13:53:00.602Z,7.1
2022-08-07T13:59:00.599Z,7.2
2022-08-07T14:05:00.708Z,7.1
2022-08-07T14:11:01.813Z,6.7
2022-08-07T14:17:00.619Z,7.4
2022-08-07T14:23:00.596Z,7.1
2022-08-07T14:29:10.538Z,7.3
2022-08-07T14:35:00.602Z,7
2022-08-07T14:41:00.670Z,7.2
2022-08-07T14:53:07.900Z,6.9
2022-08-07T14:59:00.639Z,6.5
2022-08-07T15:05:01.773Z,6.6
2022-08-07T15:13:11.308Z,6.7
2022-08-07T15:23:00.615Z,7.4
2022-08-07T15:30:06.349Z,7.1
2022-08-07T15:35:00.633Z,7.1
2022-08-07T15:53:02.485Z,7
2022-08-07T15:59:00.646Z,7
2022-08-07T16:05:00.958Z,6.8
2022-08-07T16:11:00.635Z,7.1
2022-08-07T16:17:00.654Z,6.7
2022-08-07T16:23:05.257Z,7
2022-08-07T16:30:07.580Z,6.9
2022-08-07T16:35:00.659Z,7.1
2022-08-07T16:41:02.323Z,7
2022-08-07T16:47:18.622Z,7
2022-08-07T16:53:14.768Z,7.3
2022-08-07T16:59:15.301Z,7.3
2022-08-07T17:05:00.644Z,7.3
2022-08-07T17:11:00.700Z,7.5
2022-08-07T17:17:00.653Z,7.3
2022-08-07T17:23:00.647Z,7.4
2022-08-07T17:29:04.510Z,7.4
2022-08-07T17:35:50.146Z,7.4
2022-08-07T17:42:03.051Z,7.4
2022-08-07T17:47:00.666Z,7.6
2022-08-07T17:53:00.756Z,7.5
2022-08-07T17:59:00.682Z,7.6
2022-08-07T18:05:00.678Z,7.6
2022-08-07T18:12:12.072Z,7.5
2022-08-07T18:17:00.666Z,7.4
2022-08-07T18:23:00.833Z,7.4
2022-08-07T18:29:00.680Z,7.6
2022-08-07T18:35:01.923Z,7.6
2022-08-07T18:41:07.881Z,7.5
2022-08-07T18:47:00.689Z,7.3
2022-08-07T18:53:05.778Z,7.2
2022-08-07T18:59:00.665Z,7.2
2022-08-07T19:05:10.123Z,7.1
2022-08-07T19:11:00.685Z,7
2022-08-07T19:17:06.430Z,7
2022-08-07T19:23:03.249Z,7
2022-08-07T19:31:06.452Z,7
2022-08-07T19:35:00.690Z,6.9
2022-08-07T19:41:00.694Z,6.9
2022-08-07T19:47:00.679Z,6.8
2022-08-07T19:53:01.021Z,6.8
2022-08-07T19:59:00.726Z,6.8
2022-08-07T20:05:00.686Z,6.8
2022-08-07T20:11:01.886Z,6.9
2022-08-07T20:17:00.690Z,6.8
2022-08-07T20:23:00.699Z,6.8
2022-08-07T20:29:00.693Z,6.8
2022-08-07T20:35:00.810Z,6.9
2022-08-07T20:41:00.764Z,6.8
2022-08-07T20:47:05.580Z,6.9
2022-08-07T20:53:00.732Z,6.9
2022-08-07T20:59:00.735Z,6.8
2022-08-07T21:05:00.707Z,6.9
2022-08-07T21:11:02.845Z,6.9
2022-08-07T21:18:00.864Z,6.9
2022-08-07T21:23:08.356Z,6.9
2022-08-07T21:29:00.746Z,7
2022-08-07T21:35:00.714Z,6.9
2022-08-07T21:41:00.714Z,7
2022-08-07T21:47:00.706Z,7
2022-08-07T21:53:00.718Z,7
2022-08-07T21:59:00.755Z,7
2022-08-07T22:05:00.716Z,7
2022-08-07T22:11:00.726Z,7.1
2022-08-07T22:17:00.726Z,7.3
2022-08-07T22:23:00.724Z,7.5
2022-08-07T22:29:00.729Z,7.6
2022-08-07T22:35:00.744Z,7.4
2022-08-07T22:41:02.958Z,7.4
2022-08-07T22:47:03.881Z,7.6
2022-08-07T22:53:00.728Z,7.6
2022-08-07T22:59:00.710Z,7.9
2022-08-07T23:06:08.567Z,8
2022-08-07T23:11:00.724Z,7.9
2022-08-07T23:17:00.729Z,7.9
2022-08-07T23:23:00.724Z,7.8
2022-08-07T23:29:01.855Z,7.8
2022-08-07T23:35:01.063Z,7.8
2022-08-07T23:41:00.741Z,7.7
2022-08-07T23:47:00.724Z,7.8
2022-08-07T23:53:17.434Z,7.9
2022-08-07T23:59:10.588Z,7.8
