createdAt,value
2022-08-18T00:00:00.198Z,1.1
2022-08-18T00:05:00.179Z,1.1
2022-08-18T00:10:00.216Z,1.1
2022-08-18T00:15:00.171Z,1.1
2022-08-18T00:20:00.215Z,1.1
2022-08-18T00:25:00.193Z,1.1
2022-08-18T00:30:00.236Z,1.1
2022-08-18T00:35:00.186Z,1.1
2022-08-18T00:40:00.392Z,1.1
2022-08-18T00:45:00.294Z,1.1
2022-08-18T00:50:00.278Z,1.1
2022-08-18T00:55:00.170Z,1.1
2022-08-18T01:00:00.230Z,1.1
2022-08-18T01:05:00.177Z,1.1
2022-08-18T01:10:00.190Z,1.1
2022-08-18T01:15:00.179Z,1.1
2022-08-18T01:20:00.186Z,1.1
2022-08-18T01:25:00.174Z,1.1
2022-08-18T01:30:00.190Z,1.1
2022-08-18T01:35:00.166Z,1.1
2022-08-18T01:41:22.150Z,1.1
2022-08-18T01:45:00.153Z,1.1
2022-08-18T01:50:00.175Z,1.1
2022-08-18T01:55:00.166Z,1.1
2022-08-18T02:00:00.191Z,1.1
2022-08-18T02:05:01.279Z,1.1
2022-08-18T02:10:01.275Z,1.1
2022-08-18T02:15:00.130Z,1.1
2022-08-18T02:20:00.184Z,1.1
2022-08-18T02:25:00.167Z,1.1
2022-08-18T02:30:00.217Z,1.1
2022-08-18T02:35:00.157Z,1.1
2022-08-18T02:40:00.356Z,1.1
2022-08-18T02:45:00.172Z,1.1
2022-08-18T02:50:00.185Z,1.1
2022-08-18T02:55:00.158Z,1.1
2022-08-18T03:00:00.185Z,1.1
2022-08-18T03:05:00.177Z,1.1
2022-08-18T03:10:05.708Z,1.1
2022-08-18T03:15:00.163Z,1.1
2022-08-18T03:20:00.198Z,1.1
2022-08-18T03:25:00.159Z,1.1
2022-08-18T03:30:00.201Z,1.1
2022-08-18T03:35:00.215Z,1.1
2022-08-18T03:40:00.387Z,1.1
2022-08-18T03:45:00.208Z,1.1
2022-08-18T03:50:00.253Z,1.1
2022-08-18T03:55:00.177Z,1.1
2022-08-18T04:00:00.174Z,1.9
2022-08-18T04:05:00.155Z,4.6
2022-08-18T04:10:00.201Z,11.3
2022-08-18T04:15:00.158Z,23.2
2022-08-18T04:20:00.181Z,94.1
2022-08-18T04:25:00.168Z,167.1
2022-08-18T04:30:00.205Z,209.7
2022-08-18T04:35:02.810Z,222.6
2022-08-18T04:40:00.335Z,212.2
2022-08-18T04:45:00.197Z,233.5
2022-08-18T04:50:00.148Z,239.2
2022-08-18T04:55:00.151Z,253.9
2022-08-18T05:00:00.204Z,326.4
2022-08-18T05:05:00.161Z,359.1
2022-08-18T05:10:00.221Z,350.6
2022-08-18T05:15:00.160Z,372.2
2022-08-18T05:20:01.038Z,376.7
2022-08-18T05:25:00.520Z,390.5
2022-08-18T05:30:00.179Z,424.6
2022-08-18T05:35:00.152Z,484.3
2022-08-18T05:40:00.436Z,545.8
2022-08-18T05:45:00.156Z,615.1
2022-08-18T05:50:00.159Z,790.8
2022-08-18T05:55:00.159Z,1004.4
2022-08-18T06:00:00.211Z,880.6
2022-08-18T06:05:00.159Z,870.2
2022-08-18T06:10:00.156Z,781.4
2022-08-18T06:15:00.160Z,790.8
2022-08-18T06:20:00.163Z,1938.9
2022-08-18T06:25:00.176Z,2034
2022-08-18T06:30:00.197Z,1870.6
2022-08-18T06:35:00.156Z,2159.2
2022-08-18T06:40:00.317Z,2552.8
2022-08-18T06:45:00.155Z,2058.4
2022-08-18T06:50:00.182Z,1455.2
2022-08-18T06:55:00.147Z,1403.9
2022-08-18T07:00:00.186Z,1640
2022-08-18T07:05:00.163Z,1420.8
2022-08-18T07:10:00.168Z,1490.4
2022-08-18T07:15:00.165Z,1679.7
2022-08-18T07:20:00.188Z,1526.4
2022-08-18T07:25:04.617Z,2009.8
2022-08-18T07:30:00.159Z,2614.6
2022-08-18T07:35:00.153Z,3242.6
2022-08-18T07:40:00.244Z,3242.6
2022-08-18T07:45:00.163Z,3281.6
2022-08-18T07:50:20.558Z,1762
2022-08-18T07:55:00.169Z,1679.7
2022-08-18T08:00:00.195Z,1699.9
2022-08-18T08:05:00.152Z,1437.9
2022-08-18T08:10:00.186Z,1915.9
2022-08-18T08:15:00.165Z,2552.8
2022-08-18T08:20:01.512Z,1962.2
2022-08-18T08:25:00.157Z,4021.3
2022-08-18T08:30:00.170Z,3242.6
2022-08-18T08:35:00.153Z,2265.1
2022-08-18T08:40:00.314Z,3525.6
2022-08-18T08:45:00.377Z,4642
2022-08-18T08:50:00.568Z,4754.3
2022-08-18T08:55:00.259Z,3568
2022-08-18T09:00:00.292Z,2842.8
2022-08-18T09:05:08.022Z,2677.9
2022-08-18T09:10:00.227Z,2877.1
2022-08-18T09:15:00.228Z,3879.6
2022-08-18T09:20:00.191Z,5358.2
2022-08-18T09:25:00.154Z,5107.8
2022-08-18T09:30:00.177Z,4869.3
2022-08-18T09:35:00.160Z,5047.1
2022-08-18T09:40:00.274Z,4320.5
2022-08-18T09:45:00.166Z,4869.3
2022-08-18T09:50:02.023Z,5826.2
2022-08-18T09:55:00.164Z,5294.6
2022-08-18T10:00:00.244Z,5756.7
2022-08-18T10:05:00.162Z,4987.1
2022-08-18T10:15:00.163Z,3568
2022-08-18T10:20:00.155Z,4069.8
2022-08-18T10:25:14.117Z,5620.7
2022-08-18T10:30:00.172Z,5896.2
2022-08-18T10:35:00.157Z,6487.9
2022-08-18T10:40:00.245Z,6970.7
2022-08-18T10:45:00.195Z,8645
2022-08-18T10:50:00.170Z,6887.9
2022-08-18T10:55:00.190Z,6887.9
2022-08-18T11:00:00.267Z,6806
2022-08-18T11:05:00.190Z,7054.5
2022-08-18T11:15:00.188Z,6410.8
2022-08-18T11:20:00.178Z,6645.2
2022-08-18T11:25:00.168Z,6887.9
2022-08-18T11:30:00.212Z,7400.4
2022-08-18T11:35:00.163Z,6970.7
2022-08-18T11:40:00.306Z,5756.7
2022-08-18T11:45:00.158Z,6185
2022-08-18T11:50:00.237Z,6038.9
2022-08-18T11:55:00.175Z,5896.2
2022-08-18T12:05:00.161Z,3926.3
2022-08-18T12:10:18.085Z,3242.6
2022-08-18T12:15:11.850Z,4642
2022-08-18T12:20:00.181Z,3442.3
2022-08-18T12:25:00.162Z,3165.8
2022-08-18T12:30:00.186Z,3525.6
2022-08-18T12:35:05.308Z,5826.2
2022-08-18T12:40:00.236Z,7312.1
2022-08-18T12:45:00.171Z,6645.2
2022-08-18T12:50:01.130Z,5487.9
2022-08-18T12:55:00.160Z,5688.3
2022-08-18T13:00:00.218Z,5294.6
2022-08-18T13:05:00.263Z,4869.3
2022-08-18T13:10:00.175Z,3879.6
2022-08-18T13:15:00.168Z,3242.6
2022-08-18T13:20:00.443Z,3973.5
2022-08-18T13:25:00.155Z,4532.1
2022-08-18T13:30:00.288Z,5107.8
2022-08-18T13:35:00.158Z,7950.7
2022-08-18T13:40:00.277Z,7670.6
2022-08-18T13:45:23.033Z,7489.4
2022-08-18T13:50:00.250Z,5358.2
2022-08-18T13:55:00.416Z,4869.3
2022-08-18T14:00:00.222Z,2742.6
2022-08-18T14:05:00.216Z,2034
2022-08-18T14:10:03.686Z,1322.4
2022-08-18T14:15:00.325Z,934.9
2022-08-18T14:20:00.265Z,1016.5
2022-08-18T14:25:00.523Z,1582.3
2022-08-18T14:30:00.321Z,1508.3
2022-08-18T14:35:28.455Z,1601.3
2022-08-18T14:40:00.315Z,1938.9
2022-08-18T14:45:18.061Z,1962.2
2022-08-18T14:50:00.270Z,1699.9
2022-08-18T14:55:00.136Z,1132
2022-08-18T15:00:00.249Z,1004.4
2022-08-18T15:05:00.140Z,622.5
2022-08-18T15:10:14.979Z,685.1
2022-08-18T15:15:00.135Z,450.8
2022-08-18T15:20:01.401Z,395.2
2022-08-18T15:25:00.136Z,445.4
2022-08-18T15:30:00.138Z,419.6
2022-08-18T15:35:00.169Z,395.2
2022-08-18T15:40:00.360Z,478.5
2022-08-18T15:45:00.141Z,668.8
2022-08-18T15:50:00.140Z,637.6
2022-08-18T15:55:02.342Z,630
2022-08-18T16:00:00.153Z,653
2022-08-18T16:05:01.101Z,586.4
2022-08-18T16:10:00.153Z,653
2022-08-18T16:15:00.252Z,781.4
2022-08-18T16:20:00.173Z,622.5
2022-08-18T16:25:00.181Z,472.9
2022-08-18T16:30:00.154Z,502
2022-08-18T16:35:00.180Z,693.3
2022-08-18T16:40:00.341Z,829.5
2022-08-18T16:45:00.164Z,829.5
2022-08-18T16:50:00.273Z,701.6
2022-08-18T16:55:00.159Z,263.2
2022-08-18T17:00:00.160Z,133.1
2022-08-18T17:05:00.165Z,63.4
2022-08-18T17:10:00.160Z,40.7
2022-08-18T17:15:00.150Z,60.5
2022-08-18T17:20:00.152Z,72.3
2022-08-18T17:25:00.168Z,67.3
2022-08-18T17:30:00.172Z,69.8
2022-08-18T17:35:00.151Z,67.3
2022-08-18T17:40:00.250Z,61.9
2022-08-18T17:45:00.531Z,46.5
2022-08-18T17:50:26.490Z,37.5
2022-08-18T17:55:00.201Z,27.8
2022-08-18T18:00:00.156Z,19.4
2022-08-18T18:05:00.173Z,14.9
2022-08-18T18:10:00.153Z,11.5
2022-08-18T18:15:00.163Z,8.9
2022-08-18T18:20:00.158Z,7.3
2022-08-18T18:25:00.159Z,5.1
2022-08-18T18:30:00.168Z,3.5
2022-08-18T18:35:00.174Z,2.3
2022-08-18T18:40:00.302Z,1.3
2022-08-18T18:45:00.160Z,1.1
2022-08-18T18:50:00.179Z,1.1
2022-08-18T18:55:00.154Z,1.1
2022-08-18T19:00:00.350Z,1.1
2022-08-18T19:05:00.158Z,1.1
2022-08-18T19:10:00.180Z,1.1
2022-08-18T19:15:00.651Z,1.1
2022-08-18T19:20:00.156Z,1.1
2022-08-18T19:25:00.159Z,1.1
2022-08-18T19:30:00.181Z,1.1
2022-08-18T19:35:00.156Z,1.1
2022-08-18T19:40:00.292Z,1.1
2022-08-18T19:45:15.805Z,1.1
2022-08-18T19:50:00.168Z,1.1
2022-08-18T19:55:00.170Z,1.1
2022-08-18T20:00:00.182Z,1.1
2022-08-18T20:05:00.159Z,1.1
2022-08-18T20:10:00.175Z,1.1
2022-08-18T20:15:00.162Z,1.1
2022-08-18T20:20:00.181Z,1.1
2022-08-18T20:25:00.279Z,1.1
2022-08-18T20:30:00.183Z,1.1
2022-08-18T20:35:00.159Z,1.1
2022-08-18T20:40:00.293Z,1.1
2022-08-18T20:45:00.180Z,1.1
2022-08-18T20:50:00.160Z,1.1
2022-08-18T20:55:00.157Z,1.1
2022-08-18T21:00:00.165Z,1.1
2022-08-18T21:05:00.210Z,1.1
2022-08-18T21:10:00.181Z,1.1
2022-08-18T21:15:00.259Z,1.1
2022-08-18T21:20:00.275Z,1.1
2022-08-18T21:25:00.285Z,1.1
2022-08-18T21:30:00.217Z,1.1
2022-08-18T21:35:00.152Z,1.1
2022-08-18T21:40:00.299Z,1.1
2022-08-18T21:45:01.037Z,1.1
2022-08-18T21:50:00.192Z,1.1
2022-08-18T21:55:00.155Z,1.1
2022-08-18T22:00:00.176Z,1.1
2022-08-18T22:05:00.164Z,1.1
2022-08-18T22:10:00.165Z,1.1
2022-08-18T22:15:00.171Z,1.1
2022-08-18T22:20:00.162Z,1.1
2022-08-18T22:25:00.177Z,1.1
2022-08-18T22:30:00.163Z,1.1
2022-08-18T22:35:00.164Z,1.1
2022-08-18T22:40:00.329Z,1.1
2022-08-18T22:45:04.525Z,1.1
2022-08-18T22:50:00.173Z,1.1
2022-08-18T22:55:06.777Z,1.1
2022-08-18T23:00:00.184Z,1.1
2022-08-18T23:05:00.168Z,1.1
2022-08-18T23:10:00.178Z,1.1
2022-08-18T23:15:00.172Z,1.1
2022-08-18T23:20:00.176Z,1.1
2022-08-18T23:25:00.192Z,1.1
2022-08-18T23:30:00.219Z,1.1
2022-08-18T23:35:00.179Z,1.1
2022-08-18T23:40:00.341Z,1.1
2022-08-18T23:45:00.170Z,1.1
2022-08-18T23:50:00.197Z,1.1
2022-08-18T23:55:00.171Z,1.1
