createdAt,value
2022-10-13T00:00:47.885Z,12.27
2022-10-13T00:03:14.766Z,12.27
2022-10-13T00:05:43.313Z,12.60
2022-10-13T00:08:10.942Z,12.82
2022-10-13T00:10:39.093Z,12.80
2022-10-13T00:13:07.654Z,12.73
2022-10-13T00:15:39.272Z,12.98
2022-10-13T00:18:05.711Z,12.23
2022-10-13T00:20:32.206Z,12.30
2022-10-13T00:22:58.661Z,12.23
2022-10-13T00:25:25.239Z,12.27
2022-10-13T00:27:51.620Z,11.50
2022-10-13T00:30:17.981Z,12.27
2022-10-13T00:32:44.363Z,11.73
2022-10-13T00:35:10.834Z,11.10
2022-10-13T00:37:37.205Z,11.27
2022-10-13T00:40:03.923Z,11.40
2022-10-13T00:42:30.277Z,11.00
2022-10-13T00:45:20.953Z,10.35
2022-10-13T00:47:53.375Z,10.68
2022-10-13T00:50:23.810Z,10.63
2022-10-13T00:52:52.861Z,10.82
2022-10-13T00:55:22.202Z,9.88
2022-10-13T00:57:52.493Z,10.13
2022-10-13T01:00:18.870Z,10.00
2022-10-13T01:02:45.262Z,10.03
2022-10-13T01:05:11.871Z,9.48
2022-10-13T01:07:38.358Z,9.30
2022-10-13T01:10:05.349Z,9.60
2022-10-13T01:12:50.181Z,9.77
2022-10-13T01:15:27.753Z,9.73
2022-10-13T01:17:57.151Z,9.30
2022-10-13T01:20:35.789Z,9.50
2022-10-13T01:23:30.652Z,10.45
2022-10-13T01:29:19.574Z,9.70
2022-10-13T01:32:07.083Z,9.82
2022-10-13T01:34:33.538Z,9.82
2022-10-13T01:37:14.894Z,9.93
2022-10-13T01:40:00.596Z,9.95
2022-10-13T01:42:39.733Z,10.17
2022-10-13T01:45:07.819Z,9.57
2022-10-13T01:47:36.551Z,10.15
2022-10-13T01:50:04.573Z,10.43
2022-10-13T01:52:35.633Z,10.18
2022-10-13T01:55:11.306Z,10.30
2022-10-13T01:57:43.035Z,10.30
2022-10-13T02:00:14.285Z,10.35
2022-10-13T02:03:11.870Z,9.50
2022-10-13T02:05:44.195Z,10.40
2022-10-13T02:08:18.893Z,10.03
2022-10-13T02:10:55.485Z,9.93
2022-10-13T02:13:26.549Z,11.18
2022-10-13T02:15:57.755Z,11.02
2022-10-13T02:18:31.011Z,10.88
2022-10-13T02:20:58.622Z,10.60
2022-10-13T02:23:25.603Z,10.25
2022-10-13T02:25:52.160Z,10.35
2022-10-13T02:28:19.357Z,10.98
2022-10-13T02:30:46.212Z,10.80
2022-10-13T02:33:14.668Z,11.33
2022-10-13T02:35:42.129Z,11.27
2022-10-13T02:38:08.865Z,11.05
2022-10-13T02:40:35.264Z,10.48
2022-10-13T02:43:01.632Z,11.25
2022-10-13T02:45:28.202Z,10.90
2022-10-13T02:47:54.825Z,10.82
2022-10-13T02:50:21.373Z,11.02
2022-10-13T02:52:47.794Z,11.65
2022-10-13T02:55:14.213Z,11.27
2022-10-13T02:57:40.641Z,10.87
2022-10-13T03:00:08.096Z,11.05
2022-10-13T03:02:34.823Z,10.93
2022-10-13T03:05:01.266Z,10.57
2022-10-13T03:07:27.705Z,10.75
2022-10-13T03:09:54.392Z,11.30
2022-10-13T03:12:21.201Z,11.32
2022-10-13T03:14:47.862Z,10.90
2022-10-13T03:17:14.350Z,11.13
2022-10-13T03:19:40.811Z,11.30
2022-10-13T03:22:07.202Z,11.00
2022-10-13T03:24:33.575Z,11.50
2022-10-13T03:26:59.980Z,11.45
2022-10-13T03:29:26.574Z,11.48
2022-10-13T03:31:52.982Z,11.65
2022-10-13T03:34:19.509Z,11.80
2022-10-13T03:36:45.926Z,12.23
2022-10-13T03:39:12.631Z,11.93
2022-10-13T03:41:39.096Z,12.02
2022-10-13T03:44:05.512Z,12.90
2022-10-13T03:46:31.956Z,12.27
2022-10-13T03:48:58.564Z,12.50
2022-10-13T03:51:25.636Z,12.07
2022-10-13T03:53:52.856Z,12.77
2022-10-13T03:56:25.550Z,12.02
2022-10-13T03:58:54.700Z,12.50
2022-10-13T04:01:22.560Z,11.57
2022-10-13T04:03:50.186Z,12.68
2022-10-13T04:06:16.727Z,12.45
2022-10-13T04:08:43.754Z,12.68
2022-10-13T04:11:13.661Z,12.87
2022-10-13T04:13:40.530Z,12.43
2022-10-13T04:16:13.727Z,12.93
2022-10-13T04:18:44.442Z,13.10
2022-10-13T04:21:14.844Z,12.07
2022-10-13T04:23:41.304Z,12.20
2022-10-13T04:26:07.757Z,12.15
2022-10-13T04:28:34.785Z,12.05
2022-10-13T04:31:02.858Z,12.45
2022-10-13T04:33:29.801Z,12.93
2022-10-13T04:35:56.767Z,12.17
2022-10-13T04:38:23.239Z,12.50
2022-10-13T04:40:49.694Z,13.07
2022-10-13T04:43:16.318Z,13.93
2022-10-13T04:45:42.755Z,14.68
2022-10-13T04:48:09.248Z,14.40
2022-10-13T04:50:35.662Z,15.80
2022-10-13T04:53:02.117Z,16.00
2022-10-13T04:55:28.533Z,16.48
2022-10-13T04:57:55.500Z,16.88
2022-10-13T05:00:21.971Z,18.23
2022-10-13T05:02:48.506Z,18.55
2022-10-13T05:05:14.970Z,17.60
2022-10-13T05:07:41.339Z,19.05
2022-10-13T05:10:08.130Z,22.48
2022-10-13T05:12:35.051Z,21.93
2022-10-13T05:15:01.547Z,19.15
2022-10-13T05:17:34.838Z,19.27
2022-10-13T05:20:01.843Z,20.00
2022-10-13T05:22:28.490Z,18.70
2022-10-13T05:24:55.324Z,18.23
2022-10-13T05:27:21.815Z,17.50
2022-10-13T05:29:48.409Z,17.40
2022-10-13T05:32:14.795Z,19.90
2022-10-13T05:34:41.324Z,19.58
2022-10-13T05:37:07.738Z,21.10
2022-10-13T05:39:34.096Z,19.40
2022-10-13T05:42:00.476Z,18.77
2022-10-13T05:44:26.844Z,17.58
2022-10-13T05:46:53.444Z,17.02
2022-10-13T05:49:19.815Z,18.23
2022-10-13T05:51:48.974Z,17.70
2022-10-13T05:54:47.075Z,16.98
2022-10-13T05:57:45.736Z,16.17
2022-10-13T06:00:15.185Z,16.83
2022-10-13T06:02:53.743Z,17.47
2022-10-13T06:05:23.643Z,17.77
2022-10-13T06:07:50.471Z,16.85
2022-10-13T06:10:16.950Z,16.60
2022-10-13T06:12:43.413Z,16.05
2022-10-13T06:15:10.533Z,17.07
2022-10-13T06:17:38.769Z,16.60
2022-10-13T06:20:06.690Z,17.13
2022-10-13T06:22:34.670Z,16.45
2022-10-13T06:25:01.322Z,16.85
2022-10-13T06:27:27.835Z,16.13
2022-10-13T06:29:54.269Z,15.45
2022-10-13T06:32:20.950Z,16.75
2022-10-13T06:34:47.620Z,15.75
2022-10-13T06:37:13.976Z,15.77
2022-10-13T06:39:40.376Z,17.63
2022-10-13T06:42:06.805Z,16.80
2022-10-13T06:44:33.214Z,16.75
2022-10-13T06:46:59.996Z,16.55
2022-10-13T06:49:27.118Z,15.90
2022-10-13T06:51:53.571Z,16.57
2022-10-13T06:54:20.089Z,18.33
2022-10-13T06:56:46.529Z,23.45
2022-10-13T06:59:13.107Z,17.83
2022-10-13T07:01:41.682Z,18.92
2022-10-13T07:04:08.989Z,16.77
2022-10-13T07:06:35.455Z,17.08
2022-10-13T07:09:06.286Z,17.27
2022-10-13T07:11:32.891Z,16.23
2022-10-13T07:13:59.549Z,17.05
2022-10-13T07:16:26.275Z,17.47
2022-10-13T07:18:52.768Z,16.75
2022-10-13T07:21:19.225Z,17.60
2022-10-13T07:23:45.640Z,17.63
2022-10-13T07:26:14.962Z,17.38
2022-10-13T07:28:42.294Z,17.43
2022-10-13T07:31:14.636Z,17.55
2022-10-13T07:33:43.125Z,17.75
2022-10-13T07:36:10.874Z,17.85
2022-10-13T07:38:37.546Z,19.33
2022-10-13T07:41:05.930Z,18.53
2022-10-13T07:43:32.820Z,17.73
2022-10-13T07:46:00.855Z,18.08
2022-10-13T07:48:28.411Z,17.77
2022-10-13T07:50:54.927Z,18.23
2022-10-13T07:53:21.383Z,18.10
2022-10-13T07:55:47.944Z,18.95
2022-10-13T07:58:14.622Z,18.23
2022-10-13T08:00:41.477Z,17.25
2022-10-13T08:03:08.004Z,18.00
2022-10-13T08:05:37.134Z,17.70
2022-10-13T08:08:03.645Z,17.08
2022-10-13T08:10:30.064Z,17.40
2022-10-13T08:12:56.943Z,17.92
2022-10-13T08:15:23.390Z,17.35
2022-10-13T08:17:49.868Z,16.87
2022-10-13T08:20:16.357Z,17.27
2022-10-13T08:22:42.745Z,16.65
2022-10-13T08:25:09.688Z,16.55
2022-10-13T08:27:50.319Z,17.13
2022-10-13T08:30:18.574Z,16.77
2022-10-13T08:32:45.022Z,17.40
2022-10-13T08:35:11.542Z,16.75
2022-10-13T08:37:37.932Z,16.15
2022-10-13T08:40:04.746Z,16.70
2022-10-13T08:42:31.246Z,16.10
2022-10-13T08:48:00.265Z,15.85
2022-10-13T08:50:33.240Z,16.83
2022-10-13T08:53:12.411Z,16.73
2022-10-13T08:55:45.336Z,17.00
2022-10-13T08:58:22.879Z,16.90
2022-10-13T09:01:00.982Z,17.67
2022-10-13T09:03:29.517Z,17.58
2022-10-13T09:06:13.387Z,17.13
2022-10-13T09:08:46.783Z,17.57
2022-10-13T09:11:13.392Z,17.13
2022-10-13T09:13:40.234Z,18.70
2022-10-13T09:16:07.372Z,14.93
2022-10-13T09:18:34.622Z,17.00
2022-10-13T09:21:16.565Z,16.63
2022-10-13T09:23:43.180Z,16.70
2022-10-13T09:26:17.766Z,18.65
2022-10-13T09:28:44.282Z,16.38
2022-10-13T09:31:29.345Z,16.35
2022-10-13T09:34:12.098Z,16.67
2022-10-13T09:36:38.526Z,15.43
2022-10-13T09:39:14.270Z,15.63
2022-10-13T09:41:44.450Z,15.65
2022-10-13T09:44:27.808Z,14.68
2022-10-13T09:47:01.221Z,14.17
2022-10-13T09:49:37.387Z,16.33
2022-10-13T09:52:24.308Z,15.07
2022-10-13T09:55:00.095Z,15.50
2022-10-13T09:57:48.155Z,14.80
2022-10-13T10:00:22.052Z,13.63
2022-10-13T10:03:00.584Z,15.05
2022-10-13T10:05:38.046Z,15.88
2022-10-13T10:08:14.728Z,14.48
2022-10-13T10:10:41.601Z,15.00
2022-10-13T10:13:12.005Z,13.60
2022-10-13T10:15:50.203Z,14.75
2022-10-13T10:18:31.081Z,13.93
2022-10-13T10:21:09.027Z,12.95
2022-10-13T10:23:42.668Z,13.10
2022-10-13T10:26:24.310Z,13.13
2022-10-13T10:29:29.154Z,14.13
2022-10-13T10:32:13.921Z,13.80
2022-10-13T10:34:46.136Z,14.32
2022-10-13T10:37:30.343Z,14.18
2022-10-13T10:40:32.269Z,13.07
2022-10-13T10:43:16.966Z,14.23
2022-10-13T10:45:47.224Z,14.00
2022-10-13T10:48:21.902Z,13.80
2022-10-13T10:50:50.537Z,14.52
2022-10-13T10:53:29.234Z,13.93
2022-10-13T10:56:27.586Z,14.77
2022-10-13T10:59:02.588Z,13.82
2022-10-13T11:02:02.735Z,14.27
2022-10-13T11:04:39.931Z,14.30
2022-10-13T11:07:24.816Z,14.13
2022-10-13T11:09:54.141Z,14.80
2022-10-13T11:12:21.084Z,14.80
2022-10-13T11:14:53.953Z,14.48
2022-10-13T11:17:30.265Z,14.07
2022-10-13T11:19:58.536Z,14.70
2022-10-13T11:22:29.456Z,15.10
2022-10-13T11:25:01.935Z,14.48
2022-10-13T11:27:39.354Z,14.35
2022-10-13T11:30:26.446Z,13.05
2022-10-13T11:32:53.026Z,13.43
2022-10-13T11:35:27.022Z,12.68
2022-10-13T11:38:08.285Z,12.50
2022-10-13T11:40:38.702Z,13.15
2022-10-13T11:43:33.085Z,12.30
2022-10-13T11:46:08.452Z,12.13
2022-10-13T11:48:37.816Z,11.90
2022-10-13T11:51:43.240Z,11.90
2022-10-13T11:54:47.412Z,12.23
2022-10-13T11:57:25.759Z,11.55
2022-10-13T11:59:54.631Z,11.87
2022-10-13T12:02:23.084Z,12.20
2022-10-13T12:05:00.073Z,11.77
2022-10-13T12:07:32.087Z,11.18
2022-10-13T12:09:58.649Z,12.20
2022-10-13T12:12:25.500Z,11.10
2022-10-13T12:14:54.739Z,11.43
2022-10-13T12:17:27.643Z,11.10
2022-10-13T12:19:58.188Z,11.05
2022-10-13T12:22:25.163Z,10.80
2022-10-13T12:25:00.284Z,11.37
2022-10-13T12:27:29.625Z,10.73
2022-10-13T12:29:56.106Z,11.57
2022-10-13T12:32:31.038Z,12.15
2022-10-13T12:35:15.936Z,12.15
2022-10-13T12:37:42.484Z,12.37
2022-10-13T12:40:13.509Z,13.40
2022-10-13T12:42:40.117Z,13.43
2022-10-13T12:45:07.232Z,12.95
2022-10-13T12:47:46.384Z,12.60
2022-10-13T12:50:25.124Z,13.60
2022-10-13T12:52:53.406Z,13.10
2022-10-13T12:55:22.164Z,12.23
2022-10-13T12:57:52.794Z,12.90
2022-10-13T13:00:19.447Z,13.07
2022-10-13T13:03:00.950Z,13.20
2022-10-13T13:05:30.758Z,13.35
2022-10-13T13:07:57.577Z,13.52
2022-10-13T13:10:24.186Z,13.52
2022-10-13T13:12:52.166Z,13.55
2022-10-13T13:15:24.297Z,14.10
2022-10-13T13:17:58.931Z,14.38
2022-10-13T13:20:26.830Z,14.68
2022-10-13T13:22:54.114Z,14.18
2022-10-13T13:25:20.607Z,15.10
2022-10-13T13:27:47.258Z,15.17
2022-10-13T13:30:16.231Z,15.20
2022-10-13T13:32:42.687Z,15.00
2022-10-13T13:35:10.002Z,15.30
2022-10-13T13:37:54.325Z,16.30
2022-10-13T13:40:26.862Z,15.63
2022-10-13T13:42:54.490Z,17.52
2022-10-13T13:45:22.976Z,17.48
2022-10-13T13:47:49.422Z,17.20
2022-10-13T13:50:19.996Z,17.33
2022-10-13T13:52:46.530Z,17.30
2022-10-13T13:55:12.995Z,16.58
2022-10-13T13:57:39.471Z,17.45
2022-10-13T14:00:06.763Z,17.92
2022-10-13T14:02:33.182Z,17.27
2022-10-13T14:04:59.734Z,17.37
2022-10-13T14:07:26.110Z,17.40
2022-10-13T14:09:56.551Z,18.35
2022-10-13T14:12:29.588Z,18.15
2022-10-13T14:14:55.993Z,18.13
2022-10-13T14:17:23.062Z,18.40
2022-10-13T14:19:49.456Z,18.85
2022-10-13T14:22:15.936Z,18.35
2022-10-13T14:24:42.309Z,18.85
2022-10-13T14:27:08.825Z,19.65
2022-10-13T14:29:36.243Z,18.37
2022-10-13T14:32:03.124Z,18.30
2022-10-13T14:34:30.106Z,18.80
2022-10-13T14:36:56.506Z,18.90
2022-10-13T14:39:22.916Z,18.73
2022-10-13T14:41:49.303Z,18.47
2022-10-13T14:44:15.872Z,19.83
2022-10-13T14:46:42.242Z,23.00
2022-10-13T14:49:10.426Z,19.35
2022-10-13T14:51:36.817Z,21.45
2022-10-13T14:54:03.309Z,20.37
2022-10-13T14:56:30.581Z,19.88
2022-10-13T14:58:59.140Z,18.17
2022-10-13T15:01:25.701Z,18.13
2022-10-13T15:03:52.407Z,17.05
2022-10-13T15:06:21.718Z,16.63
2022-10-13T15:08:48.582Z,15.50
2022-10-13T15:11:16.505Z,17.42
2022-10-13T15:13:43.077Z,19.33
2022-10-13T15:16:21.280Z,17.35
2022-10-13T15:18:48.148Z,16.77
2022-10-13T15:21:15.114Z,17.40
2022-10-13T15:23:42.071Z,16.05
2022-10-13T15:26:10.316Z,14.93
2022-10-13T15:28:39.335Z,14.02
2022-10-13T15:31:06.413Z,14.23
2022-10-13T15:33:33.100Z,12.35
2022-10-13T15:36:00.106Z,11.05
2022-10-13T15:38:27.105Z,10.18
2022-10-13T15:40:59.327Z,11.15
2022-10-13T15:43:25.727Z,10.83
2022-10-13T15:46:16.379Z,10.45
2022-10-13T15:48:42.752Z,9.68
2022-10-13T15:51:14.308Z,7.55
2022-10-13T15:53:40.740Z,6.97
2022-10-13T15:56:08.684Z,5.80
2022-10-13T15:58:35.979Z,5.40
2022-10-13T16:01:07.427Z,5.25
2022-10-13T16:03:33.913Z,6.20
2022-10-13T16:06:06.870Z,5.80
2022-10-13T16:08:42.688Z,5.43
2022-10-13T16:11:11.045Z,5.15
2022-10-13T16:13:37.992Z,5.95
2022-10-13T16:16:04.494Z,5.82
2022-10-13T16:18:32.973Z,5.90
2022-10-13T16:20:59.456Z,5.30
2022-10-13T16:23:26.350Z,6.38
2022-10-13T16:25:52.721Z,4.70
2022-10-13T16:28:19.170Z,4.30
2022-10-13T16:30:45.583Z,4.50
2022-10-13T16:33:12.005Z,4.30
2022-10-13T16:35:38.475Z,4.22
2022-10-13T16:38:04.848Z,4.25
2022-10-13T16:40:31.649Z,4.60
2022-10-13T16:42:58.046Z,4.60
2022-10-13T16:45:41.143Z,4.33
2022-10-13T16:48:10.857Z,4.38
2022-10-13T16:50:37.982Z,4.40
2022-10-13T16:53:04.437Z,4.90
2022-10-13T16:55:30.942Z,5.30
2022-10-13T16:57:57.374Z,5.20
2022-10-13T17:00:23.811Z,5.03
2022-10-13T17:02:50.316Z,6.00
2022-10-13T17:05:16.773Z,5.30
2022-10-13T17:07:43.127Z,6.22
2022-10-13T17:10:09.965Z,4.70
2022-10-13T17:12:36.420Z,5.00
2022-10-13T17:15:03.200Z,5.43
2022-10-13T17:17:29.571Z,5.57
2022-10-13T17:19:55.980Z,5.85
2022-10-13T17:22:22.365Z,6.60
2022-10-13T17:24:48.786Z,5.50
2022-10-13T17:27:15.985Z,6.72
2022-10-13T17:29:42.664Z,5.80
2022-10-13T17:32:09.276Z,5.57
2022-10-13T17:34:35.762Z,6.50
2022-10-13T17:37:03.937Z,7.43
2022-10-13T17:39:30.757Z,7.75
2022-10-13T17:41:57.218Z,8.82
2022-10-13T17:44:23.650Z,7.05
2022-10-13T17:46:50.050Z,6.87
2022-10-13T17:49:16.822Z,7.22
2022-10-13T17:51:44.441Z,6.78
2022-10-13T17:54:15.957Z,6.45
2022-10-13T17:56:43.887Z,6.03
2022-10-13T17:59:10.306Z,5.40
2022-10-13T18:01:37.873Z,5.05
2022-10-13T18:04:07.215Z,5.72
2022-10-13T18:06:38.592Z,5.65
2022-10-13T18:09:11.532Z,6.05
2022-10-13T18:11:39.025Z,6.13
2022-10-13T18:14:06.028Z,6.30
2022-10-13T18:16:32.597Z,5.78
2022-10-13T18:18:58.970Z,6.03
2022-10-13T18:21:25.902Z,6.00
2022-10-13T18:23:56.642Z,6.30
2022-10-13T18:26:24.458Z,6.72
2022-10-13T18:28:51.749Z,7.40
2022-10-13T18:31:23.721Z,7.70
2022-10-13T18:33:51.326Z,7.32
2022-10-13T18:36:19.305Z,7.03
2022-10-13T18:38:46.755Z,6.90
2022-10-13T18:41:13.819Z,7.47
2022-10-13T18:43:40.225Z,7.20
2022-10-13T18:46:06.693Z,7.45
2022-10-13T18:48:33.660Z,7.70
2022-10-13T18:51:08.586Z,7.50
2022-10-13T18:53:36.296Z,8.15
2022-10-13T18:56:13.491Z,7.47
2022-10-13T18:58:40.071Z,7.80
2022-10-13T19:01:09.239Z,7.77
2022-10-13T19:03:37.473Z,7.90
2022-10-13T19:06:05.718Z,9.40
2022-10-13T19:08:33.278Z,10.77
2022-10-13T19:10:59.695Z,11.65
2022-10-13T19:13:27.111Z,13.23
2022-10-13T19:16:01.192Z,13.75
2022-10-13T19:18:28.204Z,13.35
2022-10-13T19:20:54.609Z,12.23
2022-10-13T19:23:21.042Z,13.05
2022-10-13T19:25:48.289Z,13.37
2022-10-13T19:28:14.763Z,13.52
2022-10-13T19:30:41.185Z,13.45
2022-10-13T19:33:09.053Z,14.27
2022-10-13T19:35:43.364Z,14.57
2022-10-13T19:38:10.392Z,15.43
2022-10-13T19:40:42.170Z,17.85
2022-10-13T19:43:09.360Z,18.52
2022-10-13T19:45:36.327Z,18.90
2022-10-13T19:48:02.772Z,19.85
2022-10-13T19:50:29.167Z,20.43
2022-10-13T19:52:55.638Z,21.10
2022-10-13T19:55:22.068Z,22.55
2022-10-13T19:57:48.572Z,21.73
2022-10-13T20:00:15.614Z,23.55
2022-10-13T20:02:42.122Z,26.00
2022-10-13T20:05:08.608Z,24.63
2022-10-13T20:07:35.044Z,24.05
2022-10-13T20:10:01.504Z,25.95
2022-10-13T20:12:27.981Z,26.73
2022-10-13T20:14:54.387Z,26.77
2022-10-13T20:17:21.291Z,26.58
2022-10-13T20:19:47.908Z,26.15
2022-10-13T20:22:14.308Z,26.20
2022-10-13T20:24:40.705Z,26.05
2022-10-13T20:27:07.188Z,26.90
2022-10-13T20:29:33.576Z,26.50
2022-10-13T20:31:59.946Z,25.85
2022-10-13T20:34:26.437Z,24.90
2022-10-13T20:36:52.830Z,25.25
2022-10-13T20:39:19.348Z,25.40
2022-10-13T20:41:45.717Z,25.00
2022-10-13T20:44:12.225Z,24.33
2022-10-13T20:46:38.794Z,24.17
2022-10-13T20:49:10.941Z,27.58
2022-10-13T20:51:39.219Z,28.33
2022-10-13T20:54:05.761Z,27.20
2022-10-13T20:56:33.409Z,26.90
2022-10-13T20:59:05.860Z,28.42
2022-10-13T21:01:32.601Z,28.85
2022-10-13T21:03:59.015Z,28.23
2022-10-13T21:06:26.322Z,27.40
2022-10-13T21:08:53.270Z,26.30
2022-10-13T21:11:21.015Z,24.58
2022-10-13T21:13:48.755Z,27.52
2022-10-13T21:16:21.689Z,25.57
2022-10-13T21:18:49.635Z,25.58
2022-10-13T21:21:19.383Z,29.60
2022-10-13T21:23:48.783Z,28.05
2022-10-13T21:26:20.374Z,28.35
2022-10-13T21:28:48.003Z,30.97
2022-10-13T21:31:16.335Z,29.58
2022-10-13T21:33:43.191Z,28.98
2022-10-13T21:36:15.293Z,28.58
2022-10-13T21:38:42.542Z,28.38
2022-10-13T21:41:10.715Z,27.70
2022-10-13T21:43:37.418Z,31.55
2022-10-13T21:46:21.635Z,28.02
2022-10-13T21:48:48.610Z,29.10
2022-10-13T21:51:29.737Z,32.03
2022-10-13T21:53:58.581Z,31.47
2022-10-13T21:56:25.917Z,28.95
2022-10-13T21:58:53.250Z,30.00
2022-10-13T22:01:20.479Z,31.13
2022-10-13T22:03:47.967Z,29.58
2022-10-13T22:06:18.964Z,28.97
2022-10-13T22:08:48.214Z,32.25
2022-10-13T22:11:15.628Z,34.35
2022-10-13T22:13:42.209Z,34.40
2022-10-13T22:16:36.772Z,34.33
2022-10-13T22:19:03.494Z,35.87
2022-10-13T22:21:33.794Z,34.95
2022-10-13T22:24:05.807Z,35.15
2022-10-13T22:26:35.131Z,34.55
2022-10-13T22:29:03.595Z,37.03
2022-10-13T22:31:30.921Z,37.10
2022-10-13T22:33:57.942Z,35.40
2022-10-13T22:36:25.711Z,32.88
2022-10-13T22:38:54.957Z,33.95
2022-10-13T22:41:21.789Z,35.38
2022-10-13T22:43:56.862Z,34.30
2022-10-13T22:46:26.825Z,36.58
2022-10-13T22:48:53.413Z,39.90
2022-10-13T22:51:22.397Z,37.15
2022-10-13T22:53:49.785Z,37.97
2022-10-13T22:56:22.256Z,37.87
2022-10-13T22:58:58.494Z,38.40
2022-10-13T23:01:25.778Z,40.72
2022-10-13T23:03:54.754Z,39.65
2022-10-13T23:06:23.801Z,37.92
2022-10-13T23:08:50.803Z,38.30
2022-10-13T23:11:18.054Z,38.30
2022-10-13T23:13:44.862Z,38.30
2022-10-13T23:16:17.147Z,37.45
2022-10-13T23:18:44.515Z,38.90
2022-10-13T23:21:14.117Z,37.90
2022-10-13T23:23:40.923Z,38.35
2022-10-13T23:26:12.692Z,38.20
2022-10-13T23:28:39.362Z,38.10
2022-10-13T23:31:12.043Z,36.17
2022-10-13T23:33:38.465Z,35.67
2022-10-13T23:36:06.296Z,34.75
2022-10-13T23:38:33.717Z,34.50
2022-10-13T23:41:09.339Z,31.75
2022-10-13T23:43:35.859Z,33.63
2022-10-13T23:46:02.600Z,32.53
2022-10-13T23:48:29.423Z,33.88
2022-10-13T23:50:55.885Z,33.95
2022-10-13T23:53:22.561Z,32.25
2022-10-13T23:55:49.142Z,31.75
2022-10-13T23:58:15.673Z,31.50
