createdAt,value
2022-12-15T00:02:17.700Z,99734.97
2022-12-15T00:05:00.638Z,99733.19
2022-12-15T00:07:43.893Z,99737.28
2022-12-15T00:10:41.764Z,99750.94
2022-12-15T00:13:45.601Z,99752.31
2022-12-15T00:16:28.934Z,99749.97
2022-12-15T00:19:12.494Z,99763.41
2022-12-15T00:21:55.368Z,99760.31
2022-12-15T00:24:38.853Z,99765.56
2022-12-15T00:27:24.627Z,99771.44
2022-12-15T00:30:08.058Z,99765.31
2022-12-15T00:32:51.193Z,99768.53
2022-12-15T00:35:34.720Z,99770.03
2022-12-15T00:38:23.187Z,99770.06
2022-12-15T00:40:59.249Z,99781.28
2022-12-15T00:43:32.951Z,99773.88
2022-12-15T00:46:18.392Z,99774.84
2022-12-15T00:48:49.682Z,99771.44
2022-12-15T00:51:18.638Z,99769.50
2022-12-15T00:54:02.369Z,99767.88
2022-12-15T00:56:46.572Z,99779.00
2022-12-15T00:59:32.764Z,99776.69
2022-12-15T01:02:16.874Z,99782.19
2022-12-15T01:05:00.186Z,99795.25
2022-12-15T01:07:43.969Z,99796.13
2022-12-15T01:10:33.159Z,99794.16
2022-12-15T01:13:19.830Z,99792.50
2022-12-15T01:16:05.029Z,99797.56
2022-12-15T01:18:49.597Z,99796.38
2022-12-15T01:21:24.094Z,99793.09
2022-12-15T01:23:57.995Z,99789.22
2022-12-15T01:26:28.276Z,99790.91
2022-12-15T01:29:03.279Z,99787.53
2022-12-15T01:31:40.996Z,99777.50
2022-12-15T01:34:11.632Z,99768.53
2022-12-15T01:36:41.695Z,99774.72
2022-12-15T01:39:16.940Z,99777.13
2022-12-15T01:41:44.545Z,99778.63
2022-12-15T01:44:19.892Z,99779.47
2022-12-15T01:46:56.898Z,99781.75
2022-12-15T01:49:31.105Z,99771.75
2022-12-15T01:52:03.683Z,99772.91
2022-12-15T01:54:38.107Z,99771.50
2022-12-15T01:57:16.916Z,99772.06
2022-12-15T01:59:51.407Z,99770.59
2022-12-15T02:02:27.679Z,99775.84
2022-12-15T02:05:01.277Z,99780.25
2022-12-15T02:07:31.674Z,99781.72
2022-12-15T02:10:06.136Z,99787.22
2022-12-15T02:12:43.324Z,99793.16
2022-12-15T02:15:22.236Z,99798.94
2022-12-15T02:18:04.830Z,99806.72
2022-12-15T02:20:47.749Z,99804.97
2022-12-15T02:23:48.473Z,99805.50
2022-12-15T02:27:12.643Z,99806.66
2022-12-15T02:30:27.693Z,99810.16
2022-12-15T02:33:11.921Z,99814.22
2022-12-15T02:35:56.142Z,99815.34
2022-12-15T02:38:39.877Z,99816.59
2022-12-15T02:41:38.654Z,99823.72
2022-12-15T02:44:15.047Z,99823.09
2022-12-15T02:47:02.798Z,99835.44
2022-12-15T02:49:49.825Z,99844.50
2022-12-15T02:52:32.858Z,99842.91
2022-12-15T02:55:18.020Z,99847.44
2022-12-15T02:57:56.958Z,99855.50
2022-12-15T03:00:27.466Z,99858.91
2022-12-15T03:02:58.765Z,99860.13
2022-12-15T03:05:34.942Z,99863.47
2022-12-15T03:08:04.851Z,99864.84
2022-12-15T03:10:35.265Z,99866.38
2022-12-15T03:13:05.773Z,99867.09
2022-12-15T03:15:36.066Z,99863.16
2022-12-15T03:18:06.149Z,99858.66
2022-12-15T03:20:39.027Z,99865.34
2022-12-15T03:23:08.949Z,99872.88
2022-12-15T03:25:39.234Z,99882.19
2022-12-15T03:28:09.206Z,99886.06
2022-12-15T03:30:39.474Z,99886.47
2022-12-15T03:33:09.422Z,99883.13
2022-12-15T03:35:44.922Z,99878.09
2022-12-15T03:38:14.942Z,99871.53
2022-12-15T03:40:45.472Z,99873.28
2022-12-15T03:43:15.467Z,99870.13
2022-12-15T03:45:46.252Z,99876.41
2022-12-15T03:48:16.213Z,99871.41
2022-12-15T03:50:51.624Z,99877.59
2022-12-15T03:53:21.604Z,99881.31
2022-12-15T03:55:52.080Z,99885.44
2022-12-15T03:58:22.015Z,99887.00
2022-12-15T04:00:52.235Z,99892.66
2022-12-15T04:03:22.382Z,99893.81
2022-12-15T04:05:55.290Z,99896.06
2022-12-15T04:08:26.758Z,99905.22
2022-12-15T04:10:57.346Z,99906.94
2022-12-15T04:13:27.759Z,99906.94
2022-12-15T04:15:58.311Z,99899.38
2022-12-15T04:18:28.554Z,99903.63
2022-12-15T04:20:59.098Z,99910.91
2022-12-15T04:23:29.829Z,99912.63
2022-12-15T04:26:13.088Z,99920.38
2022-12-15T04:28:55.769Z,99919.81
2022-12-15T04:31:42.374Z,99919.38
2022-12-15T04:34:28.438Z,99923.69
2022-12-15T04:37:14.415Z,99924.50
2022-12-15T04:40:00.113Z,99932.41
2022-12-15T04:42:44.993Z,99934.69
2022-12-15T04:45:28.599Z,99932.91
2022-12-15T04:48:11.576Z,99935.75
2022-12-15T04:50:54.214Z,99943.50
2022-12-15T04:53:39.563Z,99951.16
2022-12-15T04:56:25.802Z,99949.72
2022-12-15T04:59:08.468Z,99961.88
2022-12-15T05:01:50.906Z,99957.78
2022-12-15T05:04:33.773Z,99962.50
2022-12-15T05:07:16.219Z,99970.84
2022-12-15T05:10:03.526Z,99973.66
2022-12-15T05:12:46.271Z,99980.38
2022-12-15T05:15:29.250Z,99979.00
2022-12-15T05:18:11.714Z,99981.28
2022-12-15T05:20:54.722Z,99988.56
2022-12-15T05:23:37.124Z,99985.22
2022-12-15T05:26:22.476Z,99983.06
2022-12-15T05:29:04.834Z,99958.81
2022-12-15T05:31:52.223Z,99974.31
2022-12-15T05:34:23.990Z,99967.44
2022-12-15T05:36:54.466Z,99971.75
2022-12-15T05:39:24.802Z,99978.94
2022-12-15T05:41:58.888Z,99980.00
2022-12-15T05:44:29.333Z,100001.88
2022-12-15T05:46:59.583Z,100007.22
2022-12-15T05:49:29.464Z,100015.03
2022-12-15T05:51:59.886Z,100008.81
2022-12-15T05:54:29.881Z,100018.78
2022-12-15T05:57:02.707Z,100016.44
2022-12-15T05:59:32.729Z,100013.63
2022-12-15T06:02:03.069Z,100022.69
2022-12-15T06:04:33.471Z,100031.22
2022-12-15T06:07:03.737Z,100031.44
2022-12-15T06:09:33.909Z,100032.59
2022-12-15T06:12:07.207Z,100030.88
2022-12-15T06:14:37.186Z,100040.13
2022-12-15T06:17:07.354Z,100042.56
2022-12-15T06:19:37.455Z,100050.19
2022-12-15T06:22:08.181Z,100041.72
2022-12-15T06:24:38.115Z,100034.97
2022-12-15T06:27:11.348Z,100067.50
2022-12-15T06:29:41.309Z,100063.81
2022-12-15T06:32:11.569Z,100054.03
2022-12-15T06:34:41.619Z,100054.50
2022-12-15T06:37:12.351Z,100059.63
2022-12-15T06:39:42.677Z,100058.25
2022-12-15T06:42:15.529Z,100057.72
2022-12-15T06:44:45.474Z,100062.72
2022-12-15T06:47:19.581Z,100078.06
2022-12-15T06:49:49.511Z,100071.44
2022-12-15T06:52:20.057Z,100069.81
2022-12-15T06:54:50.318Z,100072.28
2022-12-15T06:57:23.234Z,100066.50
2022-12-15T06:59:53.173Z,100070.91
2022-12-15T07:02:28.908Z,100072.59
2022-12-15T07:05:01.084Z,100076.41
2022-12-15T07:07:31.604Z,100088.25
2022-12-15T07:10:01.699Z,100089.19
2022-12-15T07:12:35.969Z,100106.88
2022-12-15T07:15:08.094Z,100108.56
2022-12-15T07:17:38.650Z,100120.66
2022-12-15T07:20:10.123Z,100120.66
2022-12-15T07:22:42.953Z,100121.81
2022-12-15T07:25:15.672Z,100129.25
2022-12-15T07:27:48.845Z,100139.66
2022-12-15T07:30:20.370Z,100141.78
2022-12-15T07:32:51.393Z,100146.94
2022-12-15T07:35:21.907Z,100147.03
2022-12-15T07:37:52.381Z,100145.16
2022-12-15T07:40:22.352Z,100156.41
2022-12-15T07:42:55.203Z,100153.50
2022-12-15T07:45:25.267Z,100154.25
2022-12-15T07:47:55.607Z,100153.50
2022-12-15T07:50:25.635Z,100161.16
2022-12-15T07:52:56.121Z,100157.66
2022-12-15T07:55:50.096Z,100155.97
2022-12-15T07:58:19.191Z,100161.81
2022-12-15T08:00:49.254Z,100163.34
2022-12-15T08:03:19.667Z,100178.91
2022-12-15T08:05:49.661Z,100179.22
2022-12-15T08:08:20.066Z,100190.63
2022-12-15T08:10:50.274Z,100190.41
2022-12-15T08:13:52.886Z,100190.25
2022-12-15T08:16:13.494Z,100188.16
2022-12-15T08:18:43.814Z,100186.31
2022-12-15T08:21:14.627Z,100202.13
2022-12-15T08:23:44.977Z,100198.78
2022-12-15T08:26:17.573Z,100198.00
2022-12-15T08:28:50.455Z,100198.38
2022-12-15T08:31:22.970Z,100200.75
2022-12-15T08:33:53.967Z,100199.03
2022-12-15T08:36:24.304Z,100201.25
2022-12-15T08:38:54.629Z,100211.00
2022-12-15T08:41:27.089Z,100217.34
2022-12-15T08:44:01.457Z,100218.78
2022-12-15T08:46:33.821Z,100214.59
2022-12-15T08:49:05.326Z,100221.84
2022-12-15T08:51:35.989Z,100219.25
2022-12-15T08:54:06.459Z,100221.03
2022-12-15T08:56:38.252Z,100224.91
2022-12-15T08:59:12.404Z,100220.75
2022-12-15T09:01:49.021Z,100223.97
2022-12-15T09:04:20.203Z,100223.97
2022-12-15T09:06:51.185Z,100221.13
2022-12-15T09:09:22.294Z,100222.00
2022-12-15T09:11:52.991Z,100225.84
2022-12-15T09:14:29.500Z,100227.75
2022-12-15T09:17:00.318Z,100225.00
2022-12-15T09:19:31.179Z,100232.47
2022-12-15T09:22:01.486Z,100234.81
2022-12-15T09:24:35.033Z,100235.72
2022-12-15T09:27:06.372Z,100234.25
2022-12-15T09:29:39.520Z,100230.97
2022-12-15T09:32:13.995Z,100219.41
2022-12-15T09:34:45.038Z,100227.09
2022-12-15T09:37:17.230Z,100219.78
2022-12-15T09:39:48.571Z,100214.59
2022-12-15T09:42:26.002Z,100203.28
2022-12-15T09:45:04.391Z,100207.16
2022-12-15T09:47:43.654Z,100220.56
2022-12-15T09:50:17.016Z,100222.88
2022-12-15T09:52:51.741Z,100235.31
2022-12-15T09:55:26.101Z,100238.50
2022-12-15T09:57:57.876Z,100223.09
2022-12-15T10:00:37.185Z,100225.63
2022-12-15T10:03:31.476Z,100232.88
2022-12-15T10:06:18.299Z,100235.28
2022-12-15T10:08:55.751Z,100248.28
2022-12-15T10:11:38.771Z,100253.38
2022-12-15T10:14:19.408Z,100244.09
2022-12-15T10:17:02.449Z,100240.75
2022-12-15T10:19:40.844Z,100238.66
2022-12-15T10:22:15.995Z,100238.09
2022-12-15T10:27:57.474Z,100245.09
2022-12-15T10:30:27.832Z,100244.78
2022-12-15T10:33:05.128Z,100234.41
2022-12-15T10:35:39.661Z,100235.22
2022-12-15T10:38:24.347Z,100236.31
2022-12-15T10:40:57.063Z,100235.00
2022-12-15T10:43:30.916Z,100230.88
2022-12-15T10:46:08.363Z,100237.63
2022-12-15T10:48:41.625Z,100244.41
2022-12-15T10:51:20.934Z,100242.09
2022-12-15T10:53:52.435Z,100248.25
2022-12-15T10:56:32.428Z,100252.69
2022-12-15T10:59:06.267Z,100258.25
2022-12-15T11:01:37.562Z,100251.59
2022-12-15T11:04:28.430Z,100263.13
2022-12-15T11:07:02.882Z,100263.19
2022-12-15T11:09:36.917Z,100264.53
2022-12-15T11:12:38.023Z,100263.19
2022-12-15T11:15:45.667Z,100270.47
2022-12-15T11:18:38.044Z,100267.78
2022-12-15T11:21:16.702Z,100273.53
2022-12-15T11:23:59.445Z,100274.41
2022-12-15T11:26:42.292Z,100269.69
2022-12-15T11:29:52.114Z,100268.84
2022-12-15T11:32:25.727Z,100263.81
2022-12-15T11:34:56.218Z,100261.25
2022-12-15T11:37:43.708Z,100274.41
2022-12-15T11:40:37.134Z,100272.81
2022-12-15T11:43:29.925Z,100276.38
2022-12-15T11:46:26.019Z,100275.59
2022-12-15T11:49:31.173Z,100276.59
2022-12-15T11:52:06.071Z,100265.31
2022-12-15T11:54:43.169Z,100267.94
2022-12-15T11:57:32.129Z,100267.47
2022-12-15T12:00:08.818Z,100264.09
2022-12-15T12:03:00.554Z,100265.06
2022-12-15T12:05:50.769Z,100255.97
2022-12-15T12:08:38.365Z,100254.00
2022-12-15T12:11:16.358Z,100250.94
2022-12-15T12:13:58.967Z,100243.81
2022-12-15T12:16:39.967Z,100245.22
2022-12-15T12:19:14.396Z,100244.25
2022-12-15T12:21:50.762Z,100238.00
2022-12-15T12:24:27.825Z,100243.78
2022-12-15T12:27:04.500Z,100252.53
2022-12-15T12:29:37.293Z,100255.22
2022-12-15T12:32:15.526Z,100260.47
2022-12-15T12:35:32.043Z,100265.81
2022-12-15T12:37:59.442Z,100264.13
2022-12-15T12:40:38.399Z,100262.44
2022-12-15T12:43:14.491Z,100265.16
2022-12-15T12:45:52.471Z,100261.53
2022-12-15T12:48:30.654Z,100273.59
2022-12-15T12:51:15.617Z,100270.09
2022-12-15T12:53:46.186Z,100269.19
2022-12-15T12:56:34.515Z,100275.91
2022-12-15T12:59:29.123Z,100276.97
2022-12-15T13:02:00.721Z,100277.09
2022-12-15T13:04:44.400Z,100277.41
2022-12-15T13:07:31.797Z,100274.06
2022-12-15T13:10:19.807Z,100263.56
2022-12-15T13:12:52.946Z,100275.28
2022-12-15T13:15:43.029Z,100279.59
2022-12-15T13:18:18.569Z,100268.47
2022-12-15T13:20:51.212Z,100280.25
2022-12-15T13:23:42.863Z,100265.72
2022-12-15T13:26:17.286Z,100259.63
2022-12-15T13:28:51.534Z,100259.72
2022-12-15T13:31:49.721Z,100253.47
2022-12-15T13:34:30.060Z,100245.44
2022-12-15T13:37:02.465Z,100253.44
2022-12-15T13:39:56.331Z,100257.75
2022-12-15T13:45:44.794Z,100255.72
2022-12-15T13:48:42.696Z,100265.69
2022-12-15T13:51:24.626Z,100262.22
2022-12-15T13:54:00.278Z,100265.72
2022-12-15T13:56:48.988Z,100262.66
2022-12-15T13:59:45.302Z,100257.72
2022-12-15T14:02:29.531Z,100266.81
2022-12-15T14:05:17.526Z,100259.56
2022-12-15T14:07:54.574Z,100267.22
2022-12-15T14:10:27.662Z,100264.22
2022-12-15T14:13:00.200Z,100268.22
2022-12-15T14:15:33.349Z,100259.34
2022-12-15T14:18:05.223Z,100258.22
2022-12-15T14:20:43.831Z,100255.63
2022-12-15T14:23:22.020Z,100261.53
2022-12-15T14:25:56.699Z,100274.25
2022-12-15T14:28:32.764Z,100276.00
2022-12-15T14:31:07.383Z,100280.94
2022-12-15T14:33:40.735Z,100281.94
2022-12-15T14:36:17.369Z,100273.50
2022-12-15T14:38:51.630Z,100278.41
2022-12-15T14:41:24.761Z,100284.31
2022-12-15T14:44:36.560Z,100285.47
2022-12-15T14:46:51.065Z,100287.13
2022-12-15T14:49:23.974Z,100282.34
2022-12-15T14:52:02.200Z,100282.25
2022-12-15T14:54:38.657Z,100286.53
2022-12-15T14:57:17.304Z,100284.84
2022-12-15T14:59:49.112Z,100291.44
2022-12-15T15:02:26.832Z,100289.28
2022-12-15T15:03:05.640Z,100253.00
2022-12-15T15:04:59.811Z,100288.59
2022-12-15T15:07:33.840Z,100281.66
2022-12-15T15:10:06.056Z,100289.13
2022-12-15T15:12:47.192Z,100284.09
2022-12-15T15:15:20.729Z,100281.09
2022-12-15T15:17:53.905Z,100284.88
2022-12-15T15:20:27.522Z,100288.97
2022-12-15T15:23:20.813Z,100295.22
2022-12-15T15:25:53.922Z,100289.25
2022-12-15T15:28:27.331Z,100284.09
2022-12-15T15:31:00.535Z,100280.38
2022-12-15T15:33:31.373Z,100270.56
2022-12-15T15:36:04.304Z,100269.19
2022-12-15T15:38:40.914Z,100272.63
2022-12-15T15:41:19.005Z,100265.91
2022-12-15T15:43:50.557Z,100274.56
2022-12-15T15:46:25.638Z,100268.84
2022-12-15T15:48:58.196Z,100267.19
2022-12-15T15:51:29.966Z,100267.09
2022-12-15T15:54:08.472Z,100274.94
2022-12-15T15:56:39.144Z,100276.00
2022-12-15T15:59:14.953Z,100275.25
2022-12-15T16:01:46.530Z,100267.59
2022-12-15T16:04:17.299Z,100268.97
2022-12-15T16:06:48.015Z,100280.59
2022-12-15T16:09:21.084Z,100281.72
2022-12-15T16:11:51.148Z,100287.91
2022-12-15T16:14:21.627Z,100286.06
2022-12-15T16:16:53.886Z,100300.91
2022-12-15T16:19:27.662Z,100302.63
2022-12-15T16:21:58.175Z,100307.25
2022-12-15T16:24:31.268Z,100308.72
2022-12-15T16:27:02.627Z,100300.03
2022-12-15T16:29:32.922Z,100305.09
2022-12-15T16:32:02.938Z,100305.44
2022-12-15T16:34:33.146Z,100310.13
2022-12-15T16:37:03.085Z,100306.31
2022-12-15T16:39:37.927Z,100314.22
2022-12-15T16:42:12.230Z,100308.31
2022-12-15T16:44:42.446Z,100315.00
2022-12-15T16:47:12.609Z,100315.00
2022-12-15T16:49:42.878Z,100321.31
2022-12-15T16:52:21.774Z,100325.16
2022-12-15T16:54:56.813Z,100322.00
2022-12-15T16:57:26.838Z,100323.63
2022-12-15T16:59:57.124Z,100329.56
2022-12-15T17:02:29.304Z,100331.00
2022-12-15T17:04:59.955Z,100330.19
2022-12-15T17:07:30.632Z,100336.25
2022-12-15T17:10:03.605Z,100334.50
2022-12-15T17:12:34.116Z,100340.81
2022-12-15T17:15:05.110Z,100345.66
2022-12-15T17:17:35.549Z,100343.97
2022-12-15T17:23:00.484Z,100350.06
2022-12-15T17:26:19.550Z,100361.16
2022-12-15T17:28:33.038Z,100366.59
2022-12-15T17:31:03.813Z,100370.13
2022-12-15T17:33:36.959Z,100372.31
2022-12-15T17:36:17.497Z,100372.56
2022-12-15T17:38:47.834Z,100368.19
2022-12-15T17:41:42.822Z,100382.53
2022-12-15T17:44:38.754Z,100385.72
2022-12-15T17:47:10.971Z,100390.78
2022-12-15T17:49:41.035Z,100386.94
2022-12-15T17:52:22.696Z,100379.00
2022-12-15T17:54:54.047Z,100376.44
2022-12-15T17:57:26.931Z,100378.47
2022-12-15T17:59:56.994Z,100381.44
2022-12-15T18:02:27.569Z,100378.09
2022-12-15T18:04:57.850Z,100366.44
2022-12-15T18:07:28.513Z,100360.91
2022-12-15T18:09:58.480Z,100362.06
2022-12-15T18:12:31.324Z,100372.03
2022-12-15T18:15:01.374Z,100372.41
2022-12-15T18:17:35.058Z,100372.16
2022-12-15T18:20:07.371Z,100376.28
2022-12-15T18:22:37.848Z,100374.22
2022-12-15T18:25:17.014Z,100371.69
2022-12-15T18:27:50.251Z,100371.19
2022-12-15T18:30:23.482Z,100375.44
2022-12-15T18:32:57.845Z,100380.66
2022-12-15T18:35:33.538Z,100387.81
2022-12-15T18:38:03.861Z,100399.22
2022-12-15T18:40:33.886Z,100400.88
2022-12-15T18:43:14.237Z,100401.59
2022-12-15T18:45:44.554Z,100398.84
2022-12-15T18:48:20.847Z,100401.59
2022-12-15T18:50:52.817Z,100400.72
2022-12-15T18:53:29.138Z,100392.59
2022-12-15T18:56:00.408Z,100381.50
2022-12-15T18:58:35.848Z,100381.06
2022-12-15T19:01:08.008Z,100377.78
2022-12-15T19:03:41.040Z,100385.50
2022-12-15T19:06:25.906Z,100387.28
2022-12-15T19:08:56.547Z,100388.47
2022-12-15T19:11:31.026Z,100396.94
2022-12-15T19:14:26.096Z,100397.91
2022-12-15T19:17:08.472Z,100400.50
2022-12-15T19:19:51.123Z,100393.75
2022-12-15T19:22:31.196Z,100411.69
2022-12-15T19:25:02.154Z,100410.31
2022-12-15T19:27:32.151Z,100406.59
2022-12-15T19:30:05.175Z,100410.13
2022-12-15T19:32:35.192Z,100414.31
2022-12-15T19:35:05.492Z,100410.00
2022-12-15T19:37:39.132Z,100406.34
2022-12-15T19:40:13.357Z,100405.69
2022-12-15T19:42:44.427Z,100402.78
2022-12-15T19:45:22.051Z,100407.34
2022-12-15T19:47:52.512Z,100409.63
2022-12-15T19:50:25.648Z,100406.53
2022-12-15T19:53:01.310Z,100405.22
2022-12-15T19:55:35.172Z,100418.13
2022-12-15T19:58:26.914Z,100406.25
2022-12-15T20:01:03.449Z,100402.59
2022-12-15T20:03:37.124Z,100399.28
2022-12-15T20:06:17.184Z,100396.56
2022-12-15T20:08:50.285Z,100397.50
2022-12-15T20:11:23.533Z,100396.75
2022-12-15T20:13:55.263Z,100398.53
2022-12-15T20:16:28.934Z,100402.63
2022-12-15T20:18:59.725Z,100399.63
2022-12-15T20:21:34.054Z,100410.81
2022-12-15T20:24:09.557Z,100402.19
2022-12-15T20:26:41.982Z,100402.31
2022-12-15T20:29:24.933Z,100391.41
2022-12-15T20:31:59.332Z,100394.78
2022-12-15T20:34:29.610Z,100406.97
2022-12-15T20:37:02.133Z,100401.56
2022-12-15T20:39:33.464Z,100412.06
2022-12-15T20:42:04.329Z,100416.53
2022-12-15T20:44:36.941Z,100415.72
2022-12-15T20:47:22.255Z,100412.13
2022-12-15T20:49:53.116Z,100410.91
2022-12-15T20:52:25.557Z,100409.53
2022-12-15T20:54:56.943Z,100414.84
2022-12-15T20:57:27.398Z,100410.59
2022-12-15T21:00:08.455Z,100409.88
2022-12-15T21:02:52.100Z,100419.59
2022-12-15T21:05:27.070Z,100420.41
2022-12-15T21:07:59.146Z,100417.94
2022-12-15T21:10:29.926Z,100412.59
2022-12-15T21:13:00.352Z,100411.81
2022-12-15T21:15:30.488Z,100410.69
2022-12-15T21:18:46.642Z,100409.97
2022-12-15T21:20:55.872Z,100410.66
2022-12-15T21:23:33.265Z,100406.19
2022-12-15T21:26:16.469Z,100413.88
2022-12-15T21:28:53.890Z,100417.63
2022-12-15T21:31:37.845Z,100413.59
2022-12-15T21:34:25.597Z,100411.78
2022-12-15T21:36:56.497Z,100404.00
2022-12-15T21:39:31.014Z,100410.06
2022-12-15T21:42:03.277Z,100407.38
2022-12-15T21:44:33.698Z,100409.72
2022-12-15T21:47:03.731Z,100409.63
2022-12-15T21:49:37.143Z,100404.66
2022-12-15T21:52:19.071Z,100402.56
2022-12-15T21:54:50.881Z,100409.22
2022-12-15T21:58:04.539Z,100413.63
2022-12-15T22:01:16.558Z,100410.31
2022-12-15T22:03:57.598Z,100408.66
2022-12-15T22:06:36.228Z,100406.94
2022-12-15T22:09:09.514Z,100407.97
2022-12-15T22:11:51.242Z,100421.69
2022-12-15T22:14:35.545Z,100417.31
2022-12-15T22:17:18.726Z,100413.91
2022-12-15T22:19:51.349Z,100411.16
2022-12-15T22:22:31.625Z,100414.88
2022-12-15T22:25:17.758Z,100417.38
2022-12-15T22:27:55.132Z,100405.09
2022-12-15T22:30:27.996Z,100405.88
2022-12-15T22:33:01.330Z,100406.66
2022-12-15T22:35:38.559Z,100403.28
2022-12-15T22:38:14.066Z,100402.31
2022-12-15T22:40:52.980Z,100402.63
2022-12-15T22:43:38.994Z,100399.53
2022-12-15T22:46:14.259Z,100401.00
2022-12-15T22:48:48.465Z,100398.31
2022-12-15T22:51:19.944Z,100401.28
2022-12-15T22:53:52.904Z,100400.72
2022-12-15T22:56:30.620Z,100404.31
2022-12-15T22:59:05.487Z,100399.63
2022-12-15T23:01:35.642Z,100401.03
2022-12-15T23:04:06.819Z,100405.97
2022-12-15T23:06:36.935Z,100405.13
2022-12-15T23:09:10.064Z,100405.13
2022-12-15T23:11:37.379Z,100401.38
2022-12-15T23:14:13.833Z,100400.84
2022-12-15T23:16:42.323Z,100401.06
2022-12-15T23:19:23.831Z,100399.75
2022-12-15T23:21:54.818Z,100393.78
2022-12-15T23:24:27.616Z,100403.69
2022-12-15T23:26:57.533Z,100393.63
2022-12-15T23:29:27.788Z,100403.72
2022-12-15T23:31:58.318Z,100406.81
2022-12-15T23:34:28.569Z,100407.25
2022-12-15T23:36:58.501Z,100409.09
2022-12-15T23:39:31.560Z,100410.06
2022-12-15T23:42:01.700Z,100418.47
2022-12-15T23:44:31.982Z,100419.22
2022-12-15T23:47:02.021Z,100424.34
2022-12-15T23:49:32.377Z,100432.06
2022-12-15T23:52:02.342Z,100428.53
2022-12-15T23:54:35.186Z,100438.88
2022-12-15T23:57:06.739Z,100438.00
2022-12-15T23:59:37.109Z,100431.53
