createdAt,value
2018-03-17T00:02:26.043Z,10.17
2018-03-17T00:05:15.554Z,8.13
2018-03-17T00:07:45.696Z,7.62
2018-03-17T00:10:15.718Z,7.83
2018-03-17T00:12:46.021Z,6.33
2018-03-17T00:15:15.610Z,9.37
2018-03-17T00:17:44.896Z,7.43
2018-03-17T00:20:15.431Z,10.67
2018-03-17T00:22:49.627Z,9.27
2018-03-17T00:25:19.785Z,9.65
2018-03-17T00:27:49.878Z,8.80
2018-03-17T00:30:19.888Z,12.35
2018-03-17T00:32:49.749Z,9.48
2018-03-17T00:35:19.304Z,9.45
2018-03-17T00:37:50.310Z,7.20
2018-03-17T00:40:19.570Z,8.30
2018-03-17T00:42:49.583Z,7.62
2018-03-17T00:45:22.126Z,9.35
2018-03-17T00:47:52.512Z,7.40
2018-03-17T00:50:24.005Z,6.72
2018-03-17T00:52:55.306Z,7.07
2018-03-17T00:55:25.375Z,9.10
2018-03-17T00:57:55.740Z,9.10
2018-03-17T01:00:25.024Z,7.80
2018-03-17T01:02:54.841Z,8.87
2018-03-17T01:05:24.542Z,12.57
2018-03-17T01:07:56.029Z,9.57
2018-03-17T01:10:25.320Z,9.57
2018-03-17T01:12:55.693Z,9.70
2018-03-17T01:15:26.699Z,9.30
2018-03-17T01:17:57.866Z,9.53
2018-03-17T01:20:27.388Z,9.07
2018-03-17T01:22:58.438Z,8.55
2018-03-17T01:25:27.737Z,10.77
2018-03-17T01:28:07.251Z,10.37
2018-03-17T01:30:43.105Z,8.73
2018-03-17T01:33:15.643Z,10.50
2018-03-17T01:35:50.716Z,9.77
2018-03-17T01:41:24.809Z,8.37
2018-03-17T01:44:05.930Z,10.37
2018-03-17T01:46:43.365Z,7.90
2018-03-17T01:49:20.902Z,10.76
2018-03-17T01:51:51.447Z,6.37
2018-03-17T01:54:31.463Z,11.97
2018-03-17T01:57:02.323Z,8.87
2018-03-17T01:59:32.551Z,9.53
2018-03-17T02:02:21.827Z,9.60
2018-03-17T02:04:59.886Z,8.77
2018-03-17T02:07:31.568Z,10.03
2018-03-17T02:10:07.043Z,10.07
2018-03-17T02:12:37.408Z,10.57
2018-03-17T02:15:13.258Z,8.57
2018-03-17T02:17:44.376Z,7.60
2018-03-17T02:20:23.024Z,9.43
2018-03-17T02:22:59.364Z,7.27
2018-03-17T02:25:30.208Z,5.90
2018-03-17T02:28:01.183Z,8.47
2018-03-17T02:30:30.567Z,7.80
2018-03-17T02:32:59.871Z,5.07
2018-03-17T02:35:34.940Z,4.97
2018-03-17T02:38:04.382Z,7.93
2018-03-17T02:40:34.422Z,4.60
2018-03-17T02:43:11.788Z,6.33
2018-03-17T02:45:41.456Z,9.03
2018-03-17T02:48:13.228Z,5.30
2018-03-17T02:50:43.538Z,7.47
2018-03-17T02:53:13.025Z,6.13
2018-03-17T02:55:42.324Z,8.17
2018-03-17T02:58:12.765Z,9.45
2018-03-17T03:00:42.289Z,7.57
2018-03-17T03:03:13.858Z,9.00
2018-03-17T03:05:43.531Z,8.90
2018-03-17T03:08:13.499Z,8.00
2018-03-17T03:10:43.131Z,8.17
2018-03-17T03:13:14.126Z,7.30
2018-03-17T03:15:45.457Z,7.63
2018-03-17T03:18:18.392Z,7.53
2018-03-17T03:20:54.306Z,7.60
2018-03-17T03:23:26.885Z,7.68
2018-03-17T03:26:03.149Z,6.17
2018-03-17T03:28:34.986Z,7.77
2018-03-17T03:31:05.337Z,10.97
2018-03-17T03:33:35.528Z,5.83
2018-03-17T03:36:05.955Z,5.83
2018-03-17T03:38:36.884Z,8.77
2018-03-17T03:41:09.640Z,6.47
2018-03-17T03:43:39.601Z,7.43
2018-03-17T03:46:15.340Z,6.43
2018-03-17T03:48:48.783Z,7.60
2018-03-17T03:51:21.163Z,6.77
2018-03-17T03:53:51.236Z,7.28
2018-03-17T03:56:22.375Z,9.57
2018-03-17T03:58:53.055Z,9.83
2018-03-17T04:01:23.403Z,10.05
2018-03-17T04:03:58.837Z,5.90
2018-03-17T04:06:31.707Z,6.87
2018-03-17T04:09:01.769Z,5.43
2018-03-17T04:11:31.857Z,5.57
2018-03-17T04:14:05.258Z,8.03
2018-03-17T04:16:35.926Z,9.17
2018-03-17T04:19:06.924Z,9.53
2018-03-17T04:21:37.187Z,7.17
2018-03-17T04:24:09.586Z,6.13
2018-03-17T04:26:43.731Z,8.30
2018-03-17T04:29:15.146Z,7.55
2018-03-17T04:31:46.221Z,8.10
2018-03-17T04:34:16.586Z,7.13
2018-03-17T04:36:49.509Z,8.07
2018-03-17T04:39:22.270Z,7.57
2018-03-17T04:41:54.208Z,6.17
2018-03-17T04:44:26.947Z,7.47
2018-03-17T04:46:56.653Z,7.65
2018-03-17T04:49:27.552Z,7.80
2018-03-17T04:51:58.447Z,7.67
2018-03-17T04:54:29.487Z,6.43
2018-03-17T04:57:01.550Z,6.47
2018-03-17T04:59:32.827Z,6.57
2018-03-17T05:02:11.895Z,7.33
2018-03-17T05:04:43.942Z,9.43
2018-03-17T05:07:15.323Z,7.97
2018-03-17T05:10:10.507Z,7.85
2018-03-17T05:12:44.187Z,7.73
2018-03-17T05:15:14.314Z,8.57
2018-03-17T05:17:45.875Z,8.97
2018-03-17T05:20:17.698Z,10.37
2018-03-17T05:22:49.184Z,14.20
2018-03-17T05:25:19.623Z,9.55
2018-03-17T05:27:51.588Z,10.30
2018-03-17T05:30:22.151Z,9.90
2018-03-17T05:32:54.115Z,12.37
2018-03-17T05:35:24.404Z,10.80
2018-03-17T05:37:53.710Z,13.30
2018-03-17T05:40:24.011Z,9.97
2018-03-17T05:42:53.285Z,10.90
2018-03-17T05:45:34.927Z,15.80
2018-03-17T05:48:05.011Z,10.37
2018-03-17T05:50:35.292Z,10.73
2018-03-17T05:53:04.596Z,12.97
2018-03-17T05:55:33.883Z,11.93
2018-03-17T05:58:03.517Z,12.40
2018-03-17T06:00:32.779Z,11.53
2018-03-17T06:03:02.081Z,14.03
2018-03-17T06:05:31.491Z,13.17
2018-03-17T06:08:03.459Z,12.77
2018-03-17T06:10:34.193Z,12.10
2018-03-17T06:13:05.341Z,13.80
2018-03-17T06:15:36.558Z,11.37
2018-03-17T06:18:05.839Z,15.43
2018-03-17T06:20:35.766Z,16.33
2018-03-17T06:23:05.071Z,10.07
2018-03-17T06:25:34.353Z,19.67
2018-03-17T06:28:04.471Z,16.87
2018-03-17T06:30:36.151Z,14.63
2018-03-17T06:33:05.434Z,12.32
2018-03-17T06:35:34.789Z,13.80
2018-03-17T06:38:10.203Z,15.50
2018-03-17T06:40:40.250Z,14.70
2018-03-17T06:43:09.539Z,14.13
2018-03-17T06:45:38.964Z,20.30
2018-03-17T06:48:08.411Z,17.63
2018-03-17T06:50:39.294Z,15.17
2018-03-17T06:53:08.686Z,15.77
2018-03-17T06:55:37.994Z,13.73
2018-03-17T06:58:07.343Z,17.30
2018-03-17T07:00:36.969Z,15.23
2018-03-17T07:03:06.937Z,16.20
2018-03-17T07:05:36.367Z,30.70
2018-03-17T07:08:05.816Z,13.80
2018-03-17T07:10:37.518Z,15.30
2018-03-17T07:13:15.391Z,14.07
2018-03-17T07:15:53.514Z,13.52
2018-03-17T07:18:23.907Z,11.27
2018-03-17T07:20:59.012Z,12.20
2018-03-17T07:23:48.996Z,12.77
2018-03-17T07:26:19.171Z,12.20
2018-03-17T07:28:49.632Z,10.98
2018-03-17T07:31:18.948Z,14.37
2018-03-17T07:33:48.709Z,11.03
2018-03-17T07:36:18.056Z,13.43
2018-03-17T07:38:48.551Z,13.80
2018-03-17T07:41:17.861Z,13.30
2018-03-17T07:43:48.018Z,13.88
2018-03-17T07:46:18.155Z,11.95
2018-03-17T07:48:48.418Z,11.20
2018-03-17T07:51:17.781Z,12.47
2018-03-17T07:53:49.031Z,12.07
2018-03-17T07:56:18.348Z,11.73
2018-03-17T07:58:48.967Z,12.47
2018-03-17T08:01:18.358Z,12.43
2018-03-17T08:03:49.532Z,12.77
2018-03-17T08:06:18.802Z,12.10
2018-03-17T08:08:48.543Z,11.37
2018-03-17T08:11:18.049Z,10.80
2018-03-17T08:13:50.664Z,13.20
2018-03-17T08:16:23.353Z,15.97
2018-03-17T08:18:56.109Z,14.60
2018-03-17T08:21:28.190Z,15.90
2018-03-17T08:23:59.906Z,19.83
2018-03-17T08:26:29.532Z,14.53
2018-03-17T08:28:58.867Z,15.15
2018-03-17T08:31:28.294Z,15.07
2018-03-17T08:33:57.636Z,17.47
2018-03-17T08:36:27.048Z,14.07
2018-03-17T08:38:57.257Z,15.83
2018-03-17T08:41:27.453Z,18.87
2018-03-17T08:43:56.808Z,16.30
2018-03-17T08:46:26.374Z,19.42
2018-03-17T08:48:56.491Z,20.77
2018-03-17T08:51:25.810Z,18.30
2018-03-17T08:53:56.240Z,19.80
2018-03-17T08:56:25.535Z,19.47
2018-03-17T08:58:56.256Z,20.62
2018-03-17T09:01:26.482Z,19.62
2018-03-17T09:03:55.809Z,19.47
2018-03-17T09:06:25.704Z,17.37
2018-03-17T09:08:55.783Z,22.30
2018-03-17T09:11:27.592Z,24.52
2018-03-17T09:13:58.800Z,21.57
2018-03-17T09:16:29.729Z,25.30
2018-03-17T09:19:02.181Z,25.67
2018-03-17T09:21:33.105Z,23.53
2018-03-17T09:24:07.102Z,25.97
2018-03-17T09:26:38.295Z,23.97
2018-03-17T09:29:09.271Z,23.77
2018-03-17T09:31:43.299Z,29.37
2018-03-17T09:34:16.131Z,25.70
2018-03-17T09:36:49.894Z,26.95
2018-03-17T09:39:20.767Z,28.43
2018-03-17T09:41:51.034Z,25.53
2018-03-17T09:44:22.356Z,27.50
2018-03-17T09:46:52.130Z,22.70
2018-03-17T09:49:21.420Z,24.83
2018-03-17T09:51:51.479Z,31.90
2018-03-17T09:54:21.304Z,23.60
2018-03-17T09:56:50.629Z,22.70
2018-03-17T09:59:19.901Z,16.30
2018-03-17T10:01:50.128Z,24.53
2018-03-17T10:04:19.454Z,22.00
2018-03-17T10:06:49.406Z,23.67
2018-03-17T10:09:19.552Z,25.98
2018-03-17T10:11:49.574Z,24.17
2018-03-17T10:14:18.858Z,24.77
2018-03-17T10:16:48.508Z,16.37
2018-03-17T10:19:19.309Z,14.00
2018-03-17T10:21:49.350Z,13.00
2018-03-17T10:24:18.671Z,11.67
2018-03-17T10:26:48.613Z,9.90
2018-03-17T10:29:17.944Z,11.43
2018-03-17T10:31:47.342Z,9.47
2018-03-17T10:34:16.686Z,10.43
2018-03-17T10:36:45.975Z,11.20
2018-03-17T10:39:16.783Z,9.57
2018-03-17T10:41:46.163Z,10.67
2018-03-17T10:44:16.598Z,7.03
2018-03-17T10:46:45.926Z,8.17
2018-03-17T10:49:15.833Z,9.03
2018-03-17T10:51:45.178Z,8.80
2018-03-17T10:54:14.487Z,9.20
2018-03-17T10:59:27.918Z,7.30
2018-03-17T11:02:05.099Z,6.53
2018-03-17T11:04:34.387Z,7.53
2018-03-17T11:07:03.711Z,8.77
2018-03-17T11:09:33.006Z,9.27
2018-03-17T11:12:02.368Z,7.95
2018-03-17T11:14:32.294Z,7.40
2018-03-17T11:17:01.912Z,10.63
2018-03-17T11:19:31.244Z,8.17
2018-03-17T11:22:00.547Z,8.80
2018-03-17T11:24:30.655Z,10.77
2018-03-17T11:27:00.002Z,7.97
2018-03-17T11:29:29.643Z,8.18
2018-03-17T11:31:59.732Z,9.17
2018-03-17T11:34:29.037Z,7.67
2018-03-17T11:36:58.399Z,8.60
2018-03-17T11:39:27.715Z,7.80
2018-03-17T11:41:57.081Z,8.17
2018-03-17T11:44:26.660Z,7.00
2018-03-17T11:46:56.826Z,7.10
2018-03-17T11:49:26.596Z,7.50
2018-03-17T11:51:55.986Z,6.47
2018-03-17T11:54:26.208Z,6.47
2018-03-17T11:56:56.329Z,5.03
2018-03-17T11:59:26.894Z,6.30
2018-03-17T12:01:56.196Z,5.60
2018-03-17T12:04:25.500Z,6.82
2018-03-17T12:06:54.835Z,5.97
2018-03-17T12:09:24.094Z,5.90
2018-03-17T12:11:53.495Z,6.20
2018-03-17T12:14:22.835Z,6.43
2018-03-17T12:16:52.128Z,5.28
2018-03-17T12:19:21.712Z,7.07
2018-03-17T12:21:51.315Z,5.93
2018-03-17T12:24:20.675Z,5.27
2018-03-17T12:26:50.531Z,5.90
2018-03-17T12:29:20.245Z,6.73
2018-03-17T12:31:50.156Z,8.93
2018-03-17T12:34:19.472Z,7.50
2018-03-17T12:36:51.913Z,5.47
2018-03-17T12:39:21.278Z,6.93
2018-03-17T12:41:50.788Z,5.78
2018-03-17T12:44:20.117Z,5.67
2018-03-17T12:46:50.676Z,4.83
2018-03-17T12:49:19.995Z,4.80
2018-03-17T12:51:50.391Z,4.40
2018-03-17T12:54:19.744Z,4.78
2018-03-17T12:56:50.008Z,5.10
2018-03-17T12:59:20.766Z,4.43
2018-03-17T13:01:50.957Z,4.77
2018-03-17T13:04:23.532Z,4.67
2018-03-17T13:06:53.255Z,5.83
2018-03-17T13:09:23.535Z,4.67
2018-03-17T13:11:53.286Z,4.73
2018-03-17T13:14:28.059Z,4.57
2018-03-17T13:16:57.384Z,5.37
2018-03-17T13:19:32.671Z,4.50
2018-03-17T13:22:02.026Z,5.30
2018-03-17T13:24:31.360Z,4.97
2018-03-17T13:27:18.487Z,4.90
2018-03-17T13:29:48.582Z,4.13
2018-03-17T13:32:35.597Z,5.03
2018-03-17T13:35:04.916Z,4.90
2018-03-17T13:37:41.512Z,4.83
2018-03-17T13:43:22.952Z,4.63
2018-03-17T13:45:52.440Z,4.80
2018-03-17T13:48:21.756Z,5.10
2018-03-17T13:50:55.992Z,4.40
2018-03-17T13:53:25.429Z,3.35
2018-03-17T13:55:54.751Z,4.53
2018-03-17T14:01:04.700Z,5.72
2018-03-17T14:03:37.495Z,3.43
2018-03-17T14:06:06.819Z,3.53
2018-03-17T14:08:36.261Z,4.03
2018-03-17T14:11:05.661Z,3.60
2018-03-17T14:13:36.557Z,3.90
2018-03-17T14:16:09.279Z,3.72
2018-03-17T14:18:40.682Z,3.77
2018-03-17T14:21:12.214Z,3.90
2018-03-17T14:23:42.631Z,4.30
2018-03-17T14:26:12.823Z,4.17
2018-03-17T14:28:43.197Z,3.77
2018-03-17T14:31:16.915Z,4.73
2018-03-17T14:33:49.000Z,4.20
2018-03-17T14:36:19.126Z,3.23
2018-03-17T14:38:50.939Z,4.23
2018-03-17T14:41:23.205Z,3.87
2018-03-17T14:43:59.447Z,4.70
2018-03-17T14:46:33.553Z,4.23
2018-03-17T14:49:03.924Z,4.43
2018-03-17T14:51:34.053Z,4.57
2018-03-17T14:54:05.708Z,4.47
2018-03-17T14:56:39.359Z,4.93
2018-03-17T14:59:09.953Z,5.90
2018-03-17T15:01:41.009Z,4.87
2018-03-17T15:04:12.302Z,6.93
2018-03-17T15:06:47.867Z,10.07
2018-03-17T15:09:18.949Z,6.03
2018-03-17T15:11:50.158Z,6.03
2018-03-17T15:14:25.265Z,5.27
2018-03-17T15:16:56.597Z,6.70
2018-03-17T15:19:34.554Z,8.57
2018-03-17T15:22:06.287Z,6.60
2018-03-17T15:24:37.657Z,6.77
2018-03-17T15:27:09.540Z,6.07
2018-03-17T15:29:41.467Z,9.93
2018-03-17T15:32:14.052Z,6.77
2018-03-17T15:34:45.386Z,8.93
2018-03-17T15:37:18.954Z,8.77
2018-03-17T15:39:52.306Z,8.90
2018-03-17T15:42:23.654Z,7.13
2018-03-17T15:44:55.014Z,7.00
2018-03-17T15:47:29.044Z,7.43
2018-03-17T15:50:01.171Z,7.68
2018-03-17T15:52:36.944Z,5.50
2018-03-17T15:55:08.655Z,5.63
2018-03-17T15:57:42.007Z,4.00
2018-03-17T16:00:14.494Z,4.53
2018-03-17T16:02:45.919Z,4.27
2018-03-17T16:05:25.703Z,7.77
2018-03-17T16:07:57.559Z,5.57
2018-03-17T16:10:37.058Z,5.50
2018-03-17T16:13:10.238Z,4.53
2018-03-17T16:15:46.043Z,5.37
2018-03-17T16:18:17.954Z,4.90
2018-03-17T16:20:47.716Z,4.70
2018-03-17T16:23:20.597Z,5.20
2018-03-17T16:25:55.397Z,5.50
2018-03-17T16:28:26.821Z,5.57
2018-03-17T16:31:01.380Z,7.25
2018-03-17T16:33:33.195Z,5.33
2018-03-17T16:36:03.566Z,5.05
2018-03-17T16:38:37.055Z,5.23
2018-03-17T16:41:11.033Z,5.83
2018-03-17T16:43:44.056Z,5.33
2018-03-17T16:46:18.612Z,5.30
2018-03-17T16:48:50.341Z,6.17
2018-03-17T16:51:20.479Z,6.47
2018-03-17T16:53:52.748Z,6.40
2018-03-17T16:56:25.186Z,6.83
2018-03-17T17:01:33.151Z,8.70
2018-03-17T17:04:11.138Z,7.87
2018-03-17T17:06:41.647Z,6.17
2018-03-17T17:09:13.552Z,5.85
2018-03-17T17:11:46.899Z,5.70
2018-03-17T17:14:18.088Z,5.53
2018-03-17T17:16:51.418Z,6.40
2018-03-17T17:22:00.649Z,5.57
2018-03-17T17:24:32.429Z,5.72
2018-03-17T17:27:04.789Z,6.53
2018-03-17T17:29:36.943Z,4.70
2018-03-17T17:32:09.645Z,7.43
2018-03-17T17:34:43.222Z,5.60
2018-03-17T17:37:17.103Z,5.30
2018-03-17T17:39:47.583Z,5.83
2018-03-17T17:42:18.434Z,5.60
2018-03-17T17:44:51.173Z,5.57
2018-03-17T17:47:22.945Z,7.07
2018-03-17T17:49:54.397Z,5.87
2018-03-17T17:52:29.235Z,6.45
2018-03-17T17:55:00.008Z,6.37
2018-03-17T17:57:31.997Z,5.57
2018-03-17T18:00:04.323Z,6.10
2018-03-17T18:02:38.665Z,5.20
2018-03-17T18:05:11.793Z,5.90
2018-03-17T18:07:45.427Z,4.63
2018-03-17T18:10:22.185Z,4.43
2018-03-17T18:12:52.599Z,4.78
2018-03-17T18:15:23.457Z,5.27
2018-03-17T18:17:58.575Z,4.65
2018-03-17T18:20:28.737Z,4.50
2018-03-17T18:23:03.317Z,4.87
2018-03-17T18:25:37.085Z,4.97
2018-03-17T18:28:08.742Z,4.60
2018-03-17T18:33:17.579Z,5.80
2018-03-17T18:35:49.499Z,5.40
2018-03-17T18:38:19.717Z,4.90
2018-03-17T18:40:53.708Z,4.77
2018-03-17T18:43:24.675Z,4.70
2018-03-17T18:45:56.781Z,4.23
2018-03-17T18:48:28.372Z,4.33
2018-03-17T18:51:01.566Z,4.75
2018-03-17T18:53:32.529Z,3.77
2018-03-17T18:56:03.176Z,5.30
2018-03-17T18:58:33.867Z,4.17
2018-03-17T19:01:05.402Z,4.10
2018-03-17T19:03:37.532Z,3.63
2018-03-17T19:06:10.251Z,5.07
2018-03-17T19:08:40.403Z,3.90
2018-03-17T19:11:12.217Z,4.20
2018-03-17T19:13:44.178Z,3.80
2018-03-17T19:16:17.178Z,3.53
2018-03-17T19:18:47.873Z,3.43
2018-03-17T19:21:17.768Z,3.60
2018-03-17T19:23:47.957Z,3.80
2018-03-17T19:26:20.300Z,3.03
2018-03-17T19:28:53.975Z,3.20
2018-03-17T19:31:27.065Z,3.17
2018-03-17T19:33:58.964Z,3.40
2018-03-17T19:36:36.552Z,5.07
2018-03-17T19:39:07.663Z,3.83
2018-03-17T19:41:40.160Z,4.17
2018-03-17T19:44:13.968Z,4.03
2018-03-17T19:46:44.591Z,4.23
2018-03-17T19:49:17.115Z,4.07
2018-03-17T19:51:51.000Z,4.22
2018-03-17T19:54:23.163Z,3.83
2018-03-17T19:56:57.029Z,4.62
2018-03-17T19:59:30.486Z,3.90
2018-03-17T20:02:01.990Z,5.00
2018-03-17T20:04:35.554Z,3.73
2018-03-17T20:07:07.426Z,5.17
2018-03-17T20:09:45.070Z,3.17
2018-03-17T20:12:15.615Z,2.87
2018-03-17T20:14:49.764Z,3.17
2018-03-17T20:17:28.225Z,7.50
2018-03-17T20:20:01.132Z,2.25
2018-03-17T20:22:31.152Z,2.70
2018-03-17T20:25:05.480Z,3.30
2018-03-17T20:27:36.819Z,5.07
2018-03-17T20:30:10.943Z,2.57
2018-03-17T20:32:43.006Z,3.33
2018-03-17T20:35:13.912Z,3.57
2018-03-17T20:37:46.282Z,4.07
2018-03-17T20:40:16.326Z,3.33
2018-03-17T20:42:50.899Z,3.75
2018-03-17T20:45:22.285Z,3.30
2018-03-17T20:47:52.995Z,2.87
2018-03-17T20:50:26.719Z,3.10
2018-03-17T20:52:57.373Z,3.50
2018-03-17T20:55:31.175Z,3.30
2018-03-17T20:58:01.286Z,3.43
2018-03-17T21:00:33.118Z,3.87
2018-03-17T21:03:07.495Z,3.47
2018-03-17T21:05:42.780Z,3.12
2018-03-17T21:08:14.013Z,3.37
2018-03-17T21:10:49.615Z,3.47
2018-03-17T21:13:21.808Z,3.27
2018-03-17T21:15:51.842Z,3.27
2018-03-17T21:18:22.973Z,3.57
2018-03-17T21:20:55.950Z,3.80
2018-03-17T21:23:27.875Z,3.60
2018-03-17T21:25:59.071Z,4.17
2018-03-17T21:28:31.257Z,5.83
2018-03-17T21:31:02.571Z,5.35
2018-03-17T21:33:34.072Z,6.73
2018-03-17T21:36:04.622Z,5.97
2018-03-17T21:38:35.571Z,6.87
2018-03-17T21:41:09.504Z,4.82
2018-03-17T21:43:43.500Z,4.47
2018-03-17T21:46:16.167Z,5.23
2018-03-17T21:48:45.974Z,5.83
2018-03-17T21:51:19.478Z,6.60
2018-03-17T21:53:50.637Z,4.30
2018-03-17T21:56:21.596Z,4.77
2018-03-17T21:58:53.490Z,4.73
2018-03-17T22:01:23.843Z,5.28
2018-03-17T22:03:54.180Z,5.45
2018-03-17T22:06:24.695Z,9.15
2018-03-17T22:08:56.411Z,7.42
2018-03-17T22:11:26.545Z,6.73
2018-03-17T22:13:57.309Z,8.67
2018-03-17T22:16:28.677Z,9.70
2018-03-17T22:18:58.837Z,5.80
2018-03-17T22:21:31.838Z,30.77
2018-03-17T22:24:04.155Z,6.73
2018-03-17T22:29:49.555Z,7.27
2018-03-17T22:32:22.056Z,7.47
2018-03-17T22:34:54.177Z,8.50
2018-03-17T22:37:26.362Z,7.03
2018-03-17T22:39:59.488Z,7.77
2018-03-17T22:42:29.346Z,6.83
2018-03-17T22:45:02.683Z,7.80
2018-03-17T22:47:35.583Z,6.75
2018-03-17T22:50:06.951Z,9.10
2018-03-17T22:52:40.915Z,8.80
2018-03-17T22:55:11.927Z,8.50
2018-03-17T22:57:43.437Z,10.37
2018-03-17T23:00:14.516Z,8.73
2018-03-17T23:02:45.686Z,10.60
2018-03-17T23:05:17.445Z,12.60
2018-03-17T23:07:50.430Z,10.77
2018-03-17T23:10:25.312Z,10.40
2018-03-17T23:12:56.128Z,10.70
2018-03-17T23:15:27.029Z,9.37
2018-03-17T23:17:59.058Z,9.93
2018-03-17T23:20:34.144Z,8.43
2018-03-17T23:23:04.120Z,9.20
2018-03-17T23:25:37.690Z,9.00
2018-03-17T23:28:12.356Z,9.20
2018-03-17T23:30:43.673Z,8.77
2018-03-17T23:33:15.321Z,8.27
2018-03-17T23:35:45.683Z,8.95
2018-03-17T23:38:18.057Z,11.67
2018-03-17T23:40:49.656Z,10.90
2018-03-17T23:43:23.480Z,10.70
2018-03-17T23:45:59.591Z,11.12
2018-03-17T23:48:31.540Z,11.30
2018-03-17T23:51:05.788Z,9.93
2018-03-17T23:53:37.223Z,10.90
2018-03-17T23:56:09.987Z,10.50
2018-03-17T23:58:43.901Z,11.02
