createdAt,value
2022-11-26T00:06:01.068Z,34.45
2022-11-26T00:16:02.824Z,36.20
2022-11-26T00:26:10.518Z,40.50
2022-11-26T00:36:30.542Z,37.22
2022-11-26T00:46:32.181Z,37.75
2022-11-26T00:56:37.842Z,39.55
2022-11-26T01:06:43.678Z,39.10
2022-11-26T01:16:48.205Z,40.13
2022-11-26T01:26:49.999Z,39.80
2022-11-26T01:36:52.644Z,41.78
2022-11-26T01:46:56.123Z,40.97
2022-11-26T01:57:07.420Z,38.53
2022-11-26T02:07:15.060Z,37.42
2022-11-26T02:17:26.991Z,35.88
2022-11-26T02:27:43.896Z,38.80
2022-11-26T02:37:59.886Z,38.63
2022-11-26T02:48:04.101Z,35.90
2022-11-26T02:58:08.459Z,35.35
2022-11-26T03:08:12.123Z,36.17
2022-11-26T03:18:14.180Z,35.70
2022-11-26T03:28:16.392Z,36.00
2022-11-26T03:38:18.032Z,34.60
2022-11-26T03:48:19.717Z,35.70
2022-11-26T03:58:22.355Z,35.40
2022-11-26T04:08:23.988Z,36.03
2022-11-26T04:18:25.599Z,32.90
2022-11-26T04:28:27.287Z,30.05
2022-11-26T04:38:31.683Z,31.90
2022-11-26T04:48:34.380Z,31.67
2022-11-26T04:58:36.030Z,33.03
2022-11-26T05:08:42.122Z,32.03
2022-11-26T05:18:43.901Z,30.75
2022-11-26T05:28:46.593Z,29.10
2022-11-26T05:38:48.441Z,29.77
2022-11-26T05:48:51.071Z,29.95
2022-11-26T05:58:52.835Z,29.33
2022-11-26T06:08:58.924Z,28.13
2022-11-26T06:19:05.185Z,29.35
2022-11-26T06:29:06.830Z,26.25
2022-11-26T06:39:10.626Z,28.98
2022-11-26T06:49:26.948Z,27.83
2022-11-26T06:59:28.862Z,28.35
2022-11-26T07:09:30.946Z,29.00
2022-11-26T07:19:35.354Z,26.88
2022-11-26T07:29:37.105Z,24.77
2022-11-26T07:39:39.793Z,29.25
2022-11-26T07:49:41.566Z,29.55
2022-11-26T07:59:43.125Z,28.75
2022-11-26T08:09:44.673Z,29.75
2022-11-26T08:19:46.434Z,31.60
2022-11-26T08:29:48.026Z,32.70
2022-11-26T08:39:50.061Z,31.63
2022-11-26T08:49:51.705Z,35.10
2022-11-26T08:59:56.113Z,34.53
2022-11-26T09:09:57.813Z,34.95
2022-11-26T09:19:59.513Z,35.30
2022-11-26T09:30:02.047Z,35.15
2022-11-26T09:40:05.310Z,35.70
2022-11-26T09:50:21.081Z,33.93
2022-11-26T10:00:31.245Z,34.22
2022-11-26T10:10:54.629Z,28.95
2022-11-26T10:21:13.698Z,30.07
2022-11-26T10:31:27.205Z,25.08
2022-11-26T10:41:35.276Z,25.38
2022-11-26T10:51:37.800Z,25.95
2022-11-26T11:01:40.554Z,25.73
2022-11-26T11:12:07.942Z,25.80
2022-11-26T11:22:32.119Z,25.58
2022-11-26T11:32:39.715Z,28.48
2022-11-26T11:42:41.516Z,25.98
2022-11-26T11:53:04.512Z,24.48
2022-11-26T12:03:44.102Z,26.13
2022-11-26T12:13:51.493Z,26.20
2022-11-26T12:24:20.773Z,25.73
2022-11-26T12:34:22.431Z,24.52
2022-11-26T12:44:38.308Z,25.17
2022-11-26T12:54:49.963Z,26.27
2022-11-26T13:04:53.579Z,20.80
2022-11-26T13:15:05.624Z,19.63
2022-11-26T13:25:46.210Z,19.15
2022-11-26T13:36:20.322Z,18.88
2022-11-26T13:46:26.430Z,18.17
2022-11-26T13:56:32.436Z,17.05
2022-11-26T14:06:35.122Z,18.88
2022-11-26T14:17:02.824Z,18.97
2022-11-26T14:27:05.855Z,22.42
2022-11-26T14:37:18.894Z,21.10
2022-11-26T14:47:22.317Z,20.77
2022-11-26T14:57:28.927Z,21.55
2022-11-26T15:07:32.248Z,23.55
2022-11-26T15:17:34.485Z,22.80
2022-11-26T15:27:48.247Z,21.88
2022-11-26T15:37:49.961Z,26.33
2022-11-26T15:47:54.492Z,26.98
2022-11-26T15:57:57.886Z,27.17
2022-11-26T16:08:04.092Z,33.67
2022-11-26T16:18:17.279Z,30.27
2022-11-26T16:28:19.323Z,34.37
2022-11-26T16:38:28.167Z,33.88
2022-11-26T16:48:35.295Z,34.67
2022-11-26T16:58:40.288Z,34.80
2022-11-26T17:08:49.164Z,34.97
2022-11-26T17:18:55.794Z,35.45
2022-11-26T17:28:57.793Z,36.15
2022-11-26T17:38:59.940Z,38.28
2022-11-26T17:49:05.181Z,40.08
2022-11-26T17:59:08.430Z,38.50
2022-11-26T18:09:10.531Z,41.87
2022-11-26T18:19:16.785Z,41.67
2022-11-26T18:29:19.592Z,38.05
2022-11-26T18:39:30.633Z,39.05
2022-11-26T18:49:34.238Z,41.25
2022-11-26T18:59:36.460Z,42.17
2022-11-26T19:09:38.886Z,41.70
2022-11-26T19:19:42.909Z,42.67
2022-11-26T19:29:53.480Z,44.35
2022-11-26T19:39:56.827Z,39.10
2022-11-26T19:49:59.862Z,38.87
2022-11-26T20:00:03.349Z,38.43
2022-11-26T20:10:06.250Z,38.65
2022-11-26T20:20:13.292Z,47.57
2022-11-26T20:30:15.701Z,44.75
2022-11-26T20:40:20.002Z,43.40
2022-11-26T20:50:24.042Z,42.42
2022-11-26T21:00:28.324Z,44.88
2022-11-26T21:10:31.832Z,46.83
2022-11-26T21:20:41.102Z,52.55
2022-11-26T21:30:49.260Z,50.65
2022-11-26T21:40:53.409Z,49.17
2022-11-26T21:50:59.157Z,49.58
2022-11-26T22:01:00.777Z,48.15
2022-11-26T22:11:17.168Z,47.83
2022-11-26T22:21:29.357Z,46.50
2022-11-26T22:31:38.145Z,51.90
2022-11-26T22:41:42.157Z,51.40
2022-11-26T22:51:43.962Z,51.33
2022-11-26T23:01:46.141Z,52.72
2022-11-26T23:11:48.896Z,50.67
2022-11-26T23:21:50.626Z,49.75
2022-11-26T23:31:52.689Z,48.22
2022-11-26T23:41:55.426Z,48.60
2022-11-26T23:51:57.151Z,45.42
