createdAt,value
2022-12-11T00:00:06.121Z,0.00
2022-12-11T00:01:06.097Z,0.00
2022-12-11T00:02:06.126Z,0.00
2022-12-11T00:03:07.570Z,0.00
2022-12-11T00:04:06.071Z,0.00
2022-12-11T00:05:06.034Z,0.00
2022-12-11T00:06:06.035Z,0.00
2022-12-11T00:07:06.055Z,0.00
2022-12-11T00:08:06.094Z,0.00
2022-12-11T00:09:06.009Z,0.00
2022-12-11T00:10:06.006Z,0.00
2022-12-11T00:11:05.968Z,0.00
2022-12-11T00:12:05.983Z,0.00
2022-12-11T00:13:05.953Z,0.00
2022-12-11T00:14:05.959Z,0.00
2022-12-11T00:15:05.949Z,0.00
2022-12-11T00:16:05.948Z,0.00
2022-12-11T00:17:06.005Z,0.00
2022-12-11T00:18:05.914Z,0.00
2022-12-11T00:19:05.879Z,0.00
2022-12-11T00:20:05.965Z,0.00
2022-12-11T00:21:05.878Z,0.00
2022-12-11T00:22:05.861Z,0.00
2022-12-11T00:23:05.867Z,0.00
2022-12-11T00:24:05.899Z,0.00
2022-12-11T00:25:05.841Z,0.00
2022-12-11T00:26:05.840Z,0.00
2022-12-11T00:27:05.840Z,0.00
2022-12-11T00:28:05.787Z,0.00
2022-12-11T00:29:05.799Z,0.00
2022-12-11T00:30:05.780Z,0.00
2022-12-11T00:31:05.802Z,0.00
2022-12-11T00:32:05.884Z,0.00
2022-12-11T00:33:05.731Z,0.00
2022-12-11T00:34:05.721Z,0.00
2022-12-11T00:35:05.703Z,0.00
2022-12-11T00:36:05.715Z,0.00
2022-12-11T00:37:05.726Z,0.00
2022-12-11T00:38:05.721Z,0.00
2022-12-11T00:39:05.676Z,0.00
2022-12-11T00:40:05.921Z,0.00
2022-12-11T00:41:05.661Z,0.00
2022-12-11T00:42:05.690Z,0.00
2022-12-11T00:43:05.663Z,0.00
2022-12-11T00:44:05.631Z,0.00
2022-12-11T00:45:05.613Z,0.00
2022-12-11T00:46:05.644Z,0.00
2022-12-11T00:47:05.628Z,0.00
2022-12-11T00:48:05.601Z,0.00
2022-12-11T00:49:05.572Z,0.00
2022-12-11T00:50:05.569Z,0.00
2022-12-11T00:51:05.555Z,0.00
2022-12-11T00:52:05.629Z,0.00
2022-12-11T00:53:05.547Z,0.00
2022-12-11T00:54:05.537Z,0.00
2022-12-11T00:55:05.645Z,0.00
2022-12-11T00:56:05.509Z,0.00
2022-12-11T00:57:05.475Z,0.00
2022-12-11T00:58:05.611Z,0.00
2022-12-11T00:59:05.475Z,0.00
2022-12-11T01:00:05.510Z,0.00
2022-12-11T01:01:05.484Z,0.00
2022-12-11T01:02:05.469Z,0.00
2022-12-11T01:03:05.474Z,0.00
2022-12-11T01:04:05.403Z,0.00
2022-12-11T01:05:05.428Z,0.00
2022-12-11T01:06:05.397Z,0.00
2022-12-11T01:07:05.372Z,0.00
2022-12-11T01:08:05.415Z,0.00
2022-12-11T01:09:05.348Z,0.00
2022-12-11T01:10:05.391Z,0.00
2022-12-11T01:11:05.337Z,0.00
2022-12-11T01:12:05.308Z,0.00
2022-12-11T01:13:05.298Z,0.00
2022-12-11T01:14:05.315Z,0.00
2022-12-11T01:15:05.308Z,0.00
2022-12-11T01:16:09.691Z,0.00
2022-12-11T01:17:05.299Z,0.00
2022-12-11T01:18:05.261Z,0.00
2022-12-11T01:19:05.240Z,0.00
2022-12-11T01:20:05.261Z,0.00
2022-12-11T01:21:05.249Z,0.00
2022-12-11T01:22:05.468Z,0.00
2022-12-11T01:23:05.190Z,0.00
2022-12-11T01:24:05.196Z,0.00
2022-12-11T01:25:05.164Z,0.00
2022-12-11T01:26:05.853Z,0.00
2022-12-11T01:27:05.190Z,0.00
2022-12-11T01:28:05.153Z,0.00
2022-12-11T01:29:05.114Z,0.00
2022-12-11T01:30:05.130Z,0.00
2022-12-11T01:31:05.149Z,0.00
2022-12-11T01:32:05.130Z,0.00
2022-12-11T01:33:05.134Z,0.00
2022-12-11T01:34:05.070Z,0.00
2022-12-11T01:35:05.062Z,0.00
2022-12-11T01:36:05.530Z,0.00
2022-12-11T01:37:05.059Z,0.00
2022-12-11T01:38:05.080Z,0.00
2022-12-11T01:39:05.041Z,0.00
2022-12-11T01:40:05.037Z,0.00
2022-12-11T01:41:08.836Z,0.00
2022-12-11T01:42:05.019Z,0.00
2022-12-11T01:43:04.982Z,0.00
2022-12-11T01:44:04.963Z,0.00
2022-12-11T01:45:05.046Z,0.00
2022-12-11T01:46:05.012Z,0.00
2022-12-11T01:47:04.960Z,0.00
2022-12-11T01:48:04.958Z,0.00
2022-12-11T01:49:04.905Z,0.00
2022-12-11T01:50:04.883Z,0.00
2022-12-11T01:51:04.910Z,0.00
2022-12-11T01:52:04.883Z,0.00
2022-12-11T01:53:05.504Z,0.00
2022-12-11T01:54:04.886Z,0.00
2022-12-11T01:55:05.173Z,0.00
2022-12-11T01:56:04.843Z,0.00
2022-12-11T01:57:04.860Z,0.00
2022-12-11T01:58:04.838Z,0.00
2022-12-11T01:59:04.803Z,0.00
2022-12-11T02:00:05.360Z,0.00
2022-12-11T02:01:04.877Z,0.00
2022-12-11T02:02:04.853Z,0.00
2022-12-11T02:03:04.769Z,0.00
2022-12-11T02:04:04.788Z,0.00
2022-12-11T02:05:04.770Z,0.00
2022-12-11T02:06:04.738Z,0.00
2022-12-11T02:07:04.704Z,0.00
2022-12-11T02:08:04.774Z,0.00
2022-12-11T02:09:04.706Z,0.00
2022-12-11T02:10:04.675Z,0.00
2022-12-11T02:11:04.686Z,0.00
2022-12-11T02:12:05.425Z,0.00
2022-12-11T02:13:04.642Z,0.00
2022-12-11T02:14:04.644Z,0.00
2022-12-11T02:15:04.649Z,0.00
2022-12-11T02:16:04.653Z,0.00
2022-12-11T02:17:04.641Z,0.00
2022-12-11T02:18:04.612Z,0.00
2022-12-11T02:19:04.575Z,0.00
2022-12-11T02:20:04.596Z,0.00
2022-12-11T02:21:04.577Z,0.00
2022-12-11T02:22:04.552Z,0.00
2022-12-11T02:23:04.580Z,0.00
2022-12-11T02:24:04.519Z,0.00
2022-12-11T02:25:04.517Z,0.00
2022-12-11T02:26:04.501Z,0.00
2022-12-11T02:27:04.550Z,0.00
2022-12-11T02:28:04.491Z,0.00
2022-12-11T02:29:05.510Z,0.00
2022-12-11T02:30:04.449Z,0.00
2022-12-11T02:31:04.511Z,0.00
2022-12-11T02:32:05.430Z,0.00
2022-12-11T02:33:04.444Z,0.00
2022-12-11T02:34:04.420Z,0.00
2022-12-11T02:35:04.629Z,0.00
2022-12-11T02:36:04.381Z,0.00
2022-12-11T02:37:04.390Z,0.00
2022-12-11T02:38:04.377Z,0.00
2022-12-11T02:39:04.394Z,0.00
2022-12-11T02:40:04.349Z,0.00
2022-12-11T02:41:04.436Z,0.00
2022-12-11T02:42:04.376Z,0.00
2022-12-11T02:43:04.337Z,0.00
2022-12-11T02:44:04.319Z,0.00
2022-12-11T02:45:04.315Z,0.00
2022-12-11T02:46:04.365Z,0.00
2022-12-11T02:47:04.290Z,0.00
2022-12-11T02:48:04.306Z,0.00
2022-12-11T02:49:04.297Z,0.00
2022-12-11T02:50:04.248Z,0.00
2022-12-11T02:51:04.559Z,0.00
2022-12-11T02:52:04.236Z,0.00
2022-12-11T02:53:04.204Z,0.00
2022-12-11T02:54:04.213Z,0.00
2022-12-11T02:55:04.204Z,0.00
2022-12-11T02:56:04.191Z,0.00
2022-12-11T02:57:04.212Z,0.00
2022-12-11T02:58:04.157Z,0.00
2022-12-11T02:59:04.142Z,0.00
2022-12-11T03:00:04.162Z,0.00
2022-12-11T03:01:04.164Z,0.00
2022-12-11T03:02:04.177Z,0.00
2022-12-11T03:03:04.122Z,0.00
2022-12-11T03:04:04.114Z,0.00
2022-12-11T03:05:04.106Z,0.00
2022-12-11T03:06:04.070Z,0.00
2022-12-11T03:07:04.124Z,0.00
2022-12-11T03:08:04.107Z,0.00
2022-12-11T03:09:04.061Z,0.00
2022-12-11T03:10:04.044Z,0.00
2022-12-11T03:11:04.024Z,0.00
2022-12-11T03:12:04.009Z,0.00
2022-12-11T03:13:04.028Z,0.00
2022-12-11T03:14:03.999Z,0.00
2022-12-11T03:15:03.985Z,0.00
2022-12-11T03:16:04.031Z,0.00
2022-12-11T03:17:03.956Z,0.00
2022-12-11T03:18:03.947Z,0.00
2022-12-11T03:19:03.926Z,0.00
2022-12-11T03:20:03.903Z,0.00
2022-12-11T03:21:03.920Z,0.00
2022-12-11T03:22:03.880Z,0.00
2022-12-11T03:23:03.890Z,0.00
2022-12-11T03:24:03.884Z,0.00
2022-12-11T03:25:03.856Z,0.00
2022-12-11T03:26:03.860Z,0.00
2022-12-11T03:27:09.529Z,0.00
2022-12-11T03:28:04.824Z,0.00
2022-12-11T03:29:03.822Z,0.00
2022-12-11T03:30:03.796Z,0.00
2022-12-11T03:31:03.841Z,0.00
2022-12-11T03:32:03.787Z,0.00
2022-12-11T03:33:03.834Z,0.00
2022-12-11T03:34:03.787Z,0.00
2022-12-11T03:35:03.767Z,0.00
2022-12-11T03:36:03.808Z,0.00
2022-12-11T03:37:03.739Z,0.00
2022-12-11T03:38:03.744Z,0.00
2022-12-11T03:39:03.708Z,0.00
2022-12-11T03:40:03.734Z,0.00
2022-12-11T03:41:03.682Z,0.00
2022-12-11T03:42:03.704Z,0.00
2022-12-11T03:43:03.670Z,0.00
2022-12-11T03:44:03.646Z,0.00
2022-12-11T03:45:03.676Z,0.00
2022-12-11T03:46:03.709Z,0.00
2022-12-11T03:47:03.628Z,0.00
2022-12-11T03:48:03.686Z,0.00
2022-12-11T03:49:03.647Z,0.00
2022-12-11T03:50:03.588Z,0.00
2022-12-11T03:51:03.580Z,0.00
2022-12-11T03:52:03.568Z,0.00
2022-12-11T03:53:13.300Z,0.00
2022-12-11T03:54:03.580Z,0.00
2022-12-11T03:55:03.548Z,0.00
2022-12-11T03:56:03.511Z,0.00
2022-12-11T03:57:03.524Z,0.00
2022-12-11T03:58:03.507Z,0.00
2022-12-11T03:59:03.526Z,0.00
2022-12-11T04:00:03.481Z,0.00
2022-12-11T04:01:03.499Z,0.00
2022-12-11T04:02:03.551Z,0.00
2022-12-11T04:03:06.954Z,0.00
2022-12-11T04:04:04.445Z,0.00
2022-12-11T04:05:03.423Z,0.00
2022-12-11T04:06:04.358Z,0.00
2022-12-11T04:07:03.421Z,0.00
2022-12-11T04:08:03.422Z,0.00
2022-12-11T04:09:03.399Z,0.00
2022-12-11T04:10:03.389Z,0.00
2022-12-11T04:11:03.369Z,0.00
2022-12-11T04:12:03.343Z,0.00
2022-12-11T04:13:03.353Z,0.00
2022-12-11T04:14:03.325Z,0.00
2022-12-11T04:15:03.392Z,0.00
2022-12-11T04:16:03.344Z,0.00
2022-12-11T04:17:03.299Z,0.00
2022-12-11T04:18:03.301Z,0.00
2022-12-11T04:19:03.274Z,0.00
2022-12-11T04:20:03.285Z,0.00
2022-12-11T04:21:04.237Z,0.00
2022-12-11T04:22:03.243Z,0.00
2022-12-11T04:23:03.230Z,0.00
2022-12-11T04:24:03.215Z,0.00
2022-12-11T04:25:03.207Z,0.00
2022-12-11T04:26:03.219Z,0.00
2022-12-11T04:27:03.215Z,0.00
2022-12-11T04:28:03.165Z,0.00
2022-12-11T04:29:03.204Z,0.00
2022-12-11T04:30:03.166Z,0.00
2022-12-11T04:31:04.138Z,0.00
2022-12-11T04:32:03.128Z,0.00
2022-12-11T04:33:03.167Z,0.00
2022-12-11T04:34:03.136Z,0.00
2022-12-11T04:35:03.117Z,0.00
2022-12-11T04:36:03.080Z,0.00
2022-12-11T04:37:03.088Z,0.00
2022-12-11T04:38:03.087Z,0.00
2022-12-11T04:39:03.087Z,0.00
2022-12-11T04:40:03.046Z,0.00
2022-12-11T04:41:03.028Z,0.00
2022-12-11T04:42:03.018Z,0.00
2022-12-11T04:43:03.007Z,0.00
2022-12-11T04:44:03.016Z,0.00
2022-12-11T04:45:02.987Z,0.00
2022-12-11T04:46:03.056Z,0.00
2022-12-11T04:47:03.003Z,0.00
2022-12-11T04:48:02.947Z,0.00
2022-12-11T04:49:02.947Z,0.00
2022-12-11T04:50:02.930Z,0.00
2022-12-11T04:51:02.942Z,0.00
2022-12-11T04:52:02.919Z,0.00
2022-12-11T04:53:02.922Z,0.00
2022-12-11T04:54:02.889Z,0.00
2022-12-11T04:55:02.880Z,0.00
2022-12-11T04:56:02.861Z,0.00
2022-12-11T04:57:02.900Z,0.00
2022-12-11T04:58:02.847Z,0.00
2022-12-11T04:59:02.843Z,0.00
2022-12-11T05:00:02.833Z,0.00
2022-12-11T05:01:02.835Z,0.00
2022-12-11T05:02:02.854Z,0.00
2022-12-11T05:03:02.869Z,0.00
2022-12-11T05:04:02.770Z,0.00
2022-12-11T05:05:02.788Z,0.00
2022-12-11T05:06:02.770Z,0.00
2022-12-11T05:07:02.803Z,0.00
2022-12-11T05:08:02.784Z,0.00
2022-12-11T05:09:02.733Z,0.00
2022-12-11T05:10:02.715Z,0.00
2022-12-11T05:11:02.705Z,0.00
2022-12-11T05:12:02.698Z,0.00
2022-12-11T05:13:02.745Z,0.00
2022-12-11T05:14:02.679Z,0.00
2022-12-11T05:15:02.688Z,0.00
2022-12-11T05:16:02.719Z,0.00
2022-12-11T05:17:02.639Z,0.00
2022-12-11T05:18:02.644Z,0.00
2022-12-11T05:19:02.661Z,0.00
2022-12-11T05:20:02.604Z,0.00
2022-12-11T05:21:02.619Z,0.00
2022-12-11T05:22:02.597Z,0.00
2022-12-11T05:23:02.623Z,0.00
2022-12-11T05:24:02.629Z,0.00
2022-12-11T05:25:02.580Z,0.00
2022-12-11T05:26:02.550Z,0.00
2022-12-11T05:27:02.554Z,0.00
2022-12-11T05:28:02.555Z,0.00
2022-12-11T05:29:02.531Z,0.00
2022-12-11T05:30:03.535Z,0.00
2022-12-11T05:31:02.570Z,0.00
2022-12-11T05:32:02.494Z,0.00
2022-12-11T05:33:02.470Z,0.00
2022-12-11T05:34:02.471Z,0.00
2022-12-11T05:35:02.449Z,0.00
2022-12-11T05:36:02.470Z,0.00
2022-12-11T05:37:02.570Z,0.00
2022-12-11T05:38:02.448Z,0.00
2022-12-11T05:39:02.407Z,0.00
2022-12-11T05:40:02.413Z,0.00
2022-12-11T05:41:02.419Z,0.00
2022-12-11T05:42:02.392Z,0.00
2022-12-11T05:43:02.368Z,0.00
2022-12-11T05:44:02.367Z,0.00
2022-12-11T05:45:02.352Z,0.00
2022-12-11T05:46:02.373Z,0.00
2022-12-11T05:47:02.359Z,0.00
2022-12-11T05:48:02.311Z,0.00
2022-12-11T05:49:02.297Z,0.00
2022-12-11T05:50:02.313Z,0.00
2022-12-11T05:51:02.272Z,0.00
2022-12-11T05:52:02.281Z,0.00
2022-12-11T05:53:02.280Z,0.00
2022-12-11T05:54:02.258Z,0.00
2022-12-11T05:55:02.241Z,0.00
2022-12-11T05:56:02.214Z,0.00
2022-12-11T05:57:02.249Z,0.00
2022-12-11T05:58:02.200Z,0.00
2022-12-11T05:59:02.196Z,0.00
2022-12-11T06:00:02.205Z,0.00
2022-12-11T06:01:02.221Z,0.00
2022-12-11T06:02:02.293Z,0.00
2022-12-11T06:03:02.287Z,0.00
2022-12-11T06:04:02.163Z,0.00
2022-12-11T06:05:03.082Z,0.00
2022-12-11T06:06:02.120Z,0.00
2022-12-11T06:07:02.122Z,0.00
2022-12-11T06:08:02.183Z,0.00
2022-12-11T06:09:02.097Z,0.00
2022-12-11T06:10:02.079Z,0.00
2022-12-11T06:11:02.154Z,0.00
2022-12-11T06:12:02.065Z,0.00
2022-12-11T06:13:02.022Z,0.00
2022-12-11T06:14:02.030Z,0.00
2022-12-11T06:15:02.057Z,0.00
2022-12-11T06:16:02.105Z,0.00
2022-12-11T06:17:02.001Z,0.00
2022-12-11T06:18:01.963Z,0.00
2022-12-11T06:19:01.965Z,0.00
2022-12-11T06:20:01.958Z,0.00
2022-12-11T06:21:01.993Z,0.00
2022-12-11T06:22:01.954Z,0.00
2022-12-11T06:23:02.101Z,0.00
2022-12-11T06:24:01.915Z,0.00
2022-12-11T06:25:01.938Z,0.00
2022-12-11T06:26:01.903Z,0.00
2022-12-11T06:27:01.909Z,0.00
2022-12-11T06:28:01.950Z,0.00
2022-12-11T06:29:01.861Z,0.00
2022-12-11T06:30:01.876Z,0.00
2022-12-11T06:31:01.826Z,0.00
2022-12-11T06:32:01.926Z,0.00
2022-12-11T06:33:01.825Z,0.00
2022-12-11T06:34:01.834Z,0.00
2022-12-11T06:35:01.794Z,0.00
2022-12-11T06:36:01.785Z,0.00
2022-12-11T06:37:01.769Z,0.00
2022-12-11T06:38:01.766Z,0.00
2022-12-11T06:39:01.751Z,0.00
2022-12-11T06:40:01.759Z,0.00
2022-12-11T06:41:01.716Z,0.00
2022-12-11T06:42:01.712Z,0.00
2022-12-11T06:43:01.757Z,0.00
2022-12-11T06:44:01.725Z,0.00
2022-12-11T06:45:01.715Z,0.00
2022-12-11T06:46:04.005Z,0.00
2022-12-11T06:47:01.648Z,0.00
2022-12-11T06:48:02.595Z,0.00
2022-12-11T06:49:01.685Z,0.00
2022-12-11T06:50:01.624Z,0.00
2022-12-11T06:51:01.646Z,0.00
2022-12-11T06:52:01.600Z,0.00
2022-12-11T06:53:01.588Z,0.00
2022-12-11T06:54:01.577Z,0.00
2022-12-11T06:55:01.576Z,0.00
2022-12-11T06:56:01.565Z,0.00
2022-12-11T06:57:01.628Z,0.00
2022-12-11T06:58:01.551Z,0.00
2022-12-11T06:59:06.956Z,0.00
2022-12-11T07:00:02.578Z,0.00
2022-12-11T07:01:01.584Z,0.00
2022-12-11T07:02:01.545Z,0.00
2022-12-11T07:03:01.480Z,0.00
2022-12-11T07:04:01.481Z,0.00
2022-12-11T07:05:01.461Z,0.00
2022-12-11T07:06:01.449Z,0.00
2022-12-11T07:07:01.459Z,0.00
2022-12-11T07:08:01.517Z,0.00
2022-12-11T07:09:01.422Z,0.00
2022-12-11T07:10:07.546Z,0.00
2022-12-11T07:11:02.401Z,0.00
2022-12-11T07:12:01.425Z,0.00
2022-12-11T07:13:01.373Z,0.00
2022-12-11T07:14:01.368Z,0.00
2022-12-11T07:15:01.549Z,0.00
2022-12-11T07:16:01.429Z,0.00
2022-12-11T07:17:01.332Z,0.00
2022-12-11T07:18:01.373Z,0.00
2022-12-11T07:19:01.334Z,0.00
2022-12-11T07:20:01.335Z,0.00
2022-12-11T07:21:01.301Z,0.00
2022-12-11T07:22:01.307Z,0.00
2022-12-11T07:23:01.264Z,0.00
2022-12-11T07:24:01.323Z,0.00
2022-12-11T07:25:01.244Z,0.00
2022-12-11T07:26:01.246Z,0.00
2022-12-11T07:27:01.245Z,0.00
2022-12-11T07:28:01.265Z,0.00
2022-12-11T07:29:01.203Z,0.00
2022-12-11T07:30:01.194Z,0.00
2022-12-11T07:31:01.214Z,0.00
2022-12-11T07:32:01.319Z,0.00
2022-12-11T07:33:01.265Z,0.00
2022-12-11T07:34:01.164Z,0.00
2022-12-11T07:35:01.183Z,0.00
2022-12-11T07:36:01.163Z,0.00
2022-12-11T07:37:01.115Z,0.00
2022-12-11T07:38:01.115Z,0.00
2022-12-11T07:39:01.097Z,0.00
2022-12-11T07:40:01.100Z,0.00
2022-12-11T07:41:01.097Z,0.00
2022-12-11T07:42:01.097Z,0.00
2022-12-11T07:43:01.220Z,0.00
2022-12-11T07:44:01.082Z,0.00
2022-12-11T07:45:01.041Z,0.00
2022-12-11T07:46:01.151Z,0.00
2022-12-11T07:47:01.045Z,0.00
2022-12-11T07:48:01.815Z,0.00
2022-12-11T07:49:00.999Z,0.00
2022-12-11T07:50:01.967Z,0.00
2022-12-11T07:51:02.427Z,0.00
2022-12-11T07:52:00.979Z,0.00
2022-12-11T07:53:00.939Z,0.00
2022-12-11T07:54:00.960Z,0.00
2022-12-11T07:55:00.921Z,0.00
2022-12-11T07:56:00.916Z,0.00
2022-12-11T07:57:00.922Z,0.00
2022-12-11T07:58:00.949Z,0.00
2022-12-11T07:59:01.837Z,0.00
2022-12-11T08:00:00.913Z,0.00
2022-12-11T08:01:00.883Z,0.00
2022-12-11T08:02:01.904Z,0.00
2022-12-11T08:03:00.831Z,0.00
2022-12-11T08:04:00.871Z,0.00
2022-12-11T08:05:00.818Z,0.00
2022-12-11T08:06:00.829Z,0.00
2022-12-11T08:07:00.821Z,0.00
2022-12-11T08:08:00.873Z,0.00
2022-12-11T08:09:00.790Z,0.00
2022-12-11T08:10:01.718Z,0.00
2022-12-11T08:11:00.761Z,0.00
2022-12-11T08:12:00.761Z,0.00
2022-12-11T08:13:00.729Z,0.00
2022-12-11T08:14:00.753Z,0.00
2022-12-11T08:15:00.735Z,0.00
2022-12-11T08:16:00.699Z,5.62
2022-12-11T08:17:00.720Z,5.62
2022-12-11T08:18:00.681Z,0.00
2022-12-11T08:19:00.875Z,0.00
2022-12-11T08:20:05.882Z,0.00
2022-12-11T08:21:00.811Z,5.62
2022-12-11T08:22:00.662Z,5.62
2022-12-11T08:23:01.590Z,5.62
2022-12-11T08:24:00.723Z,5.62
2022-12-11T08:25:00.907Z,5.62
2022-12-11T08:26:00.647Z,5.62
2022-12-11T08:27:00.827Z,5.62
2022-12-11T08:28:00.904Z,5.62
2022-12-11T08:29:02.002Z,5.62
2022-12-11T08:30:02.064Z,5.62
2022-12-11T08:31:00.649Z,5.62
2022-12-11T08:32:00.773Z,5.62
2022-12-11T08:33:00.507Z,5.62
2022-12-11T08:34:00.499Z,5.62
2022-12-11T08:35:00.664Z,5.62
2022-12-11T08:36:00.646Z,5.62
2022-12-11T08:37:00.498Z,5.62
2022-12-11T08:38:00.568Z,5.62
2022-12-11T08:39:00.846Z,5.62
2022-12-11T08:40:00.456Z,5.62
2022-12-11T08:41:00.424Z,5.62
2022-12-11T08:42:00.413Z,5.62
2022-12-11T08:43:00.830Z,5.62
2022-12-11T08:44:00.885Z,5.62
2022-12-11T08:45:00.418Z,5.62
2022-12-11T08:46:00.587Z,5.62
2022-12-11T08:47:00.376Z,5.62
2022-12-11T08:48:00.356Z,5.62
2022-12-11T08:49:00.357Z,5.62
2022-12-11T08:50:00.366Z,5.62
2022-12-11T08:51:00.316Z,5.62
2022-12-11T08:52:00.317Z,11.25
2022-12-11T08:53:00.306Z,11.25
2022-12-11T08:54:00.378Z,11.25
2022-12-11T08:55:00.429Z,11.25
2022-12-11T08:56:00.420Z,11.25
2022-12-11T08:57:00.259Z,11.25
2022-12-11T08:58:00.249Z,11.25
2022-12-11T08:59:00.237Z,11.25
2022-12-11T09:00:00.571Z,11.25
2022-12-11T09:01:00.260Z,11.25
2022-12-11T09:02:00.214Z,11.25
2022-12-11T09:03:00.180Z,11.25
2022-12-11T09:04:00.450Z,11.25
2022-12-11T09:05:00.188Z,11.25
2022-12-11T09:06:00.194Z,11.25
2022-12-11T09:07:00.152Z,11.25
2022-12-11T09:08:00.849Z,11.25
2022-12-11T09:09:00.130Z,11.25
2022-12-11T09:10:00.152Z,11.25
2022-12-11T09:11:00.888Z,11.25
2022-12-11T09:12:00.109Z,11.25
2022-12-11T09:13:00.080Z,11.25
2022-12-11T09:14:06.754Z,11.25
2022-12-11T09:15:01.056Z,16.88
2022-12-11T09:16:00.195Z,16.88
2022-12-11T09:17:00.039Z,11.25
2022-12-11T09:18:00.087Z,11.25
2022-12-11T09:19:00.030Z,16.88
2022-12-11T09:20:00.118Z,16.88
2022-12-11T09:21:00.000Z,16.88
2022-12-11T09:21:59.984Z,16.88
2022-12-11T09:22:59.959Z,16.88
2022-12-11T09:24:00.002Z,22.50
2022-12-11T09:24:59.962Z,16.88
2022-12-11T09:25:59.934Z,22.50
2022-12-11T09:27:00.032Z,22.50
2022-12-11T09:27:59.935Z,28.12
2022-12-11T09:28:59.901Z,22.50
2022-12-11T09:29:59.907Z,16.88
2022-12-11T09:30:59.942Z,16.88
2022-12-11T09:31:59.853Z,16.88
2022-12-11T09:33:00.824Z,16.88
2022-12-11T09:33:59.850Z,22.50
2022-12-11T09:34:59.866Z,28.12
2022-12-11T09:36:00.850Z,28.12
2022-12-11T09:36:59.804Z,28.12
2022-12-11T09:37:59.844Z,33.75
2022-12-11T09:38:59.789Z,33.75
2022-12-11T09:40:04.146Z,28.12
2022-12-11T09:41:00.778Z,28.12
2022-12-11T09:41:59.763Z,28.12
2022-12-11T09:42:59.757Z,22.50
2022-12-11T09:43:59.737Z,22.50
2022-12-11T09:44:59.764Z,22.50
2022-12-11T09:45:59.771Z,22.50
2022-12-11T09:46:59.704Z,22.50
2022-12-11T09:47:59.750Z,28.12
2022-12-11T09:48:59.688Z,28.12
2022-12-11T09:49:59.674Z,28.12
2022-12-11T09:50:59.667Z,33.75
2022-12-11T09:51:59.649Z,33.75
2022-12-11T09:52:59.635Z,33.75
2022-12-11T09:53:59.660Z,33.75
2022-12-11T09:54:59.615Z,33.75
2022-12-11T09:55:59.607Z,33.75
2022-12-11T09:56:59.671Z,33.75
2022-12-11T09:57:59.586Z,33.75
2022-12-11T09:58:59.575Z,33.75
2022-12-11T10:00:04.505Z,33.75
2022-12-11T10:01:00.549Z,33.75
2022-12-11T10:01:59.537Z,33.75
2022-12-11T10:02:59.605Z,33.75
2022-12-11T10:03:59.539Z,33.75
2022-12-11T10:04:59.509Z,33.75
2022-12-11T10:06:04.578Z,28.12
2022-12-11T10:06:59.489Z,28.12
2022-12-11T10:07:59.570Z,22.50
2022-12-11T10:08:59.465Z,22.50
2022-12-11T10:10:00.406Z,22.50
2022-12-11T10:10:59.489Z,22.50
2022-12-11T10:11:59.419Z,22.50
2022-12-11T10:12:59.418Z,16.88
2022-12-11T10:13:59.398Z,16.88
2022-12-11T10:14:59.674Z,16.88
2022-12-11T10:15:59.446Z,16.88
2022-12-11T10:16:59.402Z,16.88
2022-12-11T10:18:04.617Z,16.88
2022-12-11T10:19:00.355Z,11.25
2022-12-11T10:20:00.800Z,11.25
2022-12-11T10:20:59.349Z,11.25
2022-12-11T10:21:59.350Z,11.25
2022-12-11T10:22:59.385Z,11.25
2022-12-11T10:23:59.682Z,11.25
2022-12-11T10:25:14.510Z,16.88
2022-12-11T10:26:01.222Z,16.88
2022-12-11T10:26:59.266Z,16.88
2022-12-11T10:27:59.269Z,16.88
2022-12-11T10:28:59.281Z,22.50
2022-12-11T10:29:59.260Z,22.50
2022-12-11T10:30:59.308Z,22.50
2022-12-11T10:31:59.219Z,22.50
2022-12-11T10:32:59.203Z,22.50
2022-12-11T10:33:59.212Z,22.50
2022-12-11T10:34:59.197Z,22.50
2022-12-11T10:35:59.234Z,28.12
2022-12-11T10:37:00.705Z,28.12
2022-12-11T10:37:59.149Z,28.12
2022-12-11T10:38:59.168Z,28.12
2022-12-11T10:39:59.136Z,33.75
2022-12-11T10:40:59.142Z,33.75
2022-12-11T10:41:59.118Z,33.75
2022-12-11T10:42:59.089Z,33.75
2022-12-11T10:43:59.137Z,33.75
2022-12-11T10:45:00.024Z,39.38
2022-12-11T10:45:59.134Z,39.38
2022-12-11T10:46:59.044Z,45.00
2022-12-11T10:47:59.086Z,39.38
2022-12-11T10:48:59.014Z,39.38
2022-12-11T10:49:59.048Z,39.38
2022-12-11T10:50:58.994Z,39.38
2022-12-11T10:51:59.002Z,39.38
2022-12-11T10:52:58.980Z,39.38
2022-12-11T10:54:04.056Z,39.38
2022-12-11T10:55:00.009Z,33.75
2022-12-11T10:55:58.946Z,33.75
2022-12-11T10:56:59.019Z,33.75
2022-12-11T10:57:58.926Z,33.75
2022-12-11T10:58:58.913Z,33.75
2022-12-11T10:59:58.965Z,33.75
2022-12-11T11:00:58.900Z,33.75
2022-12-11T11:01:58.918Z,33.75
2022-12-11T11:02:58.939Z,33.75
2022-12-11T11:03:58.891Z,33.75
2022-12-11T11:04:58.844Z,33.75
2022-12-11T11:05:58.855Z,33.75
2022-12-11T11:06:58.830Z,28.12
2022-12-11T11:07:58.851Z,33.75
2022-12-11T11:08:58.830Z,33.75
2022-12-11T11:09:58.808Z,33.75
2022-12-11T11:10:58.803Z,33.75
2022-12-11T11:12:01.914Z,33.75
2022-12-11T11:12:59.768Z,33.75
2022-12-11T11:13:58.808Z,33.75
2022-12-11T11:14:58.736Z,33.75
2022-12-11T11:15:58.757Z,33.75
2022-12-11T11:16:58.729Z,33.75
2022-12-11T11:17:58.723Z,33.75
2022-12-11T11:18:58.694Z,33.75
2022-12-11T11:19:58.729Z,33.75
2022-12-11T11:20:58.667Z,33.75
2022-12-11T11:21:58.660Z,33.75
2022-12-11T11:22:58.661Z,33.75
2022-12-11T11:23:58.637Z,33.75
2022-12-11T11:24:58.678Z,39.38
2022-12-11T11:25:58.626Z,39.38
2022-12-11T11:27:13.083Z,45.00
2022-12-11T11:27:59.609Z,45.00
2022-12-11T11:28:58.591Z,45.00
2022-12-11T11:29:58.606Z,45.00
2022-12-11T11:30:58.696Z,39.38
2022-12-11T11:31:58.565Z,39.38
2022-12-11T11:32:58.545Z,33.75
2022-12-11T11:33:58.563Z,33.75
2022-12-11T11:34:58.545Z,33.75
2022-12-11T11:35:58.513Z,33.75
2022-12-11T11:36:59.463Z,39.38
2022-12-11T11:37:59.474Z,45.00
2022-12-11T11:38:58.574Z,50.62
2022-12-11T11:39:58.472Z,56.25
2022-12-11T11:41:04.353Z,50.62
2022-12-11T11:41:59.485Z,45.00
2022-12-11T11:42:58.441Z,39.38
2022-12-11T11:43:58.438Z,39.38
2022-12-11T11:44:58.410Z,39.38
2022-12-11T11:45:58.403Z,39.38
2022-12-11T11:46:58.515Z,39.38
2022-12-11T11:47:58.388Z,39.38
2022-12-11T11:48:58.376Z,39.38
2022-12-11T11:49:58.386Z,39.38
2022-12-11T11:50:58.343Z,33.75
2022-12-11T11:51:58.343Z,28.12
2022-12-11T11:52:58.351Z,28.12
2022-12-11T11:53:58.304Z,28.12
2022-12-11T11:54:58.315Z,28.12
2022-12-11T11:55:58.302Z,28.12
2022-12-11T11:56:59.267Z,33.75
2022-12-11T11:57:58.299Z,33.75
2022-12-11T11:58:59.209Z,39.38
2022-12-11T11:59:58.258Z,45.00
2022-12-11T12:00:58.225Z,45.00
2022-12-11T12:01:58.275Z,39.38
2022-12-11T12:02:58.270Z,33.75
2022-12-11T12:03:58.263Z,33.75
2022-12-11T12:04:58.198Z,33.75
2022-12-11T12:05:58.226Z,33.75
2022-12-11T12:06:58.159Z,33.75
2022-12-11T12:07:58.193Z,28.12
2022-12-11T12:08:58.159Z,28.12
2022-12-11T12:09:58.177Z,28.12
2022-12-11T12:10:58.151Z,28.12
2022-12-11T12:11:58.148Z,28.12
2022-12-11T12:12:58.096Z,28.12
2022-12-11T12:13:58.146Z,28.12
2022-12-11T12:14:58.077Z,28.12
2022-12-11T12:15:58.160Z,33.75
2022-12-11T12:16:58.129Z,39.38
2022-12-11T12:17:58.077Z,39.38
2022-12-11T12:18:58.047Z,45.00
2022-12-11T12:19:58.058Z,50.62
2022-12-11T12:20:58.030Z,50.62
2022-12-11T12:21:58.019Z,56.25
2022-12-11T12:22:58.002Z,56.25
2022-12-11T12:23:58.036Z,50.62
2022-12-11T12:24:57.983Z,50.62
2022-12-11T12:25:57.978Z,50.62
2022-12-11T12:26:57.950Z,56.25
2022-12-11T12:27:57.957Z,56.25
2022-12-11T12:28:57.941Z,56.25
2022-12-11T12:29:57.961Z,56.25
2022-12-11T12:30:57.899Z,56.25
2022-12-11T12:31:57.955Z,56.25
2022-12-11T12:32:57.884Z,61.88
2022-12-11T12:33:57.913Z,61.88
2022-12-11T12:34:57.892Z,61.88
2022-12-11T12:36:02.072Z,61.88
2022-12-11T12:36:58.882Z,61.88
2022-12-11T12:37:59.302Z,56.25
2022-12-11T12:38:57.828Z,56.25
2022-12-11T12:39:57.845Z,56.25
2022-12-11T12:40:59.251Z,56.25
2022-12-11T12:42:01.279Z,56.25
2022-12-11T12:42:58.791Z,56.25
2022-12-11T12:43:57.834Z,50.62
2022-12-11T12:44:58.017Z,50.62
2022-12-11T12:45:58.133Z,45.00
2022-12-11T12:46:57.742Z,39.38
2022-12-11T12:47:57.755Z,39.38
2022-12-11T12:48:57.732Z,39.38
2022-12-11T12:49:57.736Z,39.38
2022-12-11T12:50:57.693Z,39.38
2022-12-11T12:51:57.703Z,39.38
2022-12-11T12:52:57.673Z,39.38
2022-12-11T12:53:58.037Z,39.38
2022-12-11T12:54:57.651Z,39.38
2022-12-11T12:55:58.203Z,39.38
2022-12-11T12:56:57.626Z,39.38
2022-12-11T12:57:57.615Z,39.38
2022-12-11T12:58:58.483Z,45.00
2022-12-11T12:59:58.315Z,45.00
2022-12-11T13:00:57.614Z,45.00
2022-12-11T13:01:57.613Z,45.00
2022-12-11T13:02:57.597Z,45.00
2022-12-11T13:03:57.567Z,39.38
2022-12-11T13:04:57.576Z,45.00
2022-12-11T13:05:57.562Z,45.00
2022-12-11T13:06:57.527Z,39.38
2022-12-11T13:07:57.633Z,39.38
2022-12-11T13:08:57.497Z,39.38