createdAt,value
2022-08-05T00:00:48.351Z,28.01
2022-08-05T00:01:52.714Z,28.00
2022-08-05T00:02:55.079Z,27.96
2022-08-05T00:03:57.726Z,27.94
2022-08-05T00:05:00.001Z,27.90
2022-08-05T00:06:29.017Z,27.86
2022-08-05T00:08:00.765Z,27.86
2022-08-05T00:08:52.947Z,27.86
2022-08-05T00:09:55.191Z,27.84
2022-08-05T00:11:00.846Z,27.82
2022-08-05T00:12:03.929Z,27.76
2022-08-05T00:13:07.054Z,27.72
2022-08-05T00:14:20.872Z,27.72
2022-08-05T00:15:56.074Z,27.72
2022-08-05T00:16:52.497Z,27.72
2022-08-05T00:17:55.955Z,27.67
2022-08-05T00:18:58.157Z,27.68
2022-08-05T00:20:01.777Z,27.64
2022-08-05T00:21:05.361Z,27.62
2022-08-05T00:22:11.087Z,27.61
2022-08-05T00:23:13.835Z,27.53
2022-08-05T00:24:24.069Z,27.49
2022-08-05T00:25:27.544Z,27.48
2022-08-05T00:26:51.875Z,27.47
2022-08-05T00:27:55.328Z,27.46
2022-08-05T00:28:58.636Z,27.48
2022-08-05T00:30:03.218Z,27.48
2022-08-05T00:31:07.563Z,27.45
2022-08-05T00:32:15.428Z,27.45
2022-08-05T00:34:53.308Z,27.42
2022-08-05T00:34:55.989Z,27.41
2022-08-05T00:36:15.089Z,27.41
2022-08-05T00:37:26.259Z,27.39
2022-08-05T00:38:28.649Z,27.37
2022-08-05T00:39:41.345Z,27.35
2022-08-05T00:40:53.241Z,27.36
2022-08-05T00:41:55.932Z,27.33
2022-08-05T00:42:59.901Z,27.34
2022-08-05T00:44:02.566Z,27.32
2022-08-05T00:45:08.805Z,27.29
2022-08-05T00:46:14.089Z,27.26
2022-08-05T00:47:16.813Z,27.29
2022-08-05T00:48:27.557Z,27.27
2022-08-05T00:49:44.442Z,27.25
2022-08-05T00:50:53.650Z,27.23
2022-08-05T00:51:55.837Z,27.18
2022-08-05T00:52:58.226Z,27.17
2022-08-05T00:54:03.029Z,27.16
2022-08-05T00:55:06.015Z,27.14
2022-08-05T00:56:08.937Z,27.11
2022-08-05T00:57:11.234Z,27.13
2022-08-05T00:58:17.110Z,27.12
2022-08-05T00:59:21.437Z,27.10
2022-08-05T01:00:25.831Z,27.09
2022-08-05T01:01:42.685Z,27.07
2022-08-05T01:02:50.613Z,27.06
2022-08-05T01:03:52.859Z,27.04
2022-08-05T01:04:55.069Z,27.02
2022-08-05T01:05:57.790Z,27.00
2022-08-05T01:07:00.784Z,27.00
2022-08-05T01:08:40.620Z,26.99
2022-08-05T01:09:30.386Z,26.98
2022-08-05T01:10:57.988Z,26.99
2022-08-05T01:12:18.182Z,26.98
2022-08-05T01:13:58.951Z,26.96
2022-08-05T01:15:06.169Z,26.94
2022-08-05T01:17:10.879Z,26.93
2022-08-05T01:18:21.349Z,26.92
2022-08-05T01:19:46.358Z,26.91
2022-08-05T01:21:25.837Z,26.87
2022-08-05T01:23:14.942Z,26.85
2022-08-05T01:24:33.964Z,26.86
2022-08-05T01:26:09.766Z,26.84
2022-08-05T01:27:37.096Z,26.81
2022-08-05T01:29:05.423Z,26.76
2022-08-05T01:30:12.410Z,26.76
2022-08-05T01:31:44.558Z,26.75
2022-08-05T01:32:49.547Z,26.76
2022-08-05T01:34:15.204Z,26.75
2022-08-05T01:35:50.779Z,26.71
2022-08-05T01:36:53.839Z,26.69
2022-08-05T01:37:59.663Z,26.61
2022-08-05T01:39:02.832Z,26.62
2022-08-05T01:40:09.057Z,26.62
2022-08-05T01:41:15.362Z,26.60
2022-08-05T01:42:21.604Z,26.59
2022-08-05T01:43:27.043Z,26.57
2022-08-05T01:44:35.262Z,26.56
2022-08-05T01:45:43.085Z,26.53
2022-08-05T01:46:46.691Z,26.52
2022-08-05T01:47:54.402Z,26.50
2022-08-05T01:49:00.613Z,26.49
2022-08-05T01:50:29.710Z,26.49
2022-08-05T01:51:36.053Z,26.50
2022-08-05T01:52:42.943Z,26.50
2022-08-05T01:53:56.898Z,26.47
2022-08-05T01:55:05.676Z,26.46
2022-08-05T01:56:11.408Z,26.46
2022-08-05T01:58:29.819Z,26.45
2022-08-05T01:58:45.434Z,26.48
2022-08-05T01:59:56.795Z,26.48
2022-08-05T02:01:03.333Z,26.49
2022-08-05T02:02:06.916Z,26.48
2022-08-05T02:03:32.129Z,26.46
2022-08-05T02:04:38.352Z,26.43
2022-08-05T02:05:44.174Z,26.41
2022-08-05T02:06:51.015Z,26.40
2022-08-05T02:08:00.030Z,26.42
2022-08-05T02:09:04.775Z,26.43
2022-08-05T02:10:08.645Z,26.44
2022-08-05T02:11:12.829Z,26.41
2022-08-05T02:12:51.689Z,26.40
2022-08-05T02:14:02.855Z,26.41
2022-08-05T02:15:26.355Z,26.39
2022-08-05T02:16:44.720Z,26.38
2022-08-05T02:18:32.321Z,26.38
2022-08-05T02:19:36.017Z,26.38
2022-08-05T02:20:58.627Z,26.36
2022-08-05T02:22:26.597Z,26.33
2022-08-05T02:23:33.538Z,26.34
2022-08-05T02:24:39.216Z,26.32
2022-08-05T02:25:49.714Z,26.31
2022-08-05T02:27:00.395Z,26.28
2022-08-05T02:28:14.560Z,26.26
2022-08-05T02:29:24.305Z,26.22
2022-08-05T02:30:54.250Z,26.18
2022-08-05T02:31:59.397Z,26.15
2022-08-05T02:33:08.634Z,26.10
2022-08-05T02:34:15.963Z,26.06
2022-08-05T02:35:28.007Z,26.02
2022-08-05T02:36:39.252Z,25.96
2022-08-05T02:37:47.788Z,25.93
2022-08-05T02:38:57.718Z,25.89
2022-08-05T02:40:02.524Z,25.85
2022-08-05T02:41:17.187Z,25.81
2022-08-05T02:42:25.857Z,25.76
2022-08-05T02:43:30.401Z,25.73
2022-08-05T02:44:39.627Z,25.68
2022-08-05T02:45:52.623Z,25.64
2022-08-05T02:47:00.681Z,25.60
2022-08-05T02:48:11.796Z,25.57
2022-08-05T02:49:18.283Z,25.51
2022-08-05T02:50:25.121Z,25.48
2022-08-05T02:52:02.945Z,25.46
2022-08-05T02:52:51.931Z,25.41
2022-08-05T02:53:54.988Z,25.38
2022-08-05T02:55:10.933Z,25.35
2022-08-05T02:56:18.927Z,25.32
2022-08-05T02:58:09.882Z,25.29
2022-08-05T02:58:45.270Z,25.25
2022-08-05T02:59:54.561Z,25.22
2022-08-05T03:01:01.832Z,25.20
2022-08-05T03:02:04.871Z,25.15
2022-08-05T03:03:10.524Z,25.11
2022-08-05T03:04:15.780Z,25.07
2022-08-05T03:06:52.686Z,25.06
2022-08-05T03:06:56.225Z,25.01
2022-08-05T03:08:08.550Z,24.99
2022-08-05T03:09:15.918Z,24.95
2022-08-05T03:10:29.221Z,24.94
2022-08-05T03:11:55.239Z,24.91
2022-08-05T03:12:54.427Z,24.87
2022-08-05T03:14:03.238Z,24.86
2022-08-05T03:15:09.405Z,24.81
2022-08-05T03:16:11.899Z,24.80
2022-08-05T03:17:17.991Z,24.76
2022-08-05T03:18:24.639Z,24.75
2022-08-05T03:19:34.134Z,24.72
2022-08-05T03:20:39.016Z,24.68
2022-08-05T03:21:50.803Z,24.66
2022-08-05T03:22:57.184Z,24.64
2022-08-05T03:24:00.866Z,24.61
2022-08-05T03:25:32.401Z,24.59
2022-08-05T03:26:31.543Z,24.57
2022-08-05T03:27:57.957Z,24.53
2022-08-05T03:28:57.090Z,24.51
2022-08-05T03:30:08.462Z,24.48
2022-08-05T03:31:55.277Z,24.46
2022-08-05T03:32:34.942Z,24.43
2022-08-05T03:33:50.842Z,24.41
2022-08-05T03:34:53.967Z,24.36
2022-08-05T03:35:57.634Z,24.34
2022-08-05T03:37:00.845Z,24.30
2022-08-05T03:38:04.189Z,24.29
2022-08-05T03:39:08.299Z,24.27
2022-08-05T03:40:31.372Z,24.24
2022-08-05T03:41:45.162Z,24.22
2022-08-05T03:42:52.031Z,24.19
2022-08-05T03:44:09.025Z,24.17
2022-08-05T03:45:22.332Z,24.15
2022-08-05T03:46:29.841Z,24.14
2022-08-05T03:47:35.490Z,24.10
2022-08-05T03:48:45.429Z,24.09
2022-08-05T03:49:52.156Z,24.07
2022-08-05T03:52:37.398Z,24.04
2022-08-05T03:55:00.252Z,23.98
2022-08-05T03:55:51.843Z,24.01
2022-08-05T03:56:11.688Z,23.97
2022-08-05T03:57:41.993Z,23.94
2022-08-05T03:58:51.102Z,23.93
2022-08-05T04:00:00.296Z,23.91
2022-08-05T04:01:08.526Z,23.90
2022-08-05T04:02:17.415Z,23.87
2022-08-05T04:04:09.132Z,23.86
2022-08-05T04:05:09.559Z,23.83
2022-08-05T04:06:17.811Z,23.82
2022-08-05T04:07:24.731Z,23.80
2022-08-05T04:08:36.229Z,23.79
2022-08-05T04:09:53.512Z,23.77
2022-08-05T04:10:57.667Z,23.77
2022-08-05T04:12:02.583Z,23.77
2022-08-05T04:13:06.197Z,23.76
2022-08-05T04:14:09.218Z,23.75
2022-08-05T04:15:20.622Z,23.74
2022-08-05T04:16:32.457Z,23.74
2022-08-05T04:17:55.395Z,23.74
2022-08-05T04:18:58.249Z,23.74
2022-08-05T04:20:02.586Z,23.73
2022-08-05T04:21:07.268Z,23.73
2022-08-05T04:22:13.739Z,23.74
2022-08-05T04:24:04.801Z,23.73
2022-08-05T04:24:53.241Z,23.74
2022-08-05T04:26:00.641Z,23.74
2022-08-05T04:27:03.348Z,23.73
2022-08-05T04:28:11.404Z,23.71
2022-08-05T04:29:15.051Z,23.72
2022-08-05T04:30:17.352Z,23.73
2022-08-05T04:31:20.091Z,23.73
2022-08-05T04:32:30.628Z,23.73
2022-08-05T04:34:18.905Z,23.73
2022-08-05T04:34:57.758Z,23.76
2022-08-05T04:36:15.849Z,23.77
2022-08-05T04:38:01.472Z,23.79
2022-08-05T04:38:44.746Z,23.81
2022-08-05T04:39:53.383Z,23.83
2022-08-05T04:40:57.956Z,23.86
2022-08-05T04:42:01.750Z,23.88
2022-08-05T04:43:06.545Z,23.92
2022-08-05T04:44:24.482Z,23.97
2022-08-05T04:45:48.134Z,23.99
2022-08-05T04:46:51.364Z,24.03
2022-08-05T04:48:03.390Z,24.08
2022-08-05T04:49:12.434Z,24.11
2022-08-05T04:50:37.386Z,24.15
2022-08-05T04:51:40.427Z,24.20
2022-08-05T04:52:46.035Z,24.25
2022-08-05T04:53:49.245Z,24.30
2022-08-05T04:54:51.456Z,24.33
2022-08-05T04:56:15.290Z,24.38
2022-08-05T04:57:16.964Z,24.44
2022-08-05T04:58:21.650Z,24.49
2022-08-05T04:59:38.546Z,24.55
2022-08-05T05:00:41.714Z,24.61
2022-08-05T05:02:35.171Z,24.67
2022-08-05T05:03:07.958Z,24.76
2022-08-05T05:04:10.191Z,24.81
2022-08-05T05:05:26.209Z,24.87
2022-08-05T05:06:36.100Z,24.96
2022-08-05T05:07:52.870Z,25.03
2022-08-05T05:08:58.569Z,25.11
2022-08-05T05:10:06.340Z,25.21
2022-08-05T05:11:08.938Z,25.27
2022-08-05T05:12:11.658Z,25.33
2022-08-05T05:13:16.192Z,25.41
2022-08-05T05:14:19.729Z,25.48
2022-08-05T05:15:57.608Z,25.57
2022-08-05T05:16:56.210Z,25.66
2022-08-05T05:17:58.559Z,25.73
2022-08-05T05:19:18.507Z,25.79
2022-08-05T05:20:21.784Z,25.89
2022-08-05T05:21:30.399Z,25.96
2022-08-05T05:22:35.774Z,26.04
2022-08-05T05:24:04.163Z,26.12
2022-08-05T05:25:16.610Z,26.21
2022-08-05T05:26:19.529Z,26.30
2022-08-05T05:27:41.385Z,26.39
2022-08-05T05:28:47.550Z,26.47
2022-08-05T05:30:04.339Z,26.57
2022-08-05T05:31:08.803Z,26.65
2022-08-05T05:32:12.398Z,26.72
2022-08-05T05:33:17.036Z,26.81
2022-08-05T05:34:24.144Z,26.89
2022-08-05T05:35:34.456Z,26.98
2022-08-05T05:36:40.440Z,27.06
2022-08-05T05:37:59.624Z,27.18
2022-08-05T05:39:03.618Z,27.26
2022-08-05T05:40:07.365Z,27.37
2022-08-05T05:41:09.831Z,27.44
2022-08-05T05:42:14.472Z,27.54
2022-08-05T05:43:22.067Z,27.63
2022-08-05T05:44:46.011Z,27.73
2022-08-05T05:45:48.561Z,27.80
2022-08-05T05:46:53.664Z,27.89
2022-08-05T05:48:06.852Z,27.93
2022-08-05T05:49:22.949Z,28.01
2022-08-05T05:50:25.925Z,28.09
2022-08-05T05:51:28.285Z,28.17
2022-08-05T05:52:37.920Z,28.24
2022-08-05T05:53:54.622Z,28.32
2022-08-05T05:55:02.281Z,28.41
2022-08-05T05:56:09.831Z,28.50
2022-08-05T05:57:23.401Z,28.57
2022-08-05T05:58:31.475Z,28.64
2022-08-05T05:59:40.412Z,28.73
2022-08-05T06:00:45.896Z,28.83
2022-08-05T06:01:57.278Z,28.93
2022-08-05T06:03:02.508Z,29.03
2022-08-05T06:04:05.129Z,29.13
2022-08-05T06:05:10.372Z,29.23
2022-08-05T06:06:18.644Z,29.37
2022-08-05T06:07:24.985Z,29.49
2022-08-05T06:08:44.569Z,29.60
2022-08-05T06:10:01.493Z,29.72
2022-08-05T06:11:08.197Z,29.85
2022-08-05T06:12:10.390Z,29.96
2022-08-05T06:13:14.346Z,30.07
2022-08-05T06:14:16.577Z,30.19
2022-08-05T06:15:24.231Z,30.28
2022-08-05T06:16:30.386Z,30.39
2022-08-05T06:17:53.447Z,30.53
2022-08-05T06:18:56.666Z,30.65
2022-08-05T06:20:04.744Z,30.75
2022-08-05T06:21:07.962Z,30.88
2022-08-05T06:22:33.694Z,31.02
2022-08-05T06:23:43.690Z,31.09
2022-08-05T06:24:48.111Z,31.20
2022-08-05T06:26:12.495Z,31.31
2022-08-05T06:28:09.358Z,31.45
2022-08-05T06:28:38.920Z,31.58
2022-08-05T06:29:49.620Z,31.66
2022-08-05T06:31:11.100Z,31.79
2022-08-05T06:32:25.446Z,31.88
2022-08-05T06:34:02.972Z,31.97
2022-08-05T06:34:53.627Z,32.09
2022-08-05T06:36:08.056Z,32.18
2022-08-05T06:37:12.358Z,32.27
2022-08-05T06:38:15.025Z,32.35
2022-08-05T06:39:18.394Z,32.43
2022-08-05T06:40:27.884Z,32.51
2022-08-05T06:41:34.765Z,32.59
2022-08-05T06:42:42.858Z,32.68
2022-08-05T06:43:58.071Z,32.73
2022-08-05T06:45:05.549Z,32.78
2022-08-05T06:46:10.726Z,32.83
2022-08-05T06:47:30.041Z,32.88
2022-08-05T06:48:56.187Z,32.93
2022-08-05T06:50:00.480Z,32.94
2022-08-05T06:51:09.961Z,32.99
2022-08-05T06:52:37.677Z,33.01
2022-08-05T06:53:40.544Z,33.06
2022-08-05T06:54:42.788Z,33.09
2022-08-05T06:55:45.000Z,33.14
2022-08-05T06:56:54.631Z,33.16
2022-08-05T06:58:20.399Z,33.18
2022-08-05T06:59:38.836Z,33.19
2022-08-05T07:00:44.505Z,33.19
2022-08-05T07:01:46.993Z,33.21
2022-08-05T07:02:56.265Z,33.20
2022-08-05T07:03:58.555Z,33.21
2022-08-05T07:05:04.000Z,33.23
2022-08-05T07:06:19.183Z,33.24
2022-08-05T07:07:24.114Z,33.26
2022-08-05T07:08:37.947Z,33.28
2022-08-05T07:09:44.171Z,33.30
2022-08-05T07:10:53.222Z,33.32
2022-08-05T07:12:00.407Z,33.36
2022-08-05T07:13:57.211Z,33.41
2022-08-05T07:15:02.989Z,33.47
2022-08-05T07:16:39.437Z,33.56
2022-08-05T07:18:01.236Z,33.64
2022-08-05T07:19:09.551Z,33.72
2022-08-05T07:20:32.495Z,33.79
2022-08-05T07:22:00.778Z,33.88
2022-08-05T07:22:56.491Z,33.95
2022-08-05T07:23:58.991Z,34.04
2022-08-05T07:25:23.870Z,34.12
2022-08-05T07:26:31.020Z,34.23
2022-08-05T07:27:58.740Z,34.30
2022-08-05T07:28:57.761Z,34.38
2022-08-05T07:30:24.043Z,34.44
2022-08-05T07:31:54.260Z,34.49
2022-08-05T07:32:53.320Z,34.54
2022-08-05T07:33:55.851Z,34.57
2022-08-05T07:35:02.280Z,34.61
2022-08-05T07:36:24.714Z,34.64
2022-08-05T07:37:37.466Z,34.66
2022-08-05T07:38:43.255Z,34.72
2022-08-05T07:40:26.480Z,34.76
2022-08-05T07:42:08.865Z,34.81
2022-08-05T07:42:36.227Z,34.88
2022-08-05T07:43:38.695Z,34.94
2022-08-05T07:44:41.215Z,34.99
2022-08-05T07:45:57.029Z,35.04
2022-08-05T07:47:00.640Z,35.10
2022-08-05T07:48:13.508Z,35.16
2022-08-05T07:49:15.692Z,35.22
2022-08-05T07:50:17.962Z,35.26
2022-08-05T07:51:23.713Z,35.31
2022-08-05T07:52:41.704Z,35.37
2022-08-05T07:53:50.413Z,35.36
2022-08-05T07:54:54.285Z,35.38
2022-08-05T07:56:06.237Z,35.38
2022-08-05T07:57:41.944Z,35.40
2022-08-05T07:58:55.080Z,35.42
2022-08-05T08:00:01.395Z,35.45
2022-08-05T08:01:06.164Z,35.46
2022-08-05T08:02:16.523Z,35.48
2022-08-05T08:03:21.563Z,35.51
2022-08-05T08:04:38.144Z,35.56
2022-08-05T08:05:49.476Z,35.58
2022-08-05T08:06:52.069Z,35.61
2022-08-05T08:07:59.591Z,35.63
2022-08-05T08:09:02.863Z,35.61
2022-08-05T08:10:06.529Z,35.61
2022-08-05T08:11:09.277Z,35.58
2022-08-05T08:12:37.419Z,35.56
2022-08-05T08:13:49.595Z,35.47
2022-08-05T08:15:04.366Z,35.44
2022-08-05T08:16:35.376Z,35.39
2022-08-05T08:17:29.156Z,35.32
2022-08-05T08:18:32.493Z,35.27
2022-08-05T08:20:21.615Z,35.22
2022-08-05T08:21:03.134Z,35.20
2022-08-05T08:22:07.438Z,35.18
2022-08-05T08:24:02.093Z,35.16
2022-08-05T08:24:50.974Z,35.14
2022-08-05T08:26:02.481Z,35.16
2022-08-05T08:27:07.764Z,35.16
2022-08-05T08:28:18.447Z,35.16
2022-08-05T08:29:29.579Z,35.19
2022-08-05T08:30:47.748Z,35.23
2022-08-05T08:31:52.439Z,35.26
2022-08-05T08:32:54.611Z,35.30
2022-08-05T08:33:56.837Z,35.33
2022-08-05T08:34:59.278Z,35.39
2022-08-05T08:36:29.755Z,35.43
2022-08-05T08:37:27.886Z,35.48
2022-08-05T08:38:35.897Z,35.52
2022-08-05T08:39:38.459Z,35.56
2022-08-05T08:40:51.927Z,35.61
2022-08-05T08:41:59.754Z,35.66
2022-08-05T08:45:04.479Z,35.71
2022-08-05T08:45:19.918Z,35.77
2022-08-05T08:45:54.351Z,35.84
2022-08-05T08:46:56.921Z,35.91
2022-08-05T08:48:12.364Z,35.93
2022-08-05T08:50:05.964Z,35.99
2022-08-05T08:51:22.333Z,36.06
2022-08-05T08:52:14.401Z,36.12
2022-08-05T08:53:18.297Z,36.18
2022-08-05T08:54:27.286Z,36.23
2022-08-05T08:56:02.421Z,36.27
2022-08-05T08:56:53.204Z,36.32
2022-08-05T08:58:00.846Z,36.38
2022-08-05T08:59:09.793Z,36.42
2022-08-05T09:00:19.407Z,36.47
2022-08-05T09:01:21.891Z,36.52
2022-08-05T09:02:26.856Z,36.56
2022-08-05T09:03:40.380Z,36.58
2022-08-05T09:05:16.836Z,36.64
2022-08-05T09:06:11.126Z,36.66
2022-08-05T09:07:28.184Z,36.70
2022-08-05T09:08:31.514Z,36.70
2022-08-05T09:09:35.898Z,36.74
2022-08-05T09:10:46.930Z,36.74
2022-08-05T09:11:52.416Z,36.76
2022-08-05T09:12:57.184Z,36.78
2022-08-05T09:14:54.728Z,36.80
2022-08-05T09:15:30.455Z,36.82
2022-08-05T09:16:33.338Z,36.86
2022-08-05T09:17:43.057Z,36.87
2022-08-05T09:18:51.936Z,36.86
2022-08-05T09:20:05.209Z,36.86
2022-08-05T09:21:11.755Z,36.84
2022-08-05T09:22:51.892Z,36.81
2022-08-05T09:24:13.556Z,36.76
2022-08-05T09:25:24.577Z,36.74
2022-08-05T09:26:48.735Z,36.75
2022-08-05T09:28:04.149Z,36.76
2022-08-05T09:29:09.063Z,36.75
2022-08-05T09:30:16.310Z,36.75
2022-08-05T09:31:44.208Z,36.77
2022-08-05T09:32:51.687Z,36.79
2022-08-05T09:34:01.318Z,36.82
2022-08-05T09:35:26.913Z,36.83
2022-08-05T09:36:56.234Z,36.85
2022-08-05T09:38:12.808Z,36.86
2022-08-05T09:39:22.516Z,36.87
2022-08-05T09:40:52.689Z,36.88
2022-08-05T09:42:00.940Z,36.86
2022-08-05T09:43:08.483Z,36.83
2022-08-05T09:44:11.169Z,36.82
2022-08-05T09:46:04.586Z,36.79
2022-08-05T09:46:38.099Z,36.78
2022-08-05T09:47:56.552Z,36.76
2022-08-05T09:49:07.845Z,36.75
2022-08-05T09:50:38.232Z,36.76
2022-08-05T09:51:44.006Z,36.76
2022-08-05T09:52:58.078Z,36.73
2022-08-05T09:54:01.518Z,36.72
2022-08-05T09:55:58.644Z,36.71
2022-08-05T09:56:37.910Z,36.69
2022-08-05T09:57:46.072Z,36.70
2022-08-05T09:59:01.746Z,36.71
2022-08-05T10:00:16.919Z,36.69
2022-08-05T10:01:31.709Z,36.67
2022-08-05T10:02:38.401Z,36.66
2022-08-05T10:03:58.844Z,36.64
2022-08-05T10:05:08.834Z,36.63
2022-08-05T10:06:15.708Z,36.60
2022-08-05T10:07:19.990Z,36.59
2022-08-05T10:08:37.635Z,36.60
2022-08-05T10:10:14.212Z,36.58
2022-08-05T10:11:17.724Z,36.54
2022-08-05T10:12:31.712Z,36.52
2022-08-05T10:13:47.728Z,36.48
2022-08-05T10:14:54.346Z,36.45
2022-08-05T10:15:58.875Z,36.42
2022-08-05T10:17:37.444Z,36.40
2022-08-05T10:18:38.503Z,36.33
2022-08-05T10:20:03.718Z,36.32
2022-08-05T10:21:11.938Z,36.30
2022-08-05T10:22:29.850Z,36.29
2022-08-05T10:23:55.352Z,36.30
2022-08-05T10:24:58.822Z,36.30
2022-08-05T10:26:14.575Z,36.30
2022-08-05T10:27:18.150Z,36.29
2022-08-05T10:28:30.540Z,36.31
2022-08-05T10:30:41.348Z,36.30
2022-08-05T10:32:50.703Z,36.31
2022-08-05T10:32:54.505Z,36.32
2022-08-05T10:33:45.720Z,36.31
2022-08-05T10:34:55.850Z,36.34
2022-08-05T10:36:04.547Z,36.34
2022-08-05T10:37:06.841Z,36.35
2022-08-05T10:38:11.736Z,36.37
2022-08-05T10:39:24.791Z,36.37
2022-08-05T10:40:57.742Z,36.39
2022-08-05T10:42:32.597Z,36.39
2022-08-05T10:43:43.485Z,36.41
2022-08-05T10:44:47.177Z,36.42
2022-08-05T10:46:06.215Z,36.45
2022-08-05T10:47:26.897Z,36.43
2022-08-05T10:48:56.700Z,36.43
2022-08-05T10:50:20.837Z,36.41
2022-08-05T10:51:57.721Z,36.41
2022-08-05T10:53:03.334Z,36.41
2022-08-05T10:54:28.212Z,36.42
2022-08-05T10:55:32.906Z,36.41
2022-08-05T10:56:57.856Z,36.40
2022-08-05T10:58:11.203Z,36.40
2022-08-05T11:00:04.183Z,36.39
2022-08-05T11:00:55.294Z,36.39
2022-08-05T11:02:14.649Z,36.40
2022-08-05T11:03:31.312Z,36.40
2022-08-05T11:04:47.075Z,36.38
2022-08-05T11:06:15.449Z,36.38
2022-08-05T11:07:19.223Z,36.37
2022-08-05T11:08:37.918Z,36.38
2022-08-05T11:09:47.247Z,36.36
2022-08-05T11:10:50.426Z,36.36
2022-08-05T11:12:03.598Z,36.36
2022-08-05T11:13:06.971Z,36.34
2022-08-05T11:14:12.171Z,36.33
2022-08-05T11:15:23.524Z,36.31
2022-08-05T11:16:56.654Z,36.28
2022-08-05T11:18:09.654Z,36.25
2022-08-05T11:20:17.458Z,36.24
2022-08-05T11:20:52.712Z,36.23
2022-08-05T11:21:56.476Z,36.21
2022-08-05T11:23:20.541Z,36.19
2022-08-05T11:24:29.965Z,36.17
2022-08-05T11:26:04.215Z,36.17
2022-08-05T11:27:45.707Z,36.15
2022-08-05T11:28:55.093Z,36.14
2022-08-05T11:30:01.836Z,36.13
2022-08-05T11:31:06.598Z,36.10
2022-08-05T11:32:29.218Z,36.10
2022-08-05T11:33:46.206Z,36.09
2022-08-05T11:34:51.312Z,36.08
2022-08-05T11:36:07.966Z,36.09
2022-08-05T11:38:27.961Z,36.08
2022-08-05T11:38:51.006Z,36.08
2022-08-05T11:39:55.287Z,36.08
2022-08-05T11:41:34.573Z,36.08
2022-08-05T11:42:37.999Z,36.07
2022-08-05T11:44:05.732Z,36.09
2022-08-05T11:45:23.291Z,36.08
2022-08-05T11:47:10.565Z,36.10
2022-08-05T11:48:13.996Z,36.10
2022-08-05T11:49:19.229Z,36.10
2022-08-05T11:50:21.536Z,36.09
2022-08-05T11:51:44.380Z,36.08
2022-08-05T11:52:48.919Z,36.09
2022-08-05T11:53:53.491Z,36.09
2022-08-05T11:55:07.408Z,36.09
2022-08-05T11:56:14.425Z,36.09
2022-08-05T11:57:25.530Z,36.10
2022-08-05T11:58:39.933Z,36.10
2022-08-05T11:59:50.183Z,36.10
2022-08-05T12:01:20.387Z,36.11
2022-08-05T12:02:33.063Z,36.11
2022-08-05T12:03:59.711Z,36.11
2022-08-05T12:05:07.878Z,36.10
2022-08-05T12:06:12.035Z,36.11
2022-08-05T12:07:16.308Z,36.12
2022-08-05T12:08:20.399Z,36.13
2022-08-05T12:09:38.616Z,36.12
2022-08-05T12:10:50.626Z,36.13
2022-08-05T12:11:54.885Z,36.15
2022-08-05T12:13:15.985Z,36.16
2022-08-05T12:14:19.331Z,36.17
2022-08-05T12:15:38.203Z,36.17
2022-08-05T12:16:45.487Z,36.19
2022-08-05T12:18:03.429Z,36.20
2022-08-05T12:19:10.070Z,36.19
2022-08-05T12:20:34.029Z,36.16
2022-08-05T12:21:50.012Z,36.14
2022-08-05T12:22:52.180Z,36.14
2022-08-05T12:24:00.131Z,36.12
2022-08-05T12:25:07.616Z,36.12
2022-08-05T12:26:09.954Z,36.11
2022-08-05T12:27:25.399Z,36.11
2022-08-05T12:28:36.736Z,36.10
2022-08-05T12:29:39.310Z,36.08
2022-08-05T12:30:46.196Z,36.07
2022-08-05T12:31:57.472Z,36.06
2022-08-05T12:33:06.929Z,36.05
2022-08-05T12:34:16.411Z,36.03
2022-08-05T12:35:24.694Z,36.01
2022-08-05T12:36:43.181Z,36.00
2022-08-05T12:37:47.159Z,35.98
2022-08-05T12:38:51.048Z,35.97
2022-08-05T12:40:03.503Z,35.96
2022-08-05T12:41:14.757Z,35.96
2022-08-05T12:42:20.769Z,35.94
2022-08-05T12:43:23.087Z,35.94
2022-08-05T12:44:33.566Z,35.95
2022-08-05T12:45:42.670Z,35.93
2022-08-05T12:46:54.339Z,35.94
2022-08-05T12:48:17.724Z,35.93
2022-08-05T12:49:19.032Z,35.93
2022-08-05T12:50:21.606Z,35.93
2022-08-05T12:52:12.981Z,35.92
2022-08-05T12:52:59.753Z,35.91
2022-08-05T12:54:03.727Z,35.93
2022-08-05T12:55:26.576Z,35.90
2022-08-05T12:56:35.140Z,35.90
2022-08-05T12:58:38.248Z,35.88
2022-08-05T12:59:23.872Z,35.88
2022-08-05T13:02:03.203Z,35.88
2022-08-05T13:02:09.898Z,35.85
2022-08-05T13:03:14.828Z,35.83
2022-08-05T13:04:21.075Z,35.81
2022-08-05T13:05:24.808Z,35.80
2022-08-05T13:06:51.538Z,35.77
2022-08-05T13:07:59.880Z,35.76
2022-08-05T13:09:09.227Z,35.74
2022-08-05T13:10:19.639Z,35.72
2022-08-05T13:12:03.268Z,35.69
2022-08-05T13:12:57.962Z,35.66
2022-08-05T13:14:05.633Z,35.64
2022-08-05T13:15:16.566Z,35.63
2022-08-05T13:16:27.818Z,35.63
2022-08-05T13:17:41.725Z,35.60
2022-08-05T13:18:58.761Z,35.59
2022-08-05T13:20:10.014Z,35.57
2022-08-05T13:21:13.753Z,35.56
2022-08-05T13:22:28.025Z,35.54
2022-08-05T13:23:32.134Z,35.52
2022-08-05T13:24:57.632Z,35.48
2022-08-05T13:26:01.211Z,35.48
2022-08-05T13:27:03.931Z,35.47
2022-08-05T13:28:06.920Z,35.47
2022-08-05T13:29:13.194Z,35.47
2022-08-05T13:30:36.140Z,35.47
2022-08-05T13:32:04.856Z,35.49
2022-08-05T13:33:04.631Z,35.48
2022-08-05T13:34:21.797Z,35.47
2022-08-05T13:35:42.805Z,35.47
2022-08-05T13:36:45.824Z,35.46
2022-08-05T13:37:55.718Z,35.43
2022-08-05T13:38:58.119Z,35.42
2022-08-05T13:40:14.995Z,35.39
2022-08-05T13:41:19.151Z,35.39
2022-08-05T13:42:25.485Z,35.38
2022-08-05T13:43:43.373Z,35.37
2022-08-05T13:44:51.502Z,35.36
2022-08-05T13:45:53.687Z,35.35
2022-08-05T13:47:04.687Z,35.34
2022-08-05T13:48:57.409Z,35.33
2022-08-05T13:49:35.267Z,35.34
2022-08-05T13:50:37.697Z,35.34
2022-08-05T13:51:46.503Z,35.33
2022-08-05T13:52:50.031Z,35.32
2022-08-05T13:53:52.335Z,35.31
2022-08-05T13:55:01.134Z,35.31
2022-08-05T13:56:04.196Z,35.31
2022-08-05T13:57:20.741Z,35.32
2022-08-05T13:58:30.704Z,35.31
2022-08-05T13:59:33.462Z,35.32
2022-08-05T14:00:40.512Z,35.33
2022-08-05T14:01:46.488Z,35.33
2022-08-05T14:03:01.011Z,35.31
2022-08-05T14:04:22.168Z,35.30
2022-08-05T14:05:48.269Z,35.27
2022-08-05T14:07:11.872Z,35.25
2022-08-05T14:08:21.076Z,35.23
2022-08-05T14:09:30.346Z,35.22
2022-08-05T14:10:32.742Z,35.21
2022-08-05T14:12:03.976Z,35.18
2022-08-05T14:13:01.675Z,35.16
2022-08-05T14:14:04.592Z,35.15
2022-08-05T14:16:09.325Z,35.12
2022-08-05T14:16:29.609Z,35.13
2022-08-05T14:17:33.167Z,35.11
2022-08-05T14:18:38.123Z,35.11
2022-08-05T14:19:54.622Z,35.09
2022-08-05T14:20:59.083Z,35.07
2022-08-05T14:22:09.278Z,35.06
2022-08-05T14:23:14.764Z,35.05
2022-08-05T14:24:26.253Z,35.05
2022-08-05T14:25:30.047Z,35.04
2022-08-05T14:26:36.741Z,35.02
2022-08-05T14:27:47.523Z,35.01
2022-08-05T14:28:52.244Z,34.99
2022-08-05T14:29:55.004Z,35.00
2022-08-05T14:31:00.526Z,34.98
2022-08-05T14:32:15.932Z,34.97
2022-08-05T14:33:26.188Z,34.97
2022-08-05T14:34:28.421Z,34.95
2022-08-05T14:35:37.492Z,34.96
2022-08-05T14:36:52.769Z,34.94
2022-08-05T14:37:55.659Z,34.94
2022-08-05T14:38:58.019Z,34.92
2022-08-05T14:40:00.341Z,34.90
2022-08-05T14:41:06.660Z,34.92
2022-08-05T14:42:21.177Z,34.89
2022-08-05T14:44:02.298Z,34.88
2022-08-05T14:44:48.473Z,34.86
2022-08-05T14:45:50.956Z,34.85
2022-08-05T14:46:53.208Z,34.82
2022-08-05T14:48:05.224Z,34.82
2022-08-05T14:49:10.812Z,34.79
2022-08-05T14:50:18.445Z,34.77
2022-08-05T14:51:21.637Z,34.75
2022-08-05T14:52:50.434Z,34.73
2022-08-05T14:54:27.028Z,34.70
2022-08-05T14:55:09.181Z,34.68
2022-08-05T14:56:22.621Z,34.66
2022-08-05T14:57:25.135Z,34.63
2022-08-05T14:58:53.031Z,34.62
2022-08-05T14:59:55.605Z,34.61
2022-08-05T15:01:00.337Z,34.59
2022-08-05T15:02:14.983Z,34.58
2022-08-05T15:03:18.394Z,34.57
2022-08-05T15:04:22.188Z,34.54
2022-08-05T15:05:29.876Z,34.52
2022-08-05T15:06:49.753Z,34.51
2022-08-05T15:08:06.495Z,34.49
2022-08-05T15:09:15.392Z,34.45
2022-08-05T15:10:17.787Z,34.43
2022-08-05T15:11:51.556Z,34.36
2022-08-05T15:13:01.164Z,34.34
2022-08-05T15:14:06.607Z,34.31
2022-08-05T15:15:15.227Z,34.29
2022-08-05T15:16:18.288Z,34.26
2022-08-05T15:17:46.436Z,34.25
2022-08-05T15:18:43.812Z,34.20
2022-08-05T15:19:49.465Z,34.18
2022-08-05T15:20:57.482Z,34.14
2022-08-05T15:22:09.584Z,34.13
2022-08-05T15:23:12.548Z,34.10