createdAt,value
2023-08-18T00:00:30.755Z,10.10
2023-08-18T00:02:58.953Z,10.05
2023-08-18T00:05:27.027Z,9.95
2023-08-18T00:07:56.247Z,10.05
2023-08-18T00:10:25.527Z,10.20
2023-08-18T00:12:55.032Z,9.73
2023-08-18T00:15:23.422Z,10.05
2023-08-18T00:17:51.586Z,10.45
2023-08-18T00:20:19.775Z,9.73
2023-08-18T00:22:47.818Z,10.07
2023-08-18T00:25:16.019Z,10.30
2023-08-18T00:27:44.117Z,9.85
2023-08-18T00:30:16.114Z,10.32
2023-08-18T00:32:44.243Z,10.57
2023-08-18T00:35:12.444Z,10.23
2023-08-18T00:37:42.112Z,9.68
2023-08-18T00:40:11.735Z,9.60
2023-08-18T00:42:39.785Z,10.88
2023-08-18T00:45:09.098Z,9.65
2023-08-18T00:47:40.062Z,10.30
2023-08-18T00:50:11.186Z,10.05
2023-08-18T00:52:40.003Z,10.63
2023-08-18T00:55:09.350Z,10.20
2023-08-18T00:57:39.012Z,9.60
2023-08-18T01:00:08.551Z,10.20
2023-08-18T01:02:38.417Z,9.98
2023-08-18T01:05:06.927Z,10.35
2023-08-18T01:07:35.049Z,10.30
2023-08-18T01:10:03.435Z,10.10
2023-08-18T01:12:40.158Z,9.88
2023-08-18T01:15:17.205Z,10.00
2023-08-18T01:17:52.670Z,9.68
2023-08-18T01:20:21.830Z,9.45
2023-08-18T01:22:55.309Z,9.75
2023-08-18T01:25:23.638Z,9.27
2023-08-18T01:27:52.760Z,9.23
2023-08-18T01:30:21.990Z,9.50
2023-08-18T01:32:58.304Z,9.13
2023-08-18T01:35:30.277Z,9.15
2023-08-18T01:38:00.738Z,9.10
2023-08-18T01:40:31.933Z,9.13
2023-08-18T01:43:00.855Z,8.93
2023-08-18T01:45:29.667Z,9.05
2023-08-18T01:47:57.658Z,9.07
2023-08-18T01:50:25.824Z,8.73
2023-08-18T01:52:53.828Z,8.68
2023-08-18T01:55:23.345Z,8.50
2023-08-18T01:57:51.488Z,8.48
2023-08-18T02:00:20.921Z,8.07
2023-08-18T02:02:49.709Z,8.48
2023-08-18T02:05:18.049Z,8.18
2023-08-18T02:07:46.113Z,8.25
2023-08-18T02:10:14.435Z,8.57
2023-08-18T02:12:43.826Z,8.50
2023-08-18T02:15:12.365Z,8.45
2023-08-18T02:17:40.737Z,8.07
2023-08-18T02:20:10.057Z,8.20
2023-08-18T02:22:38.062Z,8.27
2023-08-18T02:25:07.048Z,7.97
2023-08-18T02:27:35.030Z,8.23
2023-08-18T02:30:05.186Z,8.65
2023-08-18T02:32:33.832Z,8.38
2023-08-18T02:35:02.959Z,8.15
2023-08-18T02:37:31.328Z,7.95
2023-08-18T02:39:59.967Z,8.13
2023-08-18T02:42:27.986Z,7.90
2023-08-18T02:44:55.985Z,7.82
2023-08-18T02:47:25.427Z,8.20
2023-08-18T02:49:54.596Z,8.88
2023-08-18T02:52:23.265Z,7.47
2023-08-18T02:54:51.626Z,7.90
2023-08-18T02:57:19.791Z,7.88
2023-08-18T02:59:48.246Z,8.18
2023-08-18T03:02:17.756Z,7.78
2023-08-18T03:04:47.616Z,7.75
2023-08-18T03:07:18.732Z,8.52
2023-08-18T03:09:48.122Z,8.13
2023-08-18T03:12:17.355Z,8.40
2023-08-18T03:14:45.829Z,8.57
2023-08-18T03:17:14.093Z,8.93
2023-08-18T03:19:42.232Z,9.15
2023-08-18T03:22:12.589Z,9.10
2023-08-18T03:24:40.723Z,9.40
2023-08-18T03:27:08.828Z,9.00
2023-08-18T03:29:37.200Z,8.35
2023-08-18T03:32:07.221Z,8.82
2023-08-18T03:34:35.813Z,10.00
2023-08-18T03:37:06.423Z,9.30
2023-08-18T03:39:36.519Z,8.77
2023-08-18T03:42:05.332Z,8.88
2023-08-18T03:44:33.522Z,8.70
2023-08-18T03:47:03.304Z,9.18
2023-08-18T03:49:31.711Z,8.85
2023-08-18T03:51:59.759Z,9.38
2023-08-18T03:54:28.085Z,9.07
2023-08-18T03:56:57.412Z,9.98
2023-08-18T03:59:25.457Z,9.50
2023-08-18T04:01:53.680Z,9.90
2023-08-18T04:04:21.993Z,9.93
2023-08-18T04:06:50.172Z,10.13
2023-08-18T04:09:18.247Z,9.57
2023-08-18T04:11:46.399Z,9.80
2023-08-18T04:14:17.664Z,9.93
2023-08-18T04:16:46.967Z,10.15
2023-08-18T04:19:15.920Z,9.95
2023-08-18T04:21:44.201Z,10.30
2023-08-18T04:24:13.799Z,10.27
2023-08-18T04:26:41.924Z,10.35
2023-08-18T04:29:10.363Z,10.40
2023-08-18T04:31:40.080Z,10.57
2023-08-18T04:34:08.828Z,10.35
2023-08-18T04:36:38.614Z,9.63
2023-08-18T04:39:06.786Z,10.93
2023-08-18T04:41:35.099Z,10.05
2023-08-18T04:44:03.214Z,9.70
2023-08-18T04:46:31.642Z,9.35
2023-08-18T04:49:01.379Z,9.68
2023-08-18T04:51:30.347Z,9.23
2023-08-18T04:53:58.905Z,9.57
2023-08-18T04:56:27.115Z,8.85
2023-08-18T04:58:55.323Z,10.32
2023-08-18T05:01:23.629Z,8.95
2023-08-18T05:03:51.869Z,9.05
2023-08-18T05:06:21.432Z,8.10
2023-08-18T05:09:03.327Z,9.00
2023-08-18T05:11:31.919Z,8.75
2023-08-18T05:13:59.993Z,8.43
2023-08-18T05:16:28.146Z,8.60
2023-08-18T05:18:56.933Z,8.07
2023-08-18T05:21:26.553Z,7.90
2023-08-18T05:23:54.630Z,8.45
2023-08-18T05:26:22.816Z,8.07
2023-08-18T05:28:50.985Z,7.45
2023-08-18T05:31:19.051Z,8.10
2023-08-18T05:33:49.605Z,7.18
2023-08-18T05:36:18.970Z,7.20
2023-08-18T05:38:48.451Z,7.40
2023-08-18T05:41:16.912Z,7.75
2023-08-18T05:43:45.002Z,7.95
2023-08-18T05:46:13.098Z,8.68
2023-08-18T05:48:41.163Z,8.15
2023-08-18T05:51:09.184Z,8.35
2023-08-18T05:53:38.084Z,8.10
2023-08-18T05:56:07.983Z,8.32
2023-08-18T05:58:36.043Z,8.52
2023-08-18T06:01:04.888Z,9.13
2023-08-18T06:03:35.660Z,8.45
2023-08-18T06:06:06.920Z,8.02
2023-08-18T06:11:39.667Z,9.00
2023-08-18T06:14:17.911Z,8.57
2023-08-18T06:16:46.116Z,8.98
2023-08-18T06:19:14.423Z,8.75
2023-08-18T06:21:42.470Z,8.25
2023-08-18T06:24:10.572Z,7.97
2023-08-18T06:26:39.947Z,8.57
2023-08-18T06:29:07.972Z,8.45
2023-08-18T06:31:36.131Z,8.07
2023-08-18T06:34:04.175Z,9.25
2023-08-18T06:36:32.693Z,8.88
2023-08-18T06:39:01.139Z,9.15
2023-08-18T06:41:29.198Z,9.10
2023-08-18T06:43:58.563Z,9.05
2023-08-18T06:46:29.778Z,9.25
2023-08-18T06:48:57.744Z,8.70
2023-08-18T06:51:25.928Z,8.80
2023-08-18T06:53:54.444Z,9.05
2023-08-18T06:56:22.613Z,9.23
2023-08-18T06:58:51.090Z,9.38
2023-08-18T07:01:20.764Z,9.07
2023-08-18T07:03:49.555Z,8.68
2023-08-18T07:06:17.672Z,9.55
2023-08-18T07:08:45.718Z,9.20
2023-08-18T07:11:14.046Z,8.93
2023-08-18T07:13:44.013Z,8.65
2023-08-18T07:16:12.170Z,8.90
2023-08-18T07:18:41.584Z,9.82
2023-08-18T07:21:09.806Z,9.50
2023-08-18T07:23:37.898Z,9.15
2023-08-18T07:26:05.973Z,8.68
2023-08-18T07:28:34.091Z,9.27
2023-08-18T07:31:04.962Z,8.98
2023-08-18T07:33:33.714Z,9.27
2023-08-18T07:36:03.325Z,8.93
2023-08-18T07:38:35.039Z,9.80
2023-08-18T07:41:03.373Z,9.25
2023-08-18T07:43:31.539Z,9.85
2023-08-18T07:45:59.840Z,9.70
2023-08-18T07:48:28.200Z,9.18
2023-08-18T07:50:56.548Z,9.60
2023-08-18T07:53:27.344Z,10.02
2023-08-18T07:55:55.438Z,8.95
2023-08-18T07:58:23.761Z,8.73
2023-08-18T08:00:52.623Z,10.07
2023-08-18T08:03:21.085Z,9.63
2023-08-18T08:05:49.524Z,9.55
2023-08-18T08:08:17.809Z,9.73
2023-08-18T08:10:47.223Z,10.00
2023-08-18T08:13:16.465Z,9.98
2023-08-18T08:15:46.985Z,9.77
2023-08-18T08:18:16.996Z,10.07
2023-08-18T08:20:45.789Z,10.65
2023-08-18T08:23:13.840Z,12.13
2023-08-18T08:25:41.969Z,11.68
2023-08-18T08:28:11.298Z,11.80
2023-08-18T08:30:46.503Z,12.45
2023-08-18T08:33:39.320Z,12.35
2023-08-18T08:36:07.746Z,13.85
2023-08-18T08:38:35.953Z,13.80
2023-08-18T08:41:04.096Z,13.73
2023-08-18T08:43:33.539Z,12.73
2023-08-18T08:46:02.303Z,13.38
2023-08-18T08:48:34.746Z,11.95
2023-08-18T08:51:07.374Z,11.48
2023-08-18T08:53:40.949Z,13.05
2023-08-18T08:56:10.446Z,13.50
2023-08-18T08:58:40.956Z,14.18
2023-08-18T09:01:09.164Z,12.27
2023-08-18T09:03:38.046Z,13.15
2023-08-18T09:06:08.206Z,13.75
2023-08-18T09:08:36.562Z,13.60
2023-08-18T09:11:04.747Z,13.43
2023-08-18T09:13:32.866Z,14.35
2023-08-18T09:16:05.312Z,14.93
2023-08-18T09:18:35.047Z,14.98
2023-08-18T09:21:05.510Z,13.88
2023-08-18T09:23:34.060Z,14.82
2023-08-18T09:26:07.879Z,14.55
2023-08-18T09:28:36.333Z,14.32
2023-08-18T09:31:05.905Z,14.02
2023-08-18T09:33:35.263Z,13.13
2023-08-18T09:36:03.797Z,16.45
2023-08-18T09:38:41.884Z,15.00
2023-08-18T09:41:10.276Z,14.80
2023-08-18T09:43:38.597Z,14.68
2023-08-18T09:48:39.188Z,13.90
2023-08-18T09:51:09.610Z,14.48
2023-08-18T09:53:40.444Z,14.98
2023-08-18T09:56:14.561Z,15.35
2023-08-18T09:58:48.528Z,15.45
2023-08-18T10:01:19.450Z,16.38
2023-08-18T10:03:49.403Z,16.05
2023-08-18T10:06:20.565Z,17.00
2023-08-18T10:08:49.995Z,16.00
2023-08-18T10:11:18.020Z,15.75
2023-08-18T10:13:46.692Z,14.25
2023-08-18T10:16:31.593Z,14.85
2023-08-18T10:19:00.113Z,15.57
2023-08-18T10:21:29.129Z,17.00
2023-08-18T10:23:57.123Z,16.80
2023-08-18T10:26:26.014Z,16.65
2023-08-18T10:28:55.716Z,14.80
2023-08-18T10:31:24.203Z,14.35
2023-08-18T10:33:56.588Z,16.17
2023-08-18T10:36:29.806Z,15.93
2023-08-18T10:38:58.072Z,15.77
2023-08-18T10:41:27.230Z,16.67
2023-08-18T10:43:57.374Z,16.95
2023-08-18T10:46:35.234Z,15.30
2023-08-18T10:49:07.313Z,16.35
2023-08-18T10:51:36.307Z,18.48
2023-08-18T10:54:04.863Z,16.17
2023-08-18T10:56:32.890Z,17.48
2023-08-18T10:59:00.875Z,17.77
2023-08-18T11:01:29.688Z,18.50
2023-08-18T11:03:58.473Z,19.17
2023-08-18T11:06:28.319Z,18.92
2023-08-18T11:08:56.598Z,18.95
2023-08-18T11:11:24.702Z,18.27
2023-08-18T11:13:54.708Z,18.35
2023-08-18T11:16:24.506Z,18.10
2023-08-18T11:18:53.164Z,18.00
2023-08-18T11:21:21.310Z,19.05
2023-08-18T11:23:51.137Z,18.48
2023-08-18T11:26:19.394Z,18.95
2023-08-18T11:28:48.002Z,18.65
2023-08-18T11:31:16.524Z,18.20
2023-08-18T11:33:44.995Z,18.80
2023-08-18T11:36:13.656Z,17.50
2023-08-18T11:38:41.887Z,17.83
2023-08-18T11:41:11.502Z,17.42
2023-08-18T11:43:39.988Z,17.85
2023-08-18T11:46:08.813Z,18.63
2023-08-18T11:48:38.316Z,18.08
2023-08-18T11:51:06.330Z,16.20
2023-08-18T11:53:36.169Z,16.23
2023-08-18T11:56:04.868Z,18.30
2023-08-18T11:58:35.859Z,16.98
2023-08-18T12:01:23.240Z,17.38
2023-08-18T12:04:12.952Z,17.55
2023-08-18T12:06:45.967Z,16.65
2023-08-18T12:09:14.135Z,16.80
2023-08-18T12:11:42.327Z,19.02
2023-08-18T12:14:12.089Z,17.17
2023-08-18T12:16:40.146Z,18.90
2023-08-18T12:19:08.290Z,18.38
2023-08-18T12:21:38.524Z,18.42
2023-08-18T12:24:08.980Z,18.58
2023-08-18T12:26:38.725Z,16.77
2023-08-18T12:29:07.090Z,17.30
2023-08-18T12:31:37.579Z,18.20
2023-08-18T12:34:06.972Z,18.98
2023-08-18T12:36:37.748Z,17.60
2023-08-18T12:39:08.128Z,17.05
2023-08-18T12:41:36.126Z,18.95
2023-08-18T12:44:06.391Z,18.27
2023-08-18T12:46:36.334Z,18.80
2023-08-18T12:49:07.060Z,19.40
2023-08-18T12:51:35.175Z,17.23
2023-08-18T12:54:03.306Z,17.77
2023-08-18T12:56:31.380Z,16.10
2023-08-18T12:58:59.464Z,17.77
2023-08-18T13:01:27.859Z,16.35
2023-08-18T13:03:57.442Z,16.95
2023-08-18T13:06:25.459Z,18.25
2023-08-18T13:08:53.492Z,18.88
2023-08-18T13:11:21.602Z,19.60
2023-08-18T13:13:49.588Z,18.00
2023-08-18T13:16:17.770Z,17.85
2023-08-18T13:18:45.845Z,17.55
2023-08-18T13:21:17.830Z,19.73
2023-08-18T13:23:46.035Z,17.27
2023-08-18T13:26:14.245Z,17.25
2023-08-18T13:28:42.344Z,19.15
2023-08-18T13:31:10.489Z,18.80
2023-08-18T13:33:38.610Z,18.75
2023-08-18T13:36:07.126Z,17.48
2023-08-18T13:38:36.517Z,17.83
2023-08-18T13:41:04.689Z,17.05
2023-08-18T13:43:32.742Z,16.75
2023-08-18T13:46:00.830Z,15.73
2023-08-18T13:48:28.960Z,16.38
2023-08-18T13:50:57.151Z,13.98
2023-08-18T13:53:27.991Z,16.25
2023-08-18T13:55:57.486Z,14.07
2023-08-18T13:58:25.596Z,14.95
2023-08-18T14:00:53.586Z,13.60
2023-08-18T14:03:21.704Z,14.57
2023-08-18T14:05:49.757Z,16.77
2023-08-18T14:08:17.753Z,15.65
2023-08-18T14:10:45.799Z,15.07
2023-08-18T14:13:15.255Z,15.18
2023-08-18T14:15:43.778Z,16.52
2023-08-18T14:18:13.738Z,15.75
2023-08-18T14:20:41.774Z,17.67
2023-08-18T14:23:09.931Z,17.85
2023-08-18T14:25:40.140Z,16.95
2023-08-18T14:28:08.405Z,15.30
2023-08-18T14:30:38.027Z,15.25
2023-08-18T14:33:06.367Z,13.45
2023-08-18T14:35:36.844Z,13.82
2023-08-18T14:38:05.566Z,14.40
2023-08-18T14:40:33.664Z,15.30
2023-08-18T14:43:15.243Z,16.02
2023-08-18T14:45:46.651Z,15.50
2023-08-18T14:48:14.860Z,12.82
2023-08-18T14:50:43.406Z,13.55
2023-08-18T14:53:12.831Z,14.45
2023-08-18T14:55:41.106Z,13.57
2023-08-18T14:58:09.112Z,14.32
2023-08-18T15:00:38.261Z,14.93
2023-08-18T15:03:08.015Z,17.05
2023-08-18T15:05:36.176Z,17.30
2023-08-18T15:08:04.992Z,15.13
2023-08-18T15:10:33.003Z,17.88
2023-08-18T15:13:01.034Z,17.50
2023-08-18T15:15:29.075Z,16.33
2023-08-18T15:17:57.052Z,17.27
2023-08-18T15:20:26.528Z,18.30
2023-08-18T15:22:54.497Z,17.77
2023-08-18T15:25:23.086Z,16.50
2023-08-18T15:27:51.104Z,17.73
2023-08-18T15:30:19.244Z,18.70
2023-08-18T15:32:47.267Z,18.95
2023-08-18T15:35:15.688Z,19.58
2023-08-18T15:37:45.050Z,16.50
2023-08-18T15:40:13.482Z,17.30
2023-08-18T15:42:41.495Z,16.52
2023-08-18T15:45:10.427Z,16.73
2023-08-18T15:47:39.655Z,18.08
2023-08-18T15:50:08.196Z,16.45
2023-08-18T15:52:36.297Z,17.20
2023-08-18T15:55:06.301Z,14.88
2023-08-18T15:57:34.492Z,18.08
2023-08-18T16:00:04.429Z,18.80
2023-08-18T16:02:32.741Z,18.60
2023-08-18T16:05:00.881Z,16.73
2023-08-18T16:07:29.253Z,15.80
2023-08-18T16:10:01.426Z,17.15
2023-08-18T16:12:30.762Z,16.33
2023-08-18T16:15:27.560Z,16.40
2023-08-18T16:17:46.896Z,14.57
2023-08-18T16:20:15.369Z,17.10
2023-08-18T16:22:43.780Z,16.20
2023-08-18T16:25:13.025Z,17.23
2023-08-18T16:27:42.421Z,15.75
2023-08-18T16:30:11.283Z,16.38
2023-08-18T16:32:39.563Z,15.15
2023-08-18T16:35:08.360Z,17.83
2023-08-18T16:37:36.815Z,17.17
2023-08-18T16:40:05.333Z,15.95
2023-08-18T16:42:33.493Z,15.50
2023-08-18T16:45:02.886Z,15.60
2023-08-18T16:47:31.093Z,14.88
2023-08-18T16:49:59.335Z,16.02
2023-08-18T16:52:27.440Z,17.58
2023-08-18T16:54:55.625Z,15.05
2023-08-18T16:57:23.577Z,15.23
2023-08-18T16:59:51.577Z,16.92
2023-08-18T17:02:21.024Z,16.67
2023-08-18T17:04:49.119Z,16.38
2023-08-18T17:07:17.173Z,18.88
2023-08-18T17:09:47.271Z,19.33
2023-08-18T17:12:15.330Z,18.92
2023-08-18T17:14:43.312Z,20.40
2023-08-18T17:17:12.449Z,18.70
2023-08-18T17:19:41.816Z,19.98
2023-08-18T17:22:09.779Z,19.42
2023-08-18T17:24:37.790Z,20.45
2023-08-18T17:27:08.643Z,19.33
2023-08-18T17:29:37.538Z,17.42
2023-08-18T17:32:06.422Z,19.70
2023-08-18T17:34:34.673Z,19.30
2023-08-18T17:37:04.598Z,19.30
2023-08-18T17:39:32.638Z,18.05
2023-08-18T17:42:02.172Z,18.85
2023-08-18T17:44:30.366Z,16.15
2023-08-18T17:46:59.210Z,16.27
2023-08-18T17:49:27.214Z,15.32
2023-08-18T17:51:55.290Z,17.65
2023-08-18T17:54:24.797Z,18.05
2023-08-18T17:56:53.004Z,18.13
2023-08-18T17:59:21.121Z,18.23
2023-08-18T18:01:51.503Z,17.52
2023-08-18T18:04:19.850Z,17.42
2023-08-18T18:07:12.072Z,17.88
2023-08-18T18:09:47.988Z,17.25
2023-08-18T18:12:18.905Z,18.25
2023-08-18T18:14:49.833Z,18.20
2023-08-18T18:17:21.122Z,19.02
2023-08-18T18:19:50.893Z,17.65
2023-08-18T18:22:20.883Z,19.10
2023-08-18T18:25:13.452Z,18.77
2023-08-18T18:27:44.967Z,16.90
2023-08-18T18:30:14.727Z,17.23
2023-08-18T18:32:42.990Z,17.38
2023-08-18T18:35:12.579Z,17.35
2023-08-18T18:37:41.673Z,17.83
2023-08-18T18:40:23.770Z,17.60
2023-08-18T18:42:52.524Z,17.88
2023-08-18T18:45:23.435Z,18.58
2023-08-18T18:47:51.441Z,16.33
2023-08-18T18:50:41.778Z,16.80
2023-08-18T18:53:13.353Z,18.40
2023-08-18T18:55:47.780Z,19.02
2023-08-18T18:58:38.790Z,18.45
2023-08-18T19:01:08.965Z,16.73
2023-08-18T19:03:40.033Z,15.55
2023-08-18T19:06:30.889Z,16.52
2023-08-18T19:08:58.958Z,15.05
2023-08-18T19:11:51.888Z,16.80
2023-08-18T19:14:23.203Z,17.60
2023-08-18T19:16:52.596Z,16.42
2023-08-18T19:19:22.785Z,17.77
2023-08-18T19:21:51.417Z,17.10
2023-08-18T19:24:20.017Z,17.33
2023-08-18T19:26:58.493Z,17.67
2023-08-18T19:29:27.273Z,17.20
2023-08-18T19:32:05.849Z,18.10
2023-08-18T19:34:35.590Z,16.25
2023-08-18T19:37:05.047Z,18.05
2023-08-18T19:39:33.947Z,16.80
2023-08-18T19:42:05.538Z,17.23
2023-08-18T19:44:35.046Z,17.30
2023-08-18T19:47:04.583Z,17.90
2023-08-18T19:49:35.897Z,19.02
2023-08-18T19:52:04.735Z,17.42
2023-08-18T19:54:36.571Z,18.15
2023-08-18T19:57:28.308Z,17.85
2023-08-18T20:00:03.022Z,18.92
2023-08-18T20:02:33.121Z,17.95
2023-08-18T20:05:02.002Z,18.02
2023-08-18T20:07:34.423Z,19.25
2023-08-18T20:10:06.440Z,19.90
2023-08-18T20:12:39.000Z,19.73
2023-08-18T20:15:09.544Z,19.55
2023-08-18T20:17:45.656Z,19.45
2023-08-18T20:20:16.687Z,20.33
2023-08-18T20:22:47.619Z,20.58
2023-08-18T20:25:25.742Z,21.02
2023-08-18T20:27:57.105Z,20.30
2023-08-18T20:30:33.396Z,21.05
2023-08-18T20:33:01.698Z,19.85
2023-08-18T20:35:35.639Z,20.00
2023-08-18T20:38:27.544Z,19.33
2023-08-18T20:41:02.634Z,19.48
2023-08-18T20:43:37.963Z,19.20
2023-08-18T20:46:06.595Z,21.05
2023-08-18T20:48:37.612Z,21.10
2023-08-18T20:51:26.720Z,20.55
2023-08-18T20:53:55.159Z,22.05
2023-08-18T20:56:25.840Z,21.40
2023-08-18T20:59:00.309Z,21.50
2023-08-18T21:01:30.992Z,22.10
2023-08-18T21:04:19.731Z,20.98
2023-08-18T21:07:28.390Z,22.52
2023-08-18T21:10:38.224Z,22.27
2023-08-18T21:13:07.864Z,22.45
2023-08-18T21:15:38.838Z,21.73
2023-08-18T21:18:09.333Z,21.65
2023-08-18T21:20:39.174Z,21.35
2023-08-18T21:23:30.222Z,20.48
2023-08-18T21:25:59.114Z,21.30
2023-08-18T21:28:29.534Z,21.83
2023-08-18T21:31:21.231Z,21.27
2023-08-18T21:33:49.428Z,22.42
2023-08-18T21:36:25.627Z,20.80
2023-08-18T21:38:54.413Z,21.42
2023-08-18T21:41:24.292Z,22.23
2023-08-18T21:43:56.347Z,21.65
2023-08-18T21:46:48.343Z,21.65
2023-08-18T21:49:19.120Z,21.13
2023-08-18T21:51:50.656Z,22.88
2023-08-18T21:54:22.290Z,21.50
2023-08-18T21:57:14.686Z,22.77
2023-08-18T21:59:45.023Z,22.98
2023-08-18T22:05:02.675Z,23.17
2023-08-18T22:07:36.074Z,22.92
2023-08-18T22:10:06.260Z,23.30
2023-08-18T22:12:37.666Z,23.48
2023-08-18T22:15:15.427Z,24.17
2023-08-18T22:17:50.633Z,24.90
2023-08-18T22:20:24.751Z,24.13
2023-08-18T22:22:55.544Z,23.17
2023-08-18T22:25:26.244Z,24.40
2023-08-18T22:27:57.074Z,25.10
2023-08-18T22:30:27.475Z,24.13
2023-08-18T22:33:13.696Z,24.58
2023-08-18T22:35:42.348Z,23.98
2023-08-18T22:38:14.400Z,23.67
2023-08-18T22:40:45.741Z,24.05
2023-08-18T22:43:18.284Z,24.15
2023-08-18T22:45:49.365Z,23.70
2023-08-18T22:48:25.739Z,23.52
2023-08-18T22:50:54.369Z,23.10
2023-08-18T22:53:23.831Z,24.48
2023-08-18T22:55:55.946Z,23.95
2023-08-18T22:58:45.282Z,22.80
2023-08-18T23:01:14.297Z,24.20
2023-08-18T23:03:44.149Z,25.42
2023-08-18T23:06:32.357Z,24.58
2023-08-18T23:09:27.583Z,25.88
2023-08-18T23:11:56.570Z,24.45
2023-08-18T23:14:27.621Z,25.75
2023-08-18T23:17:17.478Z,25.65
2023-08-18T23:19:48.917Z,25.25
2023-08-18T23:22:19.815Z,25.23
2023-08-18T23:25:08.610Z,25.52
2023-08-18T23:27:42.458Z,24.88
2023-08-18T23:30:11.310Z,25.45
2023-08-18T23:32:42.970Z,25.42
2023-08-18T23:35:14.083Z,25.33
2023-08-18T23:38:03.219Z,26.13
2023-08-18T23:40:32.345Z,26.00
2023-08-18T23:43:01.483Z,25.95
2023-08-18T23:45:32.777Z,26.40
2023-08-18T23:48:00.824Z,25.50
2023-08-18T23:50:51.849Z,26.42
2023-08-18T23:53:28.862Z,25.65
2023-08-18T23:56:06.082Z,26.48
2023-08-18T23:58:34.530Z,26.88
