createdAt,value
2018-11-14T00:00:28.106Z,98917.66
2018-11-14T00:02:58.047Z,98915.47
2018-11-14T00:05:27.112Z,98919.84
2018-11-14T00:07:56.176Z,98919.20
2018-11-14T00:10:25.355Z,98919.80
2018-11-14T00:12:54.519Z,98925.19
2018-11-14T00:15:24.672Z,98921.21
2018-11-14T00:17:53.948Z,98924.69
2018-11-14T00:20:23.001Z,98926.61
2018-11-14T00:22:52.178Z,98935.86
2018-11-14T00:25:21.257Z,98927.00
2018-11-14T00:27:50.360Z,98930.83
2018-11-14T00:30:20.649Z,98932.42
2018-11-14T00:32:49.765Z,98939.08
2018-11-14T00:35:18.962Z,98937.86
2018-11-14T00:37:48.221Z,98942.34
2018-11-14T00:40:18.060Z,98942.22
2018-11-14T00:42:47.569Z,98947.23
2018-11-14T00:45:18.013Z,98945.86
2018-11-14T00:47:47.903Z,98951.91
2018-11-14T00:50:17.629Z,98945.02
2018-11-14T00:52:46.866Z,98942.71
2018-11-14T00:55:17.306Z,98946.97
2018-11-14T00:57:47.563Z,98947.64
2018-11-14T01:00:18.363Z,98947.59
2018-11-14T01:02:47.581Z,98948.55
2018-11-14T01:05:17.255Z,98944.17
2018-11-14T01:07:46.306Z,98950.61
2018-11-14T01:10:16.737Z,98951.80
2018-11-14T01:12:46.577Z,98949.16
2018-11-14T01:15:18.383Z,98959.94
2018-11-14T01:17:47.471Z,98962.99
2018-11-14T01:20:18.418Z,98962.83
2018-11-14T01:22:47.804Z,98960.64
2018-11-14T01:25:17.569Z,98955.36
2018-11-14T01:27:46.774Z,98958.78
2018-11-14T01:30:21.771Z,98959.03
2018-11-14T01:32:51.191Z,98962.99
2018-11-14T01:35:20.526Z,98955.98
2018-11-14T01:37:49.559Z,98959.03
2018-11-14T01:40:24.312Z,98953.66
2018-11-14T01:42:54.666Z,98961.80
2018-11-14T01:45:23.865Z,98954.16
2018-11-14T01:47:52.981Z,98950.89
2018-11-14T01:50:22.089Z,98951.27
2018-11-14T01:52:51.090Z,98952.92
2018-11-14T01:55:20.854Z,98949.98
2018-11-14T01:57:49.945Z,98958.00
2018-11-14T02:00:21.490Z,98953.33
2018-11-14T02:02:50.560Z,98957.70
2018-11-14T02:05:19.672Z,98956.80
2018-11-14T02:07:48.776Z,98957.91
2018-11-14T02:10:18.985Z,98960.64
2018-11-14T02:12:48.110Z,98958.58
2018-11-14T02:15:19.469Z,98956.02
2018-11-14T02:17:48.531Z,98958.87
2018-11-14T02:20:17.605Z,98948.38
2018-11-14T02:22:46.948Z,98954.45
2018-11-14T02:25:16.393Z,98953.70
2018-11-14T02:27:45.458Z,98956.18
2018-11-14T02:30:17.324Z,98949.08
2018-11-14T02:32:46.390Z,98946.39
2018-11-14T02:35:15.545Z,98943.67
2018-11-14T02:37:45.029Z,98949.98
2018-11-14T02:40:16.390Z,98948.66
2018-11-14T02:42:45.481Z,98944.61
2018-11-14T02:45:14.938Z,98944.29
2018-11-14T02:47:44.179Z,98954.16
2018-11-14T02:50:14.905Z,98949.90
2018-11-14T02:52:43.987Z,98952.22
2018-11-14T02:55:14.341Z,98951.39
2018-11-14T02:57:43.921Z,98954.91
2018-11-14T03:00:21.842Z,98955.98
2018-11-14T03:02:50.984Z,98963.36
2018-11-14T03:05:20.121Z,98966.38
2018-11-14T03:07:49.182Z,98972.78
2018-11-14T03:10:20.250Z,98970.92
2018-11-14T03:12:49.411Z,98966.55
2018-11-14T03:15:19.967Z,98966.91
2018-11-14T03:17:49.110Z,98971.04
2018-11-14T03:20:20.232Z,98973.34
2018-11-14T03:22:49.291Z,98981.69
2018-11-14T03:25:18.390Z,98978.13
2018-11-14T03:27:47.504Z,98977.38
2018-11-14T03:30:17.651Z,98973.91
2018-11-14T03:32:46.719Z,98973.00
2018-11-14T03:35:15.827Z,98980.42
2018-11-14T03:37:44.860Z,98977.69
2018-11-14T03:40:15.231Z,98977.31
2018-11-14T03:42:44.490Z,98974.55
2018-11-14T03:45:14.301Z,98973.58
2018-11-14T03:47:43.361Z,98978.41
2018-11-14T03:50:12.568Z,98980.03
2018-11-14T03:52:41.592Z,98984.81
2018-11-14T03:55:10.702Z,98976.44
2018-11-14T03:57:39.717Z,98988.73
2018-11-14T04:00:12.317Z,98982.02
2018-11-14T04:02:41.818Z,98984.13
2018-11-14T04:05:10.926Z,98997.00
2018-11-14T04:07:40.717Z,98994.81
2018-11-14T04:10:11.337Z,98998.66
2018-11-14T04:12:40.866Z,98998.01
2018-11-14T04:15:11.390Z,99002.34
2018-11-14T04:17:40.455Z,99004.81
2018-11-14T04:20:12.751Z,99010.80
2018-11-14T04:22:41.986Z,99020.24
2018-11-14T04:25:13.716Z,99019.22
2018-11-14T04:27:43.625Z,99014.42
2018-11-14T04:30:14.681Z,99013.19
2018-11-14T04:32:44.053Z,99008.36
2018-11-14T04:35:14.131Z,99011.22
2018-11-14T04:37:43.130Z,99007.80
2018-11-14T04:40:14.945Z,99000.32
2018-11-14T04:42:44.063Z,98998.28
2018-11-14T04:45:16.537Z,98994.78
2018-11-14T04:47:45.611Z,98997.45
2018-11-14T04:50:17.326Z,99000.92
2018-11-14T04:52:47.198Z,99005.94
2018-11-14T04:55:17.199Z,99009.11
2018-11-14T04:57:46.487Z,99009.91
2018-11-14T05:00:16.435Z,99000.47
2018-11-14T05:02:46.134Z,99004.92
2018-11-14T05:05:16.467Z,99001.34
2018-11-14T05:07:45.575Z,99007.27
2018-11-14T05:10:18.154Z,99014.92
2018-11-14T05:12:47.565Z,99014.54
2018-11-14T05:15:18.074Z,99016.09
2018-11-14T05:17:47.577Z,99020.28
2018-11-14T05:20:17.817Z,99015.41
2018-11-14T05:22:47.266Z,99021.55
2018-11-14T05:25:16.730Z,99021.38
2018-11-14T05:27:45.890Z,99019.64
2018-11-14T05:30:16.213Z,99021.45
2018-11-14T05:32:46.374Z,99018.58
2018-11-14T05:35:15.891Z,99024.77
2018-11-14T05:37:45.265Z,99025.84
2018-11-14T05:40:16.796Z,99029.98
2018-11-14T05:42:46.558Z,99040.23
2018-11-14T05:45:19.434Z,99042.77
2018-11-14T05:47:48.531Z,99038.40
2018-11-14T05:50:18.730Z,99041.00
2018-11-14T05:52:47.812Z,99046.66
2018-11-14T05:55:17.147Z,99044.92
2018-11-14T05:57:46.255Z,99045.00
2018-11-14T06:00:23.013Z,99046.84
2018-11-14T06:02:52.116Z,99054.83
2018-11-14T06:05:21.191Z,99055.97
2018-11-14T06:07:50.180Z,99057.29
2018-11-14T06:10:19.212Z,99060.77
2018-11-14T06:12:48.293Z,99065.63
2018-11-14T06:15:18.395Z,99067.40
2018-11-14T06:17:47.849Z,99061.88
2018-11-14T06:20:19.046Z,99062.57
2018-11-14T06:22:48.882Z,99072.12
2018-11-14T06:25:27.428Z,99066.45
2018-11-14T06:27:57.186Z,99071.70
2018-11-14T06:30:26.578Z,99076.77
2018-11-14T06:32:56.020Z,99076.22
2018-11-14T06:35:25.227Z,99069.77
2018-11-14T06:37:54.572Z,99080.14
2018-11-14T06:40:23.665Z,99081.47
2018-11-14T06:42:52.704Z,99085.42
2018-11-14T06:45:23.792Z,99078.89
2018-11-14T06:47:54.061Z,99078.09
2018-11-14T06:50:23.272Z,99085.91
2018-11-14T06:52:53.689Z,99079.20
2018-11-14T06:55:22.947Z,99089.16
2018-11-14T06:57:51.989Z,99084.48
2018-11-14T07:00:25.685Z,99081.91
2018-11-14T07:02:55.409Z,99084.23
2018-11-14T07:05:24.458Z,99084.52
2018-11-14T07:07:53.506Z,99085.58
2018-11-14T07:10:23.809Z,99084.27
2018-11-14T07:12:52.925Z,99083.66
2018-11-14T07:15:23.460Z,99094.64
2018-11-14T07:17:52.804Z,99096.08
2018-11-14T07:20:27.198Z,99092.98
2018-11-14T07:22:56.368Z,99095.59
2018-11-14T07:25:25.483Z,99098.86
2018-11-14T07:27:54.534Z,99089.13
2018-11-14T07:30:24.746Z,99093.50
2018-11-14T07:32:55.201Z,99093.28
2018-11-14T07:35:24.329Z,99102.58
2018-11-14T07:39:01.575Z,99098.62
2018-11-14T07:41:33.824Z,99090.49
2018-11-14T07:44:02.974Z,99096.14
2018-11-14T07:46:32.970Z,99088.91
2018-11-14T07:49:02.287Z,99093.22
2018-11-14T07:51:31.469Z,99087.03
2018-11-14T07:54:00.536Z,99095.56
2018-11-14T07:56:29.607Z,99103.48
2018-11-14T07:58:58.614Z,99107.61
2018-11-14T08:01:27.692Z,99103.91
2018-11-14T08:03:56.704Z,99105.91
2018-11-14T08:06:25.721Z,99111.09
2018-11-14T08:08:54.775Z,99111.75
2018-11-14T08:11:23.801Z,99106.81
2018-11-14T08:13:52.804Z,99100.17
2018-11-14T08:16:21.800Z,99102.00
2018-11-14T08:18:50.843Z,99103.83
2018-11-14T08:21:19.847Z,99100.11
2018-11-14T08:23:48.899Z,99104.35
2018-11-14T08:26:18.069Z,99096.88
2018-11-14T08:28:47.127Z,99095.91
2018-11-14T08:31:16.174Z,99100.17
2018-11-14T08:33:45.290Z,99090.91
2018-11-14T08:36:14.337Z,99097.00
2018-11-14T08:38:43.378Z,99098.84
2018-11-14T08:41:12.395Z,99102.61
2018-11-14T08:43:41.511Z,99094.23
2018-11-14T08:46:10.603Z,99097.09
2018-11-14T08:48:39.842Z,99097.52
2018-11-14T08:51:08.927Z,99106.31
2018-11-14T08:53:38.004Z,99094.09
2018-11-14T08:56:07.153Z,99097.45
2018-11-14T08:58:36.235Z,99097.33
2018-11-14T09:01:05.490Z,99102.36
2018-11-14T09:03:34.546Z,99099.70
2018-11-14T09:06:03.609Z,99094.22
2018-11-14T09:08:32.702Z,99086.05
2018-11-14T09:11:01.849Z,99085.84
2018-11-14T09:13:30.780Z,99096.70
2018-11-14T09:15:59.821Z,99091.05
2018-11-14T09:18:28.875Z,99099.91
2018-11-14T09:20:57.971Z,99108.80
2018-11-14T09:23:27.018Z,99097.77
2018-11-14T09:25:56.096Z,99096.81
2018-11-14T09:28:25.192Z,99099.21
2018-11-14T09:30:54.263Z,99104.20
2018-11-14T09:33:23.303Z,99096.92
2018-11-14T09:35:52.376Z,99101.48
2018-11-14T09:38:21.436Z,99097.47
2018-11-14T09:40:50.524Z,99095.78
2018-11-14T09:43:19.501Z,99092.87
2018-11-14T09:45:48.508Z,99088.48
2018-11-14T09:48:17.561Z,99086.63
2018-11-14T09:50:46.573Z,99086.80
2018-11-14T09:53:15.754Z,99093.04
2018-11-14T09:55:44.776Z,99091.95
2018-11-14T09:58:13.844Z,99084.06
2018-11-14T10:00:43.017Z,99077.74
2018-11-14T10:03:16.235Z,99086.90
2018-11-14T10:05:45.337Z,99072.99
2018-11-14T10:08:14.378Z,99067.95
2018-11-14T10:10:43.488Z,99058.41
2018-11-14T10:13:12.585Z,99054.73
2018-11-14T10:15:41.715Z,99058.71
2018-11-14T10:18:10.774Z,99057.27
2018-11-14T10:20:39.865Z,99051.05
2018-11-14T10:23:08.918Z,99050.12
2018-11-14T10:25:37.959Z,99044.69
2018-11-14T10:28:07.053Z,99035.64
2018-11-14T10:30:36.053Z,99035.14
2018-11-14T10:33:05.146Z,99031.13
2018-11-14T10:35:34.194Z,99025.04
2018-11-14T10:38:03.396Z,99023.39
2018-11-14T10:40:32.393Z,99017.95
2018-11-14T10:43:01.494Z,99015.77
2018-11-14T10:45:30.477Z,99017.84
2018-11-14T10:47:59.459Z,99022.14
2018-11-14T10:50:28.567Z,99010.67
2018-11-14T10:52:57.535Z,99012.50
2018-11-14T10:55:26.598Z,99007.83
2018-11-14T10:57:55.722Z,99010.83
2018-11-14T11:00:31.634Z,99013.54
2018-11-14T11:03:07.108Z,99011.94
2018-11-14T11:05:44.036Z,99001.55
2018-11-14T11:08:19.789Z,98998.02
2018-11-14T11:10:54.283Z,98994.09
2018-11-14T11:15:31.625Z,98996.20
2018-11-14T11:18:02.534Z,99000.38
2018-11-14T11:20:31.552Z,98997.30
2018-11-14T11:23:00.587Z,98993.53
2018-11-14T11:25:29.679Z,98990.72
2018-11-14T11:27:58.678Z,98984.92
2018-11-14T11:30:27.691Z,98991.12
2018-11-14T11:32:56.713Z,98982.67
2018-11-14T11:35:25.859Z,98983.31
2018-11-14T11:37:54.907Z,98979.37
2018-11-14T11:40:24.049Z,98978.58
2018-11-14T11:42:53.141Z,98968.65
2018-11-14T11:45:22.172Z,98969.25
2018-11-14T11:47:51.228Z,98963.42
2018-11-14T11:50:20.330Z,98958.84
2018-11-14T11:52:49.400Z,98960.70
2018-11-14T11:55:18.572Z,98950.59
2018-11-14T11:57:47.617Z,98959.03
2018-11-14T12:00:16.705Z,98949.48
2018-11-14T12:02:45.780Z,98957.76
2018-11-14T12:05:14.956Z,98956.09
2018-11-14T12:07:44.083Z,98946.63
2018-11-14T12:10:14.118Z,98944.83
2018-11-14T12:12:44.038Z,98941.74
2018-11-14T12:15:13.877Z,98940.19
2018-11-14T12:17:43.567Z,98927.03
2018-11-14T12:20:13.816Z,98925.93
2018-11-14T12:22:43.080Z,98917.77
2018-11-14T12:25:14.340Z,98923.42
2018-11-14T12:27:43.511Z,98915.98
2018-11-14T12:30:16.343Z,98913.76
2018-11-14T12:32:45.405Z,98900.97
2018-11-14T12:35:15.691Z,98893.25
2018-11-14T12:37:44.758Z,98888.84
2018-11-14T12:40:14.397Z,98884.68
2018-11-14T12:42:43.602Z,98882.83
2018-11-14T12:45:14.009Z,98886.83
2018-11-14T12:47:43.893Z,98873.81
2018-11-14T12:50:13.790Z,98878.20
2018-11-14T12:52:43.216Z,98869.86
2018-11-14T12:55:13.649Z,98858.34
2018-11-14T12:57:42.712Z,98857.39
2018-11-14T13:00:13.565Z,98861.02
2018-11-14T13:02:42.680Z,98865.00
2018-11-14T13:05:12.887Z,98860.45
2018-11-14T13:07:42.371Z,98851.63
2018-11-14T13:10:12.716Z,98867.11
2018-11-14T13:12:42.358Z,98871.70
2018-11-14T13:15:12.746Z,98877.38
2018-11-14T13:17:42.342Z,98876.17
2018-11-14T13:20:15.332Z,98870.33
2018-11-14T13:22:44.683Z,98872.33
2018-11-14T13:25:14.654Z,98868.80
2018-11-14T13:27:45.018Z,98865.75
2018-11-14T13:30:16.880Z,98859.84
2018-11-14T13:32:46.745Z,98852.10
2018-11-14T13:35:17.002Z,98856.27
2018-11-14T13:37:46.806Z,98856.86
2018-11-14T13:40:15.865Z,98851.89
2018-11-14T13:42:45.041Z,98853.84
2018-11-14T13:45:15.347Z,98852.30
2018-11-14T13:47:44.493Z,98854.95
2018-11-14T13:50:17.726Z,98848.34
2018-11-14T13:52:46.678Z,98857.12
2018-11-14T13:55:16.953Z,98842.25
2018-11-14T13:57:47.328Z,98839.27
2018-11-14T14:00:17.685Z,98837.16
2018-11-14T14:02:47.262Z,98839.42
2018-11-14T14:05:17.684Z,98832.59
2018-11-14T14:07:46.752Z,98838.75
2018-11-14T14:10:16.406Z,98844.31
2018-11-14T14:12:46.648Z,98842.65
2018-11-14T14:15:19.449Z,98842.98
2018-11-14T14:17:49.217Z,98843.37
2018-11-14T14:20:18.937Z,98835.52
2018-11-14T14:22:48.021Z,98846.80
2018-11-14T14:25:18.197Z,98846.45
2018-11-14T14:27:47.304Z,98845.68
2018-11-14T14:30:19.471Z,98844.22
2018-11-14T14:32:48.951Z,98840.80
2018-11-14T14:35:19.274Z,98842.86
2018-11-14T14:37:48.449Z,98846.34
2018-11-14T14:40:19.657Z,98841.13
2018-11-14T14:42:48.794Z,98837.58
2018-11-14T14:45:20.147Z,98844.68
2018-11-14T14:47:49.221Z,98834.98
2018-11-14T14:50:19.103Z,98837.73
2018-11-14T14:52:48.162Z,98846.58
2018-11-14T14:55:23.246Z,98850.86
2018-11-14T14:57:52.433Z,98852.78
2018-11-14T15:00:22.739Z,98850.94
2018-11-14T15:02:51.787Z,98855.25
2018-11-14T15:05:20.948Z,98847.80
2018-11-14T15:07:50.147Z,98843.61
2018-11-14T15:10:21.324Z,98846.36
2018-11-14T15:12:50.455Z,98845.62
2018-11-14T15:15:19.897Z,98843.54
2018-11-14T15:17:49.044Z,98841.58
2018-11-14T15:20:22.945Z,98838.93
2018-11-14T15:22:52.210Z,98839.09
2018-11-14T15:25:22.400Z,98840.95
2018-11-14T15:27:51.744Z,98836.38
2018-11-14T15:30:23.935Z,98843.48
2018-11-14T15:32:52.998Z,98841.44
2018-11-14T15:35:22.227Z,98844.03
2018-11-14T15:37:51.292Z,98842.17
2018-11-14T15:40:21.657Z,98838.31
2018-11-14T15:42:50.907Z,98849.53
2018-11-14T15:45:23.271Z,98848.42
2018-11-14T15:47:52.469Z,98842.43
2018-11-14T15:50:22.890Z,98848.92
2018-11-14T15:52:53.098Z,98848.44
2018-11-14T15:55:22.385Z,98852.37
2018-11-14T15:57:51.558Z,98851.56
2018-11-14T16:00:23.981Z,98847.70
2018-11-14T16:02:53.090Z,98846.52
2018-11-14T16:05:23.380Z,98847.95
2018-11-14T16:07:53.826Z,98854.80
2018-11-14T16:10:23.854Z,98860.30
2018-11-14T16:12:53.012Z,98854.06
2018-11-14T16:15:23.582Z,98857.47
2018-11-14T16:17:52.711Z,98860.27
2018-11-14T16:20:22.891Z,98860.31
2018-11-14T16:22:51.890Z,98868.45
2018-11-14T16:25:22.114Z,98867.94
2018-11-14T16:27:52.519Z,98867.83
2018-11-14T16:30:23.768Z,98858.58
2018-11-14T16:32:54.181Z,98854.95
2018-11-14T16:35:23.304Z,98853.00
2018-11-14T16:37:52.367Z,98853.52
2018-11-14T16:40:24.696Z,98855.88
2018-11-14T16:42:54.653Z,98858.27
2018-11-14T16:45:23.891Z,98852.48
2018-11-14T16:47:52.933Z,98866.03
2018-11-14T16:50:22.511Z,98864.89
2018-11-14T16:52:51.708Z,98870.45
2018-11-14T16:55:21.410Z,98868.94
2018-11-14T16:57:51.352Z,98874.80
2018-11-14T17:00:28.424Z,98866.56
2018-11-14T17:02:57.521Z,98869.38
2018-11-14T17:05:27.891Z,98877.80
2018-11-14T17:07:57.072Z,98874.05
2018-11-14T17:10:26.150Z,98873.86
2018-11-14T17:12:56.926Z,98880.95
2018-11-14T17:15:26.585Z,98882.41
2018-11-14T17:17:55.722Z,98884.47
2018-11-14T17:20:24.884Z,98874.77
2018-11-14T17:22:54.449Z,98881.78
2018-11-14T17:25:24.208Z,98881.53
2018-11-14T17:27:53.239Z,98879.84
2018-11-14T17:30:26.454Z,98876.80
2018-11-14T17:32:55.749Z,98878.44
2018-11-14T17:35:25.125Z,98883.31
2018-11-14T17:37:54.187Z,98888.02
2018-11-14T17:40:24.867Z,98887.48
2018-11-14T17:42:54.331Z,98879.91
2018-11-14T17:45:25.761Z,98889.09
2018-11-14T17:47:55.367Z,98891.14
2018-11-14T17:50:27.281Z,98885.73
2018-11-14T17:52:57.110Z,98889.84
2018-11-14T17:55:26.625Z,98894.51
2018-11-14T17:57:55.613Z,98895.73
2018-11-14T18:00:26.178Z,98892.47
2018-11-14T18:02:55.312Z,98900.85
2018-11-14T18:05:25.530Z,98906.14
2018-11-14T18:07:54.864Z,98904.14
2018-11-14T18:10:25.212Z,98903.31
2018-11-14T18:12:55.379Z,98907.93
2018-11-14T18:15:24.483Z,98903.37
2018-11-14T18:17:54.207Z,98902.00
2018-11-14T18:20:28.361Z,98904.61
2018-11-14T18:22:57.422Z,98907.75
2018-11-14T18:25:26.503Z,98907.02
2018-11-14T18:27:55.545Z,98907.84
2018-11-14T18:30:25.824Z,98912.95
2018-11-14T18:32:56.265Z,98917.30
2018-11-14T18:35:26.343Z,98912.41
2018-11-14T18:37:56.414Z,98915.78
2018-11-14T18:40:26.954Z,98917.66
2018-11-14T18:42:56.975Z,98919.39
2018-11-14T18:45:29.441Z,98915.02
2018-11-14T18:47:59.560Z,98915.33
2018-11-14T18:50:28.870Z,98918.76
2018-11-14T18:52:58.171Z,98915.05
2018-11-14T18:55:28.774Z,98926.27
2018-11-14T18:57:58.481Z,98917.30
2018-11-14T19:00:28.671Z,98914.50
2018-11-14T19:02:57.991Z,98919.26
2018-11-14T19:05:27.113Z,98919.11
2018-11-14T19:07:56.284Z,98924.27
2018-11-14T19:10:27.077Z,98921.30
2018-11-14T19:12:56.255Z,98926.00
2018-11-14T19:15:29.564Z,98931.66
2018-11-14T19:17:58.721Z,98927.64
2018-11-14T19:20:29.143Z,98935.03
2018-11-14T19:22:59.072Z,98937.81
2018-11-14T19:25:29.362Z,98938.62
2018-11-14T19:27:58.593Z,98941.33
2018-11-14T19:30:28.815Z,98946.72
2018-11-14T19:32:58.509Z,98940.69
2018-11-14T19:35:27.630Z,98943.84
2018-11-14T19:37:57.237Z,98945.62
2018-11-14T19:40:34.249Z,98943.89
2018-11-14T19:43:05.554Z,98942.75
2018-11-14T19:45:35.882Z,98952.38
2018-11-14T19:48:05.198Z,98945.49
2018-11-14T19:50:34.351Z,98946.36
2018-11-14T19:53:03.589Z,98942.52
2018-11-14T19:55:33.463Z,98943.71
2018-11-14T19:58:03.444Z,98937.05
2018-11-14T20:00:33.647Z,98943.71
2018-11-14T20:03:02.836Z,98940.69
2018-11-14T20:05:31.905Z,98942.37
2018-11-14T20:08:00.976Z,98945.53
2018-11-14T20:10:31.402Z,98945.75
2018-11-14T20:13:00.626Z,98938.91
2018-11-14T20:15:33.672Z,98938.22
2018-11-14T20:18:03.177Z,98948.91
2018-11-14T20:20:35.017Z,98949.87
2018-11-14T20:23:04.859Z,98951.02
2018-11-14T20:28:13.379Z,98961.41
2018-11-14T20:35:53.714Z,98969.28
2018-11-14T20:38:23.383Z,98964.70
2018-11-14T20:40:52.782Z,98961.08
2018-11-14T20:43:22.307Z,98970.01
2018-11-14T20:45:51.778Z,98966.70
2018-11-14T20:48:21.237Z,98968.08
2018-11-14T20:50:52.141Z,98969.27
2018-11-14T20:53:21.497Z,98966.25
2018-11-14T20:55:52.426Z,98972.03
2018-11-14T20:58:21.833Z,98971.84
2018-11-14T21:00:51.362Z,98970.52
2018-11-14T21:03:21.088Z,98971.42
2018-11-14T21:05:51.961Z,98974.52
2018-11-14T21:08:21.497Z,98964.64
2018-11-14T21:10:51.555Z,98962.20
2018-11-14T21:13:22.568Z,98960.88
2018-11-14T21:15:53.153Z,98958.64
2018-11-14T21:20:57.744Z,98951.28
2018-11-14T21:23:27.200Z,98954.88
2018-11-14T21:25:56.896Z,98956.78
2018-11-14T21:28:26.081Z,98953.86
2018-11-14T21:33:30.015Z,98953.90
2018-11-14T21:35:59.910Z,98961.74
2018-11-14T21:38:29.051Z,98958.52
2018-11-14T21:40:58.145Z,98961.08
2018-11-14T21:43:28.401Z,98964.50
2018-11-14T21:45:57.566Z,98963.27
2018-11-14T21:48:26.794Z,98961.60
2018-11-14T21:50:56.056Z,98956.07
2018-11-14T21:53:25.125Z,98959.63
2018-11-14T21:55:54.237Z,98961.48
2018-11-14T21:58:23.288Z,98965.37
2018-11-14T22:00:53.419Z,98970.20
2018-11-14T22:03:22.581Z,98969.62
2018-11-14T22:05:51.822Z,98967.56
2018-11-14T22:08:20.811Z,98972.44
2018-11-14T22:10:49.986Z,98962.69
2018-11-14T22:13:19.012Z,98958.22
2018-11-14T22:15:48.329Z,98958.72
2018-11-14T22:18:17.534Z,98952.92
2018-11-14T22:20:46.721Z,98950.28
2018-11-14T22:23:16.101Z,98952.23
2018-11-14T22:25:45.305Z,98944.80
2018-11-14T22:28:14.596Z,98949.27
2018-11-14T22:30:43.746Z,98952.78
2018-11-14T22:33:12.885Z,98951.82
2018-11-14T22:40:52.076Z,98950.80
2018-11-14T22:43:21.333Z,98953.24
2018-11-14T22:48:25.531Z,98945.20
2018-11-14T22:50:54.715Z,98942.22
2018-11-14T22:53:24.002Z,98940.53
2018-11-14T23:01:02.639Z,98932.36
2018-11-14T23:03:31.731Z,98932.48
2018-11-14T23:08:36.598Z,98929.38
2018-11-14T23:11:05.888Z,98923.84
2018-11-14T23:13:35.251Z,98923.22
2018-11-14T23:16:04.916Z,98922.65
2018-11-14T23:18:34.209Z,98916.66
2018-11-14T23:21:03.391Z,98910.74
2018-11-14T23:23:32.476Z,98909.62
2018-11-14T23:26:01.879Z,98902.80
2018-11-14T23:31:05.546Z,98893.23
2018-11-14T23:33:34.766Z,98889.88
2018-11-14T23:38:38.570Z,98892.72
2018-11-14T23:41:07.700Z,98890.84
2018-11-14T23:43:36.971Z,98889.22
2018-11-14T23:48:41.309Z,98893.23
2018-11-14T23:51:10.524Z,98893.20
2018-11-14T23:53:39.858Z,98890.60
2018-11-14T23:58:43.664Z,98881.45
