createdAt,value
2022-07-26T00:01:20.689Z,-26.2
2022-07-26T00:03:21.612Z,-26.4
2022-07-26T00:05:23.180Z,-26.2
2022-07-26T00:07:24.296Z,-26.2
2022-07-26T00:09:25.346Z,-26.1
2022-07-26T00:11:26.185Z,-26.2
2022-07-26T00:13:27.828Z,-26.1
2022-07-26T00:15:28.481Z,-26.2
2022-07-26T00:17:29.990Z,-26.2
2022-07-26T00:19:31.264Z,-26.3
2022-07-26T00:21:32.684Z,-26.3
2022-07-26T00:23:34.569Z,-26.2
2022-07-26T00:25:36.131Z,-26.3
2022-07-26T00:27:37.603Z,-26.1
2022-07-26T00:29:38.687Z,-26.2
2022-07-26T00:31:39.833Z,-26.3
2022-07-26T00:33:41.218Z,-26.4
2022-07-26T00:35:42.709Z,-26.4
2022-07-26T00:37:43.841Z,-26.3
2022-07-26T00:41:46.904Z,-26.3
2022-07-26T00:43:48.131Z,-26.1
2022-07-26T00:47:51.320Z,-26.2
2022-07-26T00:49:52.530Z,-26.3
2022-07-26T00:51:53.657Z,-26.1
2022-07-26T00:53:54.995Z,-26.2
2022-07-26T00:59:59.594Z,-26.4
2022-07-26T01:02:01.361Z,-26.5
2022-07-26T01:04:02.049Z,-26.5
2022-07-26T01:06:03.657Z,-26.4
2022-07-26T01:08:04.537Z,-26
2022-07-26T01:10:06.282Z,-26.3
2022-07-26T01:12:08.002Z,-26.2
2022-07-26T01:14:09.590Z,-26.2
2022-07-26T01:16:10.950Z,-26
2022-07-26T01:18:11.919Z,-26.2
2022-07-26T01:20:13.224Z,-26.1
2022-07-26T01:22:14.985Z,-26.1
2022-07-26T01:24:15.841Z,-26.3
2022-07-26T01:26:16.769Z,-26.5
2022-07-26T01:28:19.919Z,-26.2
2022-07-26T01:30:20.103Z,-26
2022-07-26T01:32:20.986Z,-26.3
2022-07-26T01:36:23.801Z,-26.1
2022-07-26T01:38:24.768Z,-26.3
2022-07-26T01:40:26.327Z,-26.3
2022-07-26T01:42:27.203Z,-26.2
2022-07-26T01:44:28.149Z,-26.2
2022-07-26T01:46:29.392Z,-26.5
2022-07-26T01:48:31.235Z,-26
2022-07-26T01:50:32.196Z,-26.1
2022-07-26T01:52:33.124Z,-26.6
2022-07-26T01:56:35.880Z,-26.5
2022-07-26T01:58:37.011Z,-26.2
2022-07-26T02:00:38.033Z,-26.2
2022-07-26T02:02:39.711Z,-26.2
2022-07-26T02:06:42.858Z,-26.1
2022-07-26T02:08:43.951Z,-26.2
2022-07-26T02:10:45.104Z,-26.3
2022-07-26T02:12:46.695Z,-26.5
2022-07-26T02:14:48.150Z,-26.2
2022-07-26T02:16:49.271Z,-26.1
2022-07-26T02:18:51.069Z,-26.2
2022-07-26T02:20:52.175Z,-26.6
2022-07-26T02:24:54.884Z,-26.5
2022-07-26T02:28:57.737Z,-26.1
2022-07-26T02:30:59.363Z,-26.3
2022-07-26T02:33:00.984Z,-26
2022-07-26T02:35:02.779Z,-26.2
2022-07-26T02:39:05.695Z,-26.3
2022-07-26T02:41:07.229Z,-26.3
2022-07-26T02:43:08.985Z,-26.3
2022-07-26T02:45:10.169Z,-26.3
2022-07-26T02:47:12.733Z,-26.1
2022-07-26T02:47:55.133Z,-26
2022-07-26T02:51:58.178Z,-26
2022-07-26T02:56:00.174Z,-26.2
2022-07-26T02:58:01.212Z,-26.2
2022-07-26T03:00:02.482Z,-26.6
2022-07-26T03:02:04.105Z,-26.1
2022-07-26T03:04:05.999Z,-26.5
2022-07-26T03:08:08.667Z,-26
2022-07-26T03:10:09.576Z,-26.5
2022-07-26T03:12:10.697Z,-26.3
2022-07-26T03:14:11.860Z,-26.5
2022-07-26T03:16:12.966Z,-26.2
2022-07-26T03:18:14.289Z,-26.4
2022-07-26T03:24:18.273Z,-26.1
2022-07-26T03:26:19.395Z,-26.1
2022-07-26T03:28:20.667Z,-26.2
2022-07-26T03:30:24.608Z,-26.5
2022-07-26T03:32:23.422Z,-26.3
2022-07-26T03:34:24.977Z,-26.1
2022-07-26T03:36:26.857Z,-26.2
2022-07-26T03:38:28.222Z,-26.1
2022-07-26T03:40:29.537Z,-26.2
2022-07-26T03:42:30.718Z,-26.5
2022-07-26T03:44:32.187Z,-26.3
2022-07-26T03:50:36.479Z,-26.3
2022-07-26T03:52:38.061Z,-26.2
2022-07-26T03:54:38.979Z,-26.3
2022-07-26T03:56:40.812Z,-26.4
2022-07-26T03:58:41.824Z,-26.2
2022-07-26T04:00:43.300Z,-26.1
2022-07-26T04:04:46.839Z,-26.5
2022-07-26T04:06:48.131Z,-26.1
2022-07-26T04:08:49.846Z,-26.3
2022-07-26T04:10:51.588Z,-26.3
2022-07-26T04:14:53.886Z,-26.2
2022-07-26T04:16:55.275Z,-26.3
2022-07-26T04:18:56.637Z,-26.3
2022-07-26T04:20:58.346Z,-26.3
2022-07-26T04:22:59.908Z,-26.4
2022-07-26T04:25:01.130Z,-26.4
2022-07-26T04:27:02.531Z,-26.4
2022-07-26T04:29:03.615Z,-26.2
2022-07-26T04:33:07.053Z,-26.4
2022-07-26T04:37:10.216Z,-26.5
2022-07-26T04:39:11.584Z,-26.3
2022-07-26T04:41:12.905Z,-26.4
2022-07-26T04:43:15.826Z,-25.9
2022-07-26T04:47:16.800Z,-26.3
2022-07-26T04:49:18.563Z,-26.2
2022-07-26T04:51:20.026Z,-26.3
2022-07-26T04:53:21.426Z,-26.4
2022-07-26T04:55:22.547Z,-26.3
2022-07-26T04:57:23.623Z,-26.5
2022-07-26T04:59:24.899Z,-26.1
2022-07-26T05:01:26.057Z,-26.2
2022-07-26T05:03:27.581Z,-26.3
2022-07-26T05:05:29.382Z,-26.3
2022-07-26T05:07:30.757Z,-16.29
2022-07-26T05:09:31.809Z,-9.39
2022-07-26T05:11:32.562Z,-12.9
2022-07-26T05:13:34.049Z,-5.9
2022-07-26T05:15:35.789Z,-20.4
2022-07-26T05:17:36.850Z,-5.4
2022-07-26T05:19:38.293Z,-8
2022-07-26T05:21:39.419Z,-12
2022-07-26T05:23:40.477Z,-21.4
2022-07-26T05:25:41.895Z,-19.4
2022-07-26T05:27:43.593Z,10.4
2022-07-26T05:29:44.761Z,29.4
2022-07-26T05:31:45.975Z,20.1
2022-07-26T05:33:47.359Z,21
2022-07-26T05:35:48.609Z,79.3
2022-07-26T05:37:49.459Z,78.5
2022-07-26T05:39:50.704Z,78.3
2022-07-26T05:41:52.296Z,77.4
2022-07-26T05:47:55.836Z,75.4
2022-07-26T05:49:57.175Z,74.9
2022-07-26T05:52:01.145Z,74.19
2022-07-26T05:53:59.204Z,73.3
2022-07-26T05:56:00.662Z,72.69
2022-07-26T05:58:01.828Z,72.8
2022-07-26T06:02:05.223Z,71.1
2022-07-26T06:04:06.611Z,70.1
2022-07-26T06:06:07.412Z,70
2022-07-26T06:08:08.576Z,69
2022-07-26T06:10:10.108Z,68.3
2022-07-26T06:12:11.419Z,67.8
2022-07-26T06:14:13.132Z,66.8
2022-07-26T06:16:14.475Z,65.69
2022-07-26T06:18:16.051Z,64.6
2022-07-26T06:20:17.545Z,63.7
2022-07-26T06:22:19.286Z,63
2022-07-26T06:24:20.407Z,61.7
2022-07-26T06:26:22.122Z,60.8
2022-07-26T06:28:23.285Z,59.4
2022-07-26T06:30:24.218Z,57.8
2022-07-26T06:32:25.690Z,56.6
2022-07-26T06:34:27.205Z,55.3
2022-07-26T06:36:30.913Z,52.3
2022-07-26T06:38:30.386Z,50.9
2022-07-26T06:44:33.342Z,40
2022-07-26T06:46:34.349Z,38.2
2022-07-26T06:52:37.623Z,32.3
2022-07-26T06:54:39.453Z,30.5
2022-07-26T06:56:40.360Z,29.3
2022-07-26T06:58:41.498Z,26.5
2022-07-26T07:00:43.240Z,26.8
2022-07-26T07:02:44.779Z,24.7
2022-07-26T07:06:47.006Z,20.7
2022-07-26T07:08:48.697Z,18.2
2022-07-26T07:10:50.871Z,18.79
2022-07-26T07:12:51.478Z,17
2022-07-26T07:14:52.802Z,15.5
2022-07-26T07:16:54.503Z,14.1
2022-07-26T07:18:56.024Z,13.7
2022-07-26T07:20:57.201Z,11.9
2022-07-26T07:22:58.688Z,11.2
2022-07-26T07:24:59.953Z,11
2022-07-26T07:27:01.239Z,11.7
2022-07-26T07:29:02.315Z,11.4
2022-07-26T07:31:03.960Z,10.3
2022-07-26T07:33:05.172Z,9.1
2022-07-26T07:35:08.110Z,-26
2022-07-26T07:37:07.453Z,-26.4
2022-07-26T07:39:12.422Z,-26.3
2022-07-26T07:43:11.167Z,-26
2022-07-26T07:45:12.024Z,-25.7
2022-07-26T07:47:12.866Z,-26.2
2022-07-26T07:49:14.279Z,-26.2
2022-07-26T07:55:36.321Z,-26
2022-07-26T07:57:20.801Z,-26.1
2022-07-26T07:59:22.828Z,-26.1
2022-07-26T08:01:23.358Z,-26
2022-07-26T08:03:24.457Z,-26.5
2022-07-26T08:07:32.719Z,-26.1
2022-07-26T08:09:28.710Z,-26.2
2022-07-26T08:11:29.879Z,-26.5
2022-07-26T08:13:31.045Z,-26.2
2022-07-26T08:15:32.700Z,-26
2022-07-26T08:17:33.910Z,-26.2
2022-07-26T08:19:40.977Z,-26.2
2022-07-26T08:21:36.780Z,-26.2
2022-07-26T08:23:38.516Z,-26.2
2022-07-26T08:25:45.965Z,-25.8
2022-07-26T08:27:41.370Z,-26.1
2022-07-26T08:29:42.664Z,-26.1
2022-07-26T08:31:43.860Z,-26.1
2022-07-26T08:33:46.057Z,-26.3
2022-07-26T08:35:46.169Z,-26.3
2022-07-26T08:37:47.093Z,-26.3
2022-07-26T08:39:48.722Z,-26.3
2022-07-26T08:41:49.709Z,-26.1
2022-07-26T08:43:52.461Z,-26.3
2022-07-26T08:48:15.335Z,-26.2
2022-07-26T08:54:03.971Z,-26.1
2022-07-26T08:56:06.721Z,-26.1
2022-07-26T08:58:00.161Z,-26.1
2022-07-26T09:00:01.350Z,-26.3
2022-07-26T09:02:02.488Z,-26.2
2022-07-26T09:04:03.848Z,-26
2022-07-26T09:06:05.142Z,-26.1
2022-07-26T09:08:06.831Z,-26
2022-07-26T09:10:07.871Z,-26.2
2022-07-26T09:12:09.550Z,-26.2
2022-07-26T09:14:10.620Z,-25.8
2022-07-26T09:16:12.219Z,-26
2022-07-26T09:18:13.102Z,-26.3
2022-07-26T09:20:14.392Z,-26.3
2022-07-26T09:22:15.859Z,-26.3
2022-07-26T09:24:17.268Z,-26
2022-07-26T09:26:18.520Z,-26.2
2022-07-26T09:28:19.522Z,-25.9
2022-07-26T09:30:20.999Z,-26.1
2022-07-26T09:32:22.380Z,-26.2
2022-07-26T09:35:18.851Z,-26.1
2022-07-26T09:37:12.218Z,-26.1
2022-07-26T09:39:09.747Z,-26.1
2022-07-26T09:41:10.669Z,-26
2022-07-26T09:45:12.488Z,-26.1
2022-07-26T09:47:14.173Z,-26.2
2022-07-26T09:49:15.675Z,-26
2022-07-26T09:51:16.919Z,-26.1
2022-07-26T09:53:18.307Z,-26.2
2022-07-26T09:55:19.781Z,-26.3
2022-07-26T09:57:21.208Z,-25.9
2022-07-26T09:59:22.780Z,-26.1
2022-07-26T10:01:24.299Z,-25.9
2022-07-26T10:03:25.876Z,-26.2
2022-07-26T10:05:27.483Z,-26
2022-07-26T10:07:28.649Z,-26.3
2022-07-26T10:09:29.700Z,-26.1
2022-07-26T10:11:30.723Z,-26.1
2022-07-26T10:15:33.405Z,-25.9
2022-07-26T10:19:40.950Z,-26.2
2022-07-26T10:29:42.161Z,-26.4
2022-07-26T10:31:43.585Z,-26.1
2022-07-26T10:33:44.749Z,-26
2022-07-26T10:35:46.051Z,-26.3
2022-07-26T10:37:46.900Z,-26
2022-07-26T10:39:48.214Z,-26.2
2022-07-26T10:41:49.848Z,-26.2
2022-07-26T10:43:51.282Z,-26.2
2022-07-26T10:45:52.454Z,-26.3
2022-07-26T10:47:53.398Z,-26.4
2022-07-26T10:49:54.857Z,-26.3
2022-07-26T10:51:56.384Z,-25.9
2022-07-26T10:53:57.376Z,-26.3
2022-07-26T10:55:58.276Z,-26.2
2022-07-26T10:57:59.090Z,-26.2
2022-07-26T11:00:00.832Z,-26.3
2022-07-26T11:02:02.110Z,-26.3
2022-07-26T11:06:04.758Z,-26.2
2022-07-26T11:08:06.493Z,-26.1
2022-07-26T11:10:07.472Z,-26.2
2022-07-26T11:12:09.174Z,-26
2022-07-26T11:16:11.981Z,-26.1
2022-07-26T11:18:13.653Z,-26
2022-07-26T11:20:15.099Z,-26.1
2022-07-26T11:22:16.793Z,-26.2
2022-07-26T11:24:17.906Z,-26.3
2022-07-26T11:26:18.788Z,-26.2
2022-07-26T11:28:19.974Z,-26.1
2022-07-26T11:30:20.862Z,-26.1
2022-07-26T11:32:22.661Z,-25.9
2022-07-26T11:36:25.677Z,-26.3
2022-07-26T11:38:26.851Z,-26.3
2022-07-26T11:40:28.587Z,-26.2
2022-07-26T11:42:29.514Z,-26.5
2022-07-26T11:44:31.273Z,-26.2
2022-07-26T11:46:32.187Z,-26
2022-07-26T11:48:33.584Z,-26.3
2022-07-26T11:50:35.174Z,-26.2
2022-07-26T11:52:36.165Z,-26
2022-07-26T11:54:36.968Z,-26.4
2022-07-26T11:56:38.259Z,-26
2022-07-26T12:02:41.978Z,-26.3
2022-07-26T12:04:43.385Z,-26.2
2022-07-26T12:06:44.001Z,-26.2
2022-07-26T12:08:44.916Z,-26.4
2022-07-26T12:10:46.382Z,-26.1
2022-07-26T12:12:48.119Z,-26
2022-07-26T12:14:49.330Z,-26.5
2022-07-26T12:16:50.458Z,-26.1
2022-07-26T12:18:51.837Z,-26.2
2022-07-26T12:20:55.424Z,-26
2022-07-26T12:24:55.827Z,-26.3
2022-07-26T12:26:56.792Z,-26.1
2022-07-26T12:28:57.760Z,-26.4
2022-07-26T12:30:59.171Z,-26.2
2022-07-26T12:33:00.830Z,-26.5
2022-07-26T12:35:02.160Z,-26.2
2022-07-26T12:37:03.209Z,-26.3
2022-07-26T12:39:04.026Z,-26
2022-07-26T12:41:05.299Z,-26.3
2022-07-26T12:43:06.942Z,-26.2
2022-07-26T12:47:09.674Z,-26.3
2022-07-26T12:49:10.719Z,-26.2
2022-07-26T12:51:12.110Z,-26.2
2022-07-26T12:53:13.489Z,-26.1
2022-07-26T12:57:16.509Z,-26.1
2022-07-26T12:59:18.142Z,-25.8
2022-07-26T13:03:21.606Z,-26.2
2022-07-26T13:05:23.375Z,-26.4
2022-07-26T13:07:24.668Z,-26.2
2022-07-26T13:09:25.838Z,-26.2
2022-07-26T13:11:26.764Z,-26.2
2022-07-26T13:13:28.096Z,-26.1
2022-07-26T13:15:35.455Z,-26
2022-07-26T13:17:30.822Z,-26.2
2022-07-26T13:19:32.116Z,-26.4
2022-07-26T13:23:34.940Z,-26.1
2022-07-26T13:25:38.716Z,-25.9
2022-07-26T13:27:38.213Z,-26.3
2022-07-26T13:29:37.747Z,-26.3
2022-07-26T13:31:39.476Z,-26
2022-07-26T13:33:40.448Z,65.8
2022-07-26T13:35:41.529Z,64.4
2022-07-26T13:37:42.418Z,63
2022-07-26T13:43:46.739Z,62
2022-07-26T13:45:48.042Z,60.1
2022-07-26T13:51:51.853Z,55.1
2022-07-26T13:53:54.791Z,52.3
2022-07-26T13:55:54.982Z,49.6
2022-07-26T13:57:57.803Z,47.3
2022-07-26T13:59:57.205Z,44.4
2022-07-26T14:01:58.402Z,41.4
2022-07-26T14:03:59.946Z,37.5
2022-07-26T14:06:00.786Z,35
2022-07-26T14:08:02.151Z,33.09
2022-07-26T14:10:03.197Z,30.8
2022-07-26T14:12:04.958Z,28.9
2022-07-26T14:14:05.708Z,25.9
2022-07-26T14:16:06.700Z,25.4
2022-07-26T14:18:07.647Z,22.2
2022-07-26T14:20:08.497Z,21.6
2022-07-26T14:22:10.039Z,18.5
2022-07-26T14:24:11.879Z,16.9
2022-07-26T14:28:14.579Z,17.1
2022-07-26T14:30:15.851Z,14.8
2022-07-26T14:32:21.420Z,15.2
2022-07-26T14:34:18.566Z,14.1
2022-07-26T14:36:19.494Z,13.3
2022-07-26T14:38:25.584Z,12.6
2022-07-26T14:40:21.762Z,12.9
2022-07-26T14:42:23.111Z,10.7
2022-07-26T14:44:24.341Z,9.2
2022-07-26T14:48:37.763Z,8.3
2022-07-26T14:50:27.868Z,-26.3
2022-07-26T14:52:29.179Z,-26.2
2022-07-26T14:54:30.587Z,-26.2
2022-07-26T14:58:32.534Z,-26.1
2022-07-26T15:00:33.856Z,-25.9
2022-07-26T15:02:34.925Z,-26.5
2022-07-26T15:04:36.105Z,-26.3
2022-07-26T15:06:37.597Z,-26.1
2022-07-26T15:08:38.364Z,-26.1
2022-07-26T15:10:39.996Z,-25.8
2022-07-26T15:12:41.555Z,-26
2022-07-26T15:14:43.282Z,-26.1
2022-07-26T15:16:44.325Z,-26.3
2022-07-26T15:18:45.313Z,-25.9
2022-07-26T15:20:46.411Z,-26.6
2022-07-26T15:22:47.436Z,-26.1
2022-07-26T15:24:48.551Z,-26
2022-07-26T15:26:50.284Z,-26.5
2022-07-26T15:32:54.398Z,-26
2022-07-26T15:34:55.939Z,-26.2
2022-07-26T15:36:56.976Z,-26.1
2022-07-26T15:39:02.067Z,-26
2022-07-26T15:40:59.747Z,-26.2
2022-07-26T15:43:01.203Z,-26.4
2022-07-26T15:45:07.415Z,-26
2022-07-26T15:47:04.564Z,-26.3
2022-07-26T15:49:06.083Z,-25.9
2022-07-26T15:51:07.052Z,-26.1
2022-07-26T15:53:08.612Z,-26.3
2022-07-26T15:55:09.855Z,-26.2
2022-07-26T15:57:10.871Z,-25.9
2022-07-26T15:59:12.630Z,-26.3
2022-07-26T16:01:13.976Z,-26.4
2022-07-26T16:03:15.088Z,-26
2022-07-26T16:05:16.384Z,-26.1
2022-07-26T16:09:19.526Z,-26.4
2022-07-26T16:11:20.501Z,-26.3
2022-07-26T16:13:22.262Z,-25.9
2022-07-26T16:15:23.820Z,-26.2
2022-07-26T16:17:24.705Z,-26.4
2022-07-26T16:18:08.383Z,-26.1
2022-07-26T16:20:10.155Z,-26.2
2022-07-26T16:22:19.278Z,-26.3
2022-07-26T16:24:12.724Z,-26.3
2022-07-26T16:26:13.642Z,-26.2
2022-07-26T16:28:15.397Z,-26.1
2022-07-26T16:30:17.461Z,-26.3
2022-07-26T16:32:19.222Z,-26.1
2022-07-26T16:34:20.691Z,-26.5
2022-07-26T16:36:22.321Z,-26
2022-07-26T16:40:24.958Z,-26.2
2022-07-26T16:42:26.214Z,-26.4
2022-07-26T16:44:27.110Z,-26.1
2022-07-26T16:46:28.729Z,-26.1
2022-07-26T16:52:32.600Z,-26.5
2022-07-26T16:54:33.568Z,-26
2022-07-26T16:56:34.759Z,-26.3
2022-07-26T16:58:36.512Z,-25.8
2022-07-26T17:00:37.662Z,-26.2
2022-07-26T17:02:39.230Z,-26.1
2022-07-26T17:04:40.337Z,-26.3
2022-07-26T17:06:41.843Z,-26.2
2022-07-26T17:08:43.560Z,-26.2
2022-07-26T17:10:44.462Z,-26.2
2022-07-26T17:12:46.028Z,-26.3
2022-07-26T17:14:47.733Z,-26.1
2022-07-26T17:16:48.993Z,-26.1
2022-07-26T17:18:50.143Z,-26.1
2022-07-26T17:20:51.233Z,-26.2
2022-07-26T17:22:52.323Z,-26.2
2022-07-26T17:24:53.668Z,-26.3
2022-07-26T17:26:54.917Z,-26.2
2022-07-26T17:28:56.134Z,-25.9
2022-07-26T17:30:57.884Z,-26.3
2022-07-26T17:32:59.637Z,-26.1
2022-07-26T17:35:00.800Z,-26.3
2022-07-26T17:37:02.537Z,-26.2
2022-07-26T17:39:04.324Z,-26
2022-07-26T17:41:05.321Z,-26.1
2022-07-26T17:43:06.996Z,-26.6
2022-07-26T17:45:08.214Z,-26.2
2022-07-26T17:47:18.076Z,-26.2
2022-07-26T17:51:12.548Z,-26
2022-07-26T17:53:13.485Z,-26.2
2022-07-26T17:55:14.679Z,-26.2
2022-07-26T17:57:16.207Z,-26
2022-07-26T17:59:17.771Z,-26.2
2022-07-26T18:01:18.875Z,-26.2
2022-07-26T18:07:23.173Z,-26.3
2022-07-26T18:09:24.671Z,-26.3
2022-07-26T18:11:25.607Z,-26.3
2022-07-26T18:13:26.543Z,-25.9
2022-07-26T18:15:27.837Z,-26.5
2022-07-26T18:17:29.429Z,-26.3
2022-07-26T18:21:32.030Z,-26.3
2022-07-26T18:23:33.613Z,-26.1
2022-07-26T18:25:35.079Z,-26
2022-07-26T18:27:36.516Z,-26.1
2022-07-26T18:29:38.010Z,-26.6
2022-07-26T18:31:39.178Z,-26.1
2022-07-26T18:33:40.598Z,-26.4
2022-07-26T18:37:43.700Z,-26.2
2022-07-26T18:39:45.187Z,-26.6
2022-07-26T18:41:47.013Z,-26.3
2022-07-26T18:43:48.284Z,-26.1
2022-07-26T18:47:50.742Z,-25.8
2022-07-26T18:49:51.729Z,-26.1
2022-07-26T18:51:52.787Z,-26.5
2022-07-26T18:53:53.560Z,-26.3
2022-07-26T18:55:54.789Z,-26.3
2022-07-26T18:57:55.882Z,-26.1
2022-07-26T18:59:57.453Z,-26.3
2022-07-26T19:01:58.481Z,-26.1
2022-07-26T19:04:03.459Z,-26.4
2022-07-26T19:06:01.048Z,-25.9
2022-07-26T19:08:02.323Z,-26.4
2022-07-26T19:10:03.528Z,-26.3
2022-07-26T19:12:04.597Z,-26.2
2022-07-26T19:14:05.780Z,-26.2
2022-07-26T19:16:07.586Z,-26.2
2022-07-26T19:20:10.045Z,-26.1
2022-07-26T19:22:11.619Z,-26.3
2022-07-26T19:24:12.644Z,-26.4
2022-07-26T19:28:15.417Z,-26.4
2022-07-26T19:30:16.723Z,-26.2
2022-07-26T19:36:25.697Z,-26
2022-07-26T19:38:22.192Z,-26.3
2022-07-26T19:40:23.907Z,-26.4
2022-07-26T19:42:25.519Z,-26.5
2022-07-26T19:46:27.948Z,-26.4
2022-07-26T19:48:29.600Z,-26.3
2022-07-26T19:50:30.515Z,-26.4
2022-07-26T19:52:32.099Z,-26.4
2022-07-26T19:54:33.717Z,-26.4
2022-07-26T19:56:34.610Z,-26.3
2022-07-26T19:58:35.691Z,-26.4
2022-07-26T20:00:37.297Z,-26.4
2022-07-26T20:02:38.676Z,-26.3
2022-07-26T20:04:44.181Z,-26.4
2022-07-26T20:08:42.633Z,-26.1
2022-07-26T20:10:44.145Z,-26
2022-07-26T20:12:45.074Z,-26.6
2022-07-26T20:14:46.468Z,-26.5
2022-07-26T20:16:50.507Z,-26.4
2022-07-26T20:18:49.174Z,-26.3
2022-07-26T20:20:50.149Z,-26.5
2022-07-26T20:22:51.629Z,-26.3
2022-07-26T20:24:53.242Z,-26.1
2022-07-26T20:28:55.999Z,-26.3
2022-07-26T20:30:57.981Z,-26.5
2022-07-26T20:32:59.283Z,-26.5
2022-07-26T20:35:00.851Z,-26.4
2022-07-26T20:39:03.065Z,-26.4
2022-07-26T20:41:04.267Z,-26.4
2022-07-26T20:47:08.905Z,-26.4
2022-07-26T20:49:10.845Z,-26.4
2022-07-26T20:51:13.513Z,-26.3
2022-07-26T20:53:12.732Z,-26.1
2022-07-26T20:55:14.308Z,-26.2
2022-07-26T20:57:16.119Z,-26.3
2022-07-26T21:01:19.354Z,-26.3
2022-07-26T21:03:20.844Z,-26.3
2022-07-26T21:05:22.089Z,-26.3
2022-07-26T21:07:23.291Z,-26.5
2022-07-26T21:11:25.697Z,-26.5
2022-07-26T21:13:27.300Z,-26.3
2022-07-26T21:17:32.663Z,-26.3
2022-07-26T21:19:31.837Z,-26
2022-07-26T21:21:33.047Z,-26.4
2022-07-26T21:23:34.462Z,-26.2
2022-07-26T21:25:35.567Z,-26.2
2022-07-26T21:27:37.177Z,-26.3
2022-07-26T21:29:39.531Z,-26.2
2022-07-26T21:33:40.747Z,-26.6
2022-07-26T21:35:42.231Z,-26.2
2022-07-26T21:37:46.254Z,-26.2
2022-07-26T21:39:44.564Z,-26.4
2022-07-26T21:45:48.851Z,-26.2
2022-07-26T21:47:50.579Z,-26.3
2022-07-26T21:49:51.675Z,-26.4
2022-07-26T21:51:53.369Z,-26.6
2022-07-26T21:53:55.033Z,-26.5
2022-07-26T21:55:56.864Z,-26.5
2022-07-26T21:57:58.508Z,-26.2
2022-07-26T21:59:59.454Z,-26.3
2022-07-26T22:02:00.919Z,-26.3
2022-07-26T22:04:01.955Z,-26.3
2022-07-26T22:06:03.515Z,-26.1
2022-07-26T22:08:04.922Z,-26.4
2022-07-26T22:10:06.056Z,-26.3
2022-07-26T22:12:07.354Z,-26.4
2022-07-26T22:14:08.649Z,-26
2022-07-26T22:16:10.103Z,-26.4
2022-07-26T22:18:11.408Z,-26.3
2022-07-26T22:22:14.112Z,-26.2
2022-07-26T22:24:15.036Z,-26.3
2022-07-26T22:26:16.051Z,-26.1
2022-07-26T22:28:17.847Z,-26.3
2022-07-26T22:30:18.703Z,-26.2
2022-07-26T22:32:20.302Z,-26.6
2022-07-26T22:34:21.643Z,-26.5
2022-07-26T22:36:22.988Z,-26.3
2022-07-26T22:38:24.198Z,-26.4
2022-07-26T22:40:25.789Z,-26.3
2022-07-26T22:42:27.625Z,-26.4
2022-07-26T22:44:28.740Z,-26.3
2022-07-26T22:46:30.599Z,-26.2
2022-07-26T22:48:34.812Z,-26.2
2022-07-26T22:50:33.702Z,-26.5
2022-07-26T22:54:37.087Z,-26.5
2022-07-26T22:58:40.284Z,-26.2
2022-07-26T23:00:42.245Z,-26.5
2022-07-26T23:03:48.681Z,-26
2022-07-26T23:05:47.529Z,-26.2
2022-07-26T23:07:48.619Z,-26.4
2022-07-26T23:09:49.840Z,-26.5
2022-07-26T23:11:51.640Z,-26.3
2022-07-26T23:13:58.588Z,-26.2
2022-07-26T23:15:56.817Z,-26.2
2022-07-26T23:17:54.975Z,-26.3
2022-07-26T23:19:56.209Z,-26.7
2022-07-26T23:21:57.786Z,-26.1
2022-07-26T23:23:58.772Z,-26.2
2022-07-26T23:25:59.743Z,-26.1
2022-07-26T23:30:02.487Z,-26.1
2022-07-26T23:32:04.109Z,-26.4
2022-07-26T23:34:05.712Z,-26.5
2022-07-26T23:36:07.171Z,-26.1
2022-07-26T23:38:09.042Z,-26.5
2022-07-26T23:40:10.844Z,-26.3
2022-07-26T23:42:12.115Z,-26.1
2022-07-26T23:46:14.730Z,-26.3
2022-07-26T23:48:15.578Z,-26.2
2022-07-26T23:50:16.733Z,-26.6
2022-07-26T23:52:17.641Z,-26.6
2022-07-26T23:54:19.251Z,-26.2
2022-07-26T23:56:20.566Z,-26.5
2022-07-26T23:58:22.132Z,-26.5
