createdAt,value
2022-11-11T00:02:02.319Z,3480.25
2022-11-11T00:04:36.152Z,3487.50
2022-11-11T00:07:11.718Z,3477.00
2022-11-11T00:09:45.252Z,3479.40
2022-11-11T00:12:19.221Z,3473.00
2022-11-11T00:14:52.745Z,3485.00
2022-11-11T00:17:43.575Z,3473.00
2022-11-11T00:20:35.140Z,3484.00
2022-11-11T00:23:39.477Z,3492.60
2022-11-11T00:26:38.445Z,3480.50
2022-11-11T00:29:09.141Z,3475.00
2022-11-11T00:31:56.165Z,3473.00
2022-11-11T00:34:29.812Z,3477.00
2022-11-11T00:37:03.031Z,3464.25
2022-11-11T00:39:38.321Z,3466.00
2022-11-11T00:42:11.966Z,3477.80
2022-11-11T00:44:45.706Z,3405.40
2022-11-11T00:47:36.431Z,3476.40
2022-11-11T00:50:32.511Z,3445.00
2022-11-11T00:53:09.730Z,3461.40
2022-11-11T00:55:45.303Z,3447.00
2022-11-11T00:58:18.970Z,3469.50
2022-11-11T01:00:54.255Z,3459.00
2022-11-11T01:03:29.474Z,355.50
2022-11-11T01:06:03.800Z,3227.00
2022-11-11T01:08:37.398Z,3448.50
2022-11-11T01:11:17.489Z,3444.50
2022-11-11T01:13:52.270Z,3474.80
2022-11-11T01:16:27.986Z,13.75
2022-11-11T01:19:01.693Z,12.00
2022-11-11T01:21:34.548Z,13.75
2022-11-11T01:24:07.854Z,19.25
2022-11-11T01:26:42.648Z,15.00
2022-11-11T01:29:16.408Z,12.50
2022-11-11T01:31:50.371Z,11.50
2022-11-11T01:34:24.291Z,11.50
2022-11-11T01:36:57.888Z,15.67
2022-11-11T01:39:31.778Z,3459.00
2022-11-11T01:42:07.157Z,3459.00
2022-11-11T01:44:47.212Z,3470.60
2022-11-11T01:47:22.001Z,3459.00
2022-11-11T01:49:59.847Z,3010.40
2022-11-11T01:52:38.698Z,3448.50
2022-11-11T01:55:18.549Z,3455.50
2022-11-11T01:57:58.167Z,3437.50
2022-11-11T02:00:32.388Z,3448.50
2022-11-11T02:03:10.177Z,3467.60
2022-11-11T02:05:43.973Z,3457.80
2022-11-11T02:08:34.103Z,3398.00
2022-11-11T02:11:12.709Z,3423.40
2022-11-11T02:14:05.707Z,8.50
2022-11-11T02:16:39.420Z,3040.40
2022-11-11T02:19:13.719Z,2769.25
2022-11-11T02:21:59.799Z,3455.50
2022-11-11T02:24:35.528Z,3426.60
2022-11-11T02:27:13.616Z,3452.00
2022-11-11T02:29:52.025Z,3445.00
2022-11-11T02:32:25.648Z,3445.00
2022-11-11T02:34:59.410Z,3449.60
2022-11-11T02:37:32.555Z,3456.60
2022-11-11T02:40:10.651Z,3444.20
2022-11-11T02:42:47.470Z,3265.80
2022-11-11T02:45:21.294Z,3427.50
2022-11-11T02:47:55.023Z,3446.60
2022-11-11T02:50:28.797Z,3388.20
2022-11-11T02:53:02.550Z,3452.00
2022-11-11T02:55:37.840Z,2414.25
2022-11-11T02:58:12.008Z,3430.80
2022-11-11T03:00:46.040Z,1393.20
2022-11-11T03:03:19.882Z,3465.00
2022-11-11T03:05:53.677Z,3455.50
2022-11-11T03:08:27.317Z,3459.00
2022-11-11T03:11:02.730Z,3466.20
2022-11-11T03:13:35.687Z,3460.75
2022-11-11T03:16:30.015Z,2082.00
2022-11-11T03:19:02.544Z,3426.60
2022-11-11T03:24:50.204Z,3474.80
2022-11-11T03:27:25.414Z,3466.20
2022-11-11T03:29:58.212Z,17.75
2022-11-11T03:32:31.919Z,10.33
2022-11-11T03:35:05.871Z,3385.60
2022-11-11T03:37:56.497Z,210.40
2022-11-11T03:40:30.104Z,3.67
2022-11-11T03:43:05.842Z,5.50
2022-11-11T03:45:39.434Z,1389.80
2022-11-11T03:48:13.342Z,3455.50
2022-11-11T03:50:48.798Z,3474.80
2022-11-11T03:53:23.952Z,3466.00
2022-11-11T03:55:57.909Z,3473.00
2022-11-11T03:58:33.154Z,3476.50
2022-11-11T04:01:27.031Z,2795.00
2022-11-11T04:04:17.708Z,1400.20
2022-11-11T04:07:22.913Z,3424.80
2022-11-11T04:10:13.732Z,4.00
2022-11-11T04:13:04.529Z,4.75
2022-11-11T04:15:56.717Z,3481.20
2022-11-11T04:18:47.579Z,4.00
2022-11-11T04:21:43.681Z,3074.40
2022-11-11T04:24:35.994Z,3508.00
2022-11-11T04:27:12.412Z,2797.20
2022-11-11T04:29:47.216Z,3466.00
2022-11-11T04:32:40.156Z,3462.50
2022-11-11T04:35:15.225Z,421.80
2022-11-11T04:37:50.964Z,3476.40
2022-11-11T04:40:41.738Z,2786.50
2022-11-11T04:43:15.499Z,3477.80
2022-11-11T04:45:47.979Z,3464.25
2022-11-11T04:48:23.385Z,3469.50
2022-11-11T04:50:57.023Z,3452.00
2022-11-11T04:53:30.911Z,3459.00
2022-11-11T04:56:21.573Z,3454.00
2022-11-11T04:59:16.048Z,3473.40
2022-11-11T05:02:18.406Z,3466.00
2022-11-11T05:04:53.590Z,3462.50
2022-11-11T05:07:44.177Z,3444.20
2022-11-11T05:10:18.240Z,3473.00
2022-11-11T05:12:51.867Z,3469.50
2022-11-11T05:15:42.308Z,3473.00
2022-11-11T05:18:33.746Z,3462.50
2022-11-11T05:21:22.901Z,3466.00
2022-11-11T05:24:13.916Z,3.00
2022-11-11T05:26:46.911Z,3469.50
2022-11-11T05:29:19.804Z,3466.00
2022-11-11T05:31:53.444Z,694.20
2022-11-11T05:34:27.006Z,3458.00
2022-11-11T05:37:02.246Z,3467.75
2022-11-11T05:39:35.870Z,3473.40
2022-11-11T05:42:09.960Z,3459.00
2022-11-11T05:44:43.652Z,3473.00
2022-11-11T05:47:17.413Z,3462.50
2022-11-11T05:49:52.206Z,3466.00
2022-11-11T05:52:27.114Z,3459.00
2022-11-11T05:55:00.645Z,3473.00
2022-11-11T05:57:34.323Z,3456.80
2022-11-11T06:00:09.108Z,3477.00
2022-11-11T06:02:41.995Z,3455.50
2022-11-11T06:05:14.858Z,3471.25
2022-11-11T06:07:55.009Z,3462.50
2022-11-11T06:10:34.140Z,3455.50
2022-11-11T06:13:10.536Z,3469.50
2022-11-11T06:15:44.224Z,3442.60
2022-11-11T06:18:18.263Z,3478.25
2022-11-11T06:20:55.367Z,3466.00
2022-11-11T06:23:31.552Z,3444.20
2022-11-11T06:26:14.931Z,3453.75
2022-11-11T06:28:50.554Z,3474.00
2022-11-11T06:31:26.465Z,3466.60
2022-11-11T06:34:00.319Z,3457.00
2022-11-11T06:36:33.836Z,3469.40
2022-11-11T06:39:09.155Z,3475.00
2022-11-11T06:41:42.695Z,3475.00
2022-11-11T06:44:16.402Z,3473.25
2022-11-11T06:46:49.927Z,3473.60
2022-11-11T06:49:23.777Z,3473.00
2022-11-11T06:51:56.675Z,3143.20
2022-11-11T06:54:31.696Z,3459.00
2022-11-11T06:57:08.569Z,3469.50
2022-11-11T06:59:42.661Z,3484.00
2022-11-11T07:02:16.692Z,3457.20
2022-11-11T07:04:50.530Z,3473.00
2022-11-11T07:07:24.277Z,2774.00
2022-11-11T07:09:59.639Z,2820.20
2022-11-11T07:12:33.182Z,3469.50
2022-11-11T07:15:07.495Z,3499.40
2022-11-11T07:17:40.700Z,1.00
2022-11-11T07:20:14.450Z,3412.40
2022-11-11T07:22:48.011Z,3472.20
2022-11-11T07:25:23.243Z,3481.00
2022-11-11T07:27:59.311Z,698.40
2022-11-11T07:30:33.308Z,3466.20
2022-11-11T07:33:07.514Z,1749.60
2022-11-11T07:35:41.216Z,3474.75
2022-11-11T07:38:14.785Z,2.00
2022-11-11T07:40:49.999Z,3469.50
2022-11-11T07:43:25.291Z,1397.20
2022-11-11T07:46:00.882Z,3501.00
2022-11-11T07:48:34.537Z,3.75
2022-11-11T07:51:08.649Z,3458.20
2022-11-11T07:53:42.472Z,3472.20
2022-11-11T07:56:16.692Z,1.50
2022-11-11T07:58:50.326Z,2.00
2022-11-11T08:01:23.707Z,1.00
2022-11-11T08:03:56.605Z,693.80
2022-11-11T08:06:30.309Z,3493.80
2022-11-11T08:09:03.994Z,698.40
2022-11-11T08:11:56.384Z,2.50
2022-11-11T08:14:30.121Z,1.00
2022-11-11T08:17:03.807Z,2.00
2022-11-11T08:19:37.434Z,6.00
2022-11-11T08:22:11.165Z,1047.00
2022-11-11T08:25:02.800Z,1.25
2022-11-11T08:27:39.646Z,3.25
2022-11-11T08:30:13.653Z,2.00
2022-11-11T08:33:00.506Z,3060.00
2022-11-11T08:35:40.922Z,2.75
2022-11-11T08:38:15.202Z,3.00
2022-11-11T08:40:48.920Z,2431.25
2022-11-11T08:43:24.630Z,3448.50
2022-11-11T08:45:58.449Z,7.00
2022-11-11T08:48:32.744Z,8.50
2022-11-11T08:51:06.448Z,3167.60
2022-11-11T08:53:40.126Z,8.75
2022-11-11T08:56:13.131Z,3445.00
2022-11-11T08:58:48.543Z,3445.00
2022-11-11T09:01:21.544Z,418.00
2022-11-11T09:03:54.983Z,6.00
2022-11-11T09:06:29.664Z,2766.00
2022-11-11T09:09:03.849Z,3448.50
2022-11-11T09:11:37.601Z,2.50
2022-11-11T09:14:12.722Z,4.75
2022-11-11T09:16:46.480Z,3451.20
2022-11-11T09:19:20.185Z,3460.80
2022-11-11T09:21:54.231Z,3450.80
2022-11-11T09:24:27.967Z,4.25
2022-11-11T09:27:00.849Z,2.25
2022-11-11T09:29:36.086Z,1.75
2022-11-11T09:32:09.646Z,2.00
2022-11-11T09:34:43.651Z,2.00
2022-11-11T09:37:16.517Z,2773.60
2022-11-11T09:39:50.176Z,3038.20
2022-11-11T09:42:35.861Z,3033.20
2022-11-11T09:45:21.586Z,1.00
2022-11-11T09:48:07.643Z,1.00
2022-11-11T09:50:54.710Z,1.25
2022-11-11T09:53:34.602Z,2.00
2022-11-11T09:56:29.716Z,3235.80
2022-11-11T09:59:09.837Z,2.00
2022-11-11T10:01:50.637Z,1.00
2022-11-11T10:04:33.212Z,2.25
2022-11-11T10:07:15.354Z,1.25
2022-11-11T10:09:55.811Z,3420.50
2022-11-11T10:12:43.155Z,1380.60
2022-11-11T10:15:17.656Z,1.25
2022-11-11T10:18:06.718Z,686.20
2022-11-11T10:20:43.661Z,3413.50
2022-11-11T10:23:19.554Z,1.00
2022-11-11T10:25:56.026Z,1.00
2022-11-11T10:28:34.778Z,1370.80
2022-11-11T10:31:16.395Z,0.00
2022-11-11T10:33:55.691Z,1.00
2022-11-11T10:36:36.886Z,1.25
2022-11-11T10:39:14.671Z,410.40
2022-11-11T10:41:49.986Z,1.00
2022-11-11T10:44:26.665Z,3424.20
2022-11-11T10:47:07.781Z,3412.20
2022-11-11T10:49:48.973Z,0.50
2022-11-11T10:52:26.801Z,1714.25
2022-11-11T10:55:06.375Z,3431.20
2022-11-11T10:57:45.652Z,0.75
2022-11-11T11:00:19.752Z,0.50
2022-11-11T11:03:01.334Z,0.50
2022-11-11T11:05:44.800Z,1.00
2022-11-11T11:09:04.246Z,3328.80
2022-11-11T11:11:43.527Z,0.25
2022-11-11T11:14:22.385Z,3272.20
2022-11-11T11:17:00.638Z,3406.50
2022-11-11T11:19:33.468Z,3406.50
2022-11-11T11:22:06.328Z,3403.50
2022-11-11T11:24:43.874Z,3424.20
2022-11-11T11:27:27.929Z,3391.80
2022-11-11T11:30:16.785Z,3403.50
2022-11-11T11:32:59.949Z,3384.00
2022-11-11T11:35:36.454Z,3400.00
2022-11-11T11:38:11.735Z,3414.40
2022-11-11T11:40:56.362Z,68.60
2022-11-11T11:43:36.007Z,3391.80
2022-11-11T11:46:20.582Z,3410.80
2022-11-11T11:49:08.092Z,3406.50
2022-11-11T11:51:49.086Z,3389.50
2022-11-11T11:54:49.154Z,3410.80
2022-11-11T11:57:37.522Z,3396.50
2022-11-11T12:00:19.377Z,3399.60
2022-11-11T12:03:22.664Z,3402.40
2022-11-11T12:06:05.092Z,3403.00
2022-11-11T12:08:53.706Z,3392.60
2022-11-11T12:11:37.560Z,3386.00
2022-11-11T12:14:39.840Z,3378.00
2022-11-11T12:17:28.189Z,3380.60
2022-11-11T12:20:12.509Z,3389.80
2022-11-11T12:23:05.041Z,3376.60
2022-11-11T12:25:54.376Z,3396.00
2022-11-11T12:28:42.521Z,3397.00
2022-11-11T12:31:28.909Z,3397.00
2022-11-11T12:34:13.671Z,3385.80
2022-11-11T12:37:00.816Z,3271.40
2022-11-11T12:39:54.038Z,3397.00
2022-11-11T12:42:40.950Z,3326.00
2022-11-11T12:45:20.179Z,3383.40
2022-11-11T12:48:05.074Z,3379.00
2022-11-11T12:50:46.558Z,3380.60
2022-11-11T12:53:31.155Z,3357.00
2022-11-11T12:56:14.392Z,3383.40
2022-11-11T12:58:53.237Z,3389.50
2022-11-11T13:01:40.323Z,3388.60
2022-11-11T13:04:34.793Z,3376.60
2022-11-11T13:07:50.604Z,3397.00
2022-11-11T13:10:32.432Z,3386.00
2022-11-11T13:13:24.488Z,3382.20
2022-11-11T13:16:00.410Z,3385.80
2022-11-11T13:18:44.067Z,3383.00
2022-11-11T13:21:24.465Z,3377.80
2022-11-11T13:23:58.356Z,3387.20
2022-11-11T13:26:38.550Z,3380.60
2022-11-11T13:29:51.747Z,3391.40
2022-11-11T13:32:32.245Z,3387.00
2022-11-11T13:35:17.348Z,3391.40
2022-11-11T13:37:52.140Z,3382.50
2022-11-11T13:40:35.576Z,3369.80
2022-11-11T13:43:19.024Z,3388.40
2022-11-11T13:45:55.196Z,3385.80
2022-11-11T13:48:30.892Z,3382.20
2022-11-11T13:51:26.093Z,3380.60
2022-11-11T13:54:03.665Z,3391.40
2022-11-11T13:56:43.517Z,3390.00
2022-11-11T13:59:24.861Z,3386.00
2022-11-11T14:02:33.352Z,3383.40
2022-11-11T14:05:26.367Z,3371.20
2022-11-11T14:08:00.164Z,3390.00
2022-11-11T14:11:00.401Z,3372.60
2022-11-11T14:13:41.446Z,3388.40
2022-11-11T14:16:53.214Z,3395.40
2022-11-11T14:19:32.794Z,3379.20
2022-11-11T14:22:33.747Z,3384.60
2022-11-11T14:25:22.185Z,3381.60
2022-11-11T14:27:56.668Z,3385.80
2022-11-11T14:30:39.331Z,3386.00
2022-11-11T14:33:24.675Z,3385.80
2022-11-11T14:36:03.411Z,3387.20
2022-11-11T14:38:49.945Z,3378.00
2022-11-11T14:41:53.098Z,3380.80
2022-11-11T14:44:44.804Z,3395.60
2022-11-11T14:47:26.289Z,3385.60
2022-11-11T14:50:00.412Z,3378.00
2022-11-11T14:52:39.442Z,3384.80
2022-11-11T14:55:19.996Z,3399.60
2022-11-11T14:57:59.743Z,3388.60
2022-11-11T15:00:45.014Z,3391.40
2022-11-11T15:03:28.360Z,3395.40
2022-11-11T15:06:06.362Z,3394.20
2022-11-11T15:08:51.869Z,3388.60
2022-11-11T15:11:33.065Z,3410.20
2022-11-11T15:14:31.773Z,3406.60
2022-11-11T15:17:20.980Z,3404.00
2022-11-11T15:20:12.113Z,3401.20
2022-11-11T15:22:56.863Z,3417.20
2022-11-11T15:25:46.232Z,3395.60
2022-11-11T15:28:40.191Z,3394.00
2022-11-11T15:31:24.146Z,3417.20
2022-11-11T15:34:11.915Z,3395.60
2022-11-11T15:37:05.350Z,3390.00
2022-11-11T15:39:42.707Z,3398.20
2022-11-11T15:42:27.977Z,3395.40
2022-11-11T15:45:05.144Z,3092.80
2022-11-11T15:47:39.284Z,3398.20
2022-11-11T15:50:34.500Z,3403.80
2022-11-11T15:53:13.565Z,3409.40
2022-11-11T15:55:54.444Z,3095.80
2022-11-11T15:58:29.335Z,3410.80
2022-11-11T16:01:06.958Z,3134.80
2022-11-11T16:03:43.418Z,3401.00
2022-11-11T16:06:18.606Z,3401.00
2022-11-11T16:08:56.435Z,3398.20
2022-11-11T16:11:29.805Z,2823.40
2022-11-11T16:14:08.430Z,3405.20
2022-11-11T16:16:43.196Z,3406.60
2022-11-11T16:19:28.664Z,3403.80
2022-11-11T16:22:11.773Z,3401.00
2022-11-11T16:24:46.658Z,3399.60
2022-11-11T16:27:23.627Z,3410.80
2022-11-11T16:29:57.478Z,3386.00
2022-11-11T16:32:36.088Z,3400.00
2022-11-11T16:35:26.440Z,3101.80
2022-11-11T16:38:03.022Z,3412.20
2022-11-11T16:40:42.808Z,3405.20
2022-11-11T16:43:25.209Z,3396.50
2022-11-11T16:46:04.291Z,3425.60
2022-11-11T16:48:50.377Z,3413.50
2022-11-11T16:51:39.765Z,3420.00
2022-11-11T16:54:18.337Z,3424.20
2022-11-11T16:56:55.530Z,3100.40
2022-11-11T16:59:40.680Z,2779.00
2022-11-11T17:02:18.367Z,3413.00
2022-11-11T17:04:54.015Z,3420.00
2022-11-11T17:07:32.635Z,1775.60
2022-11-11T17:10:17.685Z,3103.80
2022-11-11T17:12:52.260Z,3429.80
2022-11-11T17:15:25.838Z,3108.60
2022-11-11T17:17:59.491Z,3105.60
2022-11-11T17:20:33.046Z,2640.60
2022-11-11T17:23:07.248Z,3100.80
2022-11-11T17:25:41.576Z,2782.80
2022-11-11T17:28:21.532Z,2707.80
2022-11-11T17:30:55.135Z,3035.00
2022-11-11T17:33:29.065Z,3354.00
2022-11-11T17:36:02.944Z,2510.20
2022-11-11T17:38:38.100Z,3438.20
2022-11-11T17:41:16.819Z,3100.00
2022-11-11T17:43:49.749Z,3428.40
2022-11-11T17:46:23.354Z,3340.60
2022-11-11T17:48:57.992Z,3424.20
2022-11-11T17:51:31.645Z,3415.00
2022-11-11T17:54:09.515Z,3425.60
2022-11-11T17:56:45.442Z,2633.40
2022-11-11T17:59:19.336Z,3413.60
2022-11-11T18:01:52.240Z,3150.80
2022-11-11T18:04:25.157Z,3424.20
2022-11-11T18:06:58.951Z,3154.80
2022-11-11T18:09:32.810Z,3405.20
2022-11-11T18:12:08.783Z,3014.40
2022-11-11T18:14:42.419Z,2829.40
2022-11-11T18:17:16.242Z,3424.20
2022-11-11T18:19:49.989Z,3431.20
2022-11-11T18:22:23.263Z,2180.40
2022-11-11T18:24:57.281Z,3412.20
2022-11-11T18:27:31.585Z,3157.60
2022-11-11T18:30:05.491Z,3410.80
2022-11-11T18:32:39.133Z,3409.40
2022-11-11T18:35:12.100Z,3416.40
2022-11-11T18:37:46.696Z,3421.40
2022-11-11T18:40:19.999Z,3295.80
2022-11-11T18:42:55.189Z,2443.20
2022-11-11T18:45:29.905Z,3428.40
2022-11-11T18:48:03.537Z,3416.40
2022-11-11T18:50:37.210Z,3238.20
2022-11-11T18:53:10.945Z,3421.40
2022-11-11T18:55:44.575Z,3429.80
2022-11-11T18:58:18.804Z,3096.60
2022-11-11T19:00:52.008Z,3417.80
2022-11-11T19:03:25.868Z,3425.60
2022-11-11T19:06:03.066Z,3422.80
2022-11-11T19:08:37.330Z,3422.80
2022-11-11T19:11:12.070Z,3427.00
2022-11-11T19:13:46.839Z,3422.80
2022-11-11T19:16:23.487Z,3448.00
2022-11-11T19:18:57.625Z,3260.00
2022-11-11T19:21:33.025Z,3443.80
2022-11-11T19:24:09.211Z,3459.00
2022-11-11T19:26:44.057Z,3466.00
2022-11-11T19:29:19.369Z,1390.80
2022-11-11T19:31:53.080Z,3464.80
2022-11-11T19:34:26.701Z,3476.40
2022-11-11T19:36:59.691Z,3452.00
2022-11-11T19:39:33.399Z,3399.20
2022-11-11T19:42:07.219Z,3474.80
2022-11-11T19:44:42.261Z,5.25
2022-11-11T19:47:16.662Z,5.00
2022-11-11T19:49:50.223Z,7.25
2022-11-11T19:52:23.255Z,7.50
2022-11-11T19:54:57.172Z,5.00
2022-11-11T19:57:31.091Z,9.00
2022-11-11T20:00:08.780Z,7.25
2022-11-11T20:02:42.523Z,5.25
2022-11-11T20:05:15.338Z,5.50
2022-11-11T20:07:48.157Z,11.50
2022-11-11T20:10:21.006Z,15.67
2022-11-11T20:12:54.200Z,20.67
2022-11-11T20:15:28.648Z,22.33
2022-11-11T20:18:02.741Z,22.67
2022-11-11T20:20:35.620Z,31.67
2022-11-11T20:23:08.484Z,26.67
2022-11-11T20:25:41.300Z,16.00
2022-11-11T20:28:14.937Z,13.00
2022-11-11T20:30:50.760Z,10.50
2022-11-11T20:33:23.816Z,8.25
2022-11-11T20:35:56.887Z,9.00
2022-11-11T20:38:30.995Z,6.00
2022-11-11T20:41:05.844Z,4.75
2022-11-11T20:43:39.803Z,6.50
2022-11-11T20:46:16.637Z,5.25
2022-11-11T20:48:52.643Z,5.50
2022-11-11T20:51:27.661Z,4.00
2022-11-11T20:54:01.917Z,6.75
2022-11-11T20:56:35.483Z,8.75
2022-11-11T20:59:09.473Z,9.00
2022-11-11T21:01:44.630Z,10.67
2022-11-11T21:04:18.551Z,10.50
2022-11-11T21:06:52.179Z,8.75
2022-11-11T21:09:25.887Z,10.25
2022-11-11T21:11:59.788Z,10.00
2022-11-11T21:14:33.465Z,11.50
2022-11-11T21:17:08.483Z,7.00
2022-11-11T21:19:42.133Z,12.25
2022-11-11T21:22:15.740Z,10.75
2022-11-11T21:24:49.453Z,20.33
2022-11-11T21:27:22.305Z,22.00
2022-11-11T21:29:56.136Z,16.67
2022-11-11T21:32:30.347Z,12.00
2022-11-11T21:35:03.179Z,14.67
2022-11-11T21:37:36.781Z,9.00
2022-11-11T21:40:10.841Z,10.67
2022-11-11T21:42:43.636Z,8.00
2022-11-11T21:45:17.490Z,8.67
2022-11-11T21:47:52.590Z,7.33
2022-11-11T21:50:26.224Z,9.50
2022-11-11T21:52:59.847Z,11.33
2022-11-11T21:55:32.776Z,4.25
2022-11-11T21:58:05.567Z,11.00
2022-11-11T22:00:38.440Z,17.00
2022-11-11T22:03:13.540Z,9.33
2022-11-11T22:05:47.272Z,9.25
2022-11-11T22:08:20.542Z,8.50
2022-11-11T22:10:55.378Z,7.00
2022-11-11T22:13:28.597Z,5.33
2022-11-11T22:16:04.345Z,1.00
2022-11-11T22:18:43.386Z,8.25
2022-11-11T22:21:21.227Z,12.00
2022-11-11T22:23:56.738Z,9.00
2022-11-11T22:26:33.701Z,8.50
2022-11-11T22:29:09.879Z,4.25
2022-11-11T22:31:44.900Z,9.00
2022-11-11T22:34:20.031Z,8.67
2022-11-11T22:36:53.833Z,11.00
2022-11-11T22:39:27.404Z,8.67
2022-11-11T22:42:01.109Z,11.00
2022-11-11T22:44:34.695Z,7.67
2022-11-11T22:47:08.365Z,7.25
2022-11-11T22:49:42.533Z,7.00
2022-11-11T22:52:16.394Z,9.00
2022-11-11T22:54:49.966Z,7.33
2022-11-11T22:57:26.413Z,10.00
2022-11-11T22:59:59.980Z,6.67
2022-11-11T23:02:33.806Z,8.00
2022-11-11T23:05:09.450Z,7.33
2022-11-11T23:07:43.009Z,6.67
2022-11-11T23:10:18.349Z,7.00
2022-11-11T23:12:54.631Z,8.00
2022-11-11T23:15:31.225Z,10.67
2022-11-11T23:18:04.955Z,7.33
2022-11-11T23:20:39.117Z,7.67
2022-11-11T23:23:11.982Z,10.33
2022-11-11T23:25:45.554Z,9.25
2022-11-11T23:28:18.521Z,5.67
2022-11-11T23:30:52.441Z,8.00
2022-11-11T23:33:25.461Z,8.00
2022-11-11T23:36:02.419Z,7.00
2022-11-11T23:38:36.349Z,8.33
2022-11-11T23:41:10.066Z,7.33
2022-11-11T23:43:43.440Z,8.67
2022-11-11T23:46:17.166Z,9.33
2022-11-11T23:48:51.957Z,13.00
2022-11-11T23:51:27.183Z,9.00
2022-11-11T23:54:01.030Z,9.00
2022-11-11T23:56:35.201Z,8.00
2022-11-11T23:59:09.029Z,8.00
