createdAt,value
2018-03-22T00:00:16.083Z,0.00
2018-03-22T00:01:16.057Z,0.00
2018-03-22T00:02:16.164Z,0.00
2018-03-22T00:03:16.057Z,0.00
2018-03-22T00:04:16.170Z,0.00
2018-03-22T00:05:16.178Z,0.00
2018-03-22T00:06:16.173Z,0.00
2018-03-22T00:07:16.087Z,0.00
2018-03-22T00:08:16.088Z,0.00
2018-03-22T00:09:16.174Z,0.00
2018-03-22T00:10:16.121Z,0.00
2018-03-22T00:11:16.066Z,0.00
2018-03-22T00:12:16.178Z,0.00
2018-03-22T00:13:16.065Z,0.10
2018-03-22T00:14:16.190Z,0.20
2018-03-22T00:15:16.177Z,0.00
2018-03-22T00:16:16.093Z,0.00
2018-03-22T00:17:16.069Z,0.00
2018-03-22T00:18:16.132Z,0.00
2018-03-22T00:19:16.178Z,0.00
2018-03-22T00:20:16.160Z,0.00
2018-03-22T00:21:16.096Z,0.00
2018-03-22T00:22:16.096Z,0.00
2018-03-22T00:23:16.135Z,0.00
2018-03-22T00:24:16.094Z,0.00
2018-03-22T00:25:16.191Z,0.00
2018-03-22T00:26:16.162Z,0.00
2018-03-22T00:27:16.193Z,0.00
2018-03-22T00:28:16.106Z,0.00
2018-03-22T00:29:16.142Z,0.00
2018-03-22T00:30:16.107Z,0.00
2018-03-22T00:31:16.076Z,0.00
2018-03-22T00:32:16.137Z,0.00
2018-03-22T00:33:16.182Z,0.00
2018-03-22T00:34:16.203Z,0.00
2018-03-22T00:35:16.198Z,0.00
2018-03-22T00:36:16.097Z,0.00
2018-03-22T00:37:16.216Z,0.00
2018-03-22T00:38:16.186Z,0.00
2018-03-22T00:39:16.234Z,0.00
2018-03-22T00:40:16.075Z,0.00
2018-03-22T00:41:16.142Z,0.00
2018-03-22T00:42:16.187Z,0.00
2018-03-22T00:43:16.075Z,0.00
2018-03-22T00:44:16.117Z,0.00
2018-03-22T00:45:16.113Z,0.00
2018-03-22T00:46:16.091Z,0.00
2018-03-22T00:47:16.194Z,0.00
2018-03-22T00:48:16.082Z,0.00
2018-03-22T00:49:16.087Z,0.00
2018-03-22T00:50:16.199Z,0.00
2018-03-22T00:51:16.156Z,0.00
2018-03-22T00:52:16.153Z,0.00
2018-03-22T00:53:16.200Z,0.00
2018-03-22T00:54:16.147Z,0.00
2018-03-22T00:55:16.076Z,0.00
2018-03-22T00:56:16.090Z,0.00
2018-03-22T00:57:16.212Z,0.00
2018-03-22T00:58:16.158Z,0.00
2018-03-22T00:59:16.202Z,0.00
2018-03-22T01:00:16.201Z,0.00
2018-03-22T01:01:16.151Z,0.00
2018-03-22T01:02:16.201Z,0.00
2018-03-22T01:03:16.095Z,0.00
2018-03-22T01:04:16.187Z,0.00
2018-03-22T01:05:16.121Z,0.00
2018-03-22T01:06:16.182Z,0.00
2018-03-22T01:07:16.204Z,0.00
2018-03-22T01:08:16.183Z,0.00
2018-03-22T01:09:16.123Z,0.00
2018-03-22T01:10:16.120Z,0.00
2018-03-22T01:11:16.184Z,0.00
2018-03-22T01:12:16.215Z,0.30
2018-03-22T01:13:16.158Z,0.00
2018-03-22T01:14:16.099Z,0.00
2018-03-22T01:15:16.187Z,0.00
2018-03-22T01:16:16.218Z,0.00
2018-03-22T01:17:16.210Z,0.00
2018-03-22T01:18:16.167Z,0.00
2018-03-22T01:19:16.163Z,0.00
2018-03-22T01:20:16.194Z,0.00
2018-03-22T01:21:16.129Z,0.00
2018-03-22T01:22:16.103Z,0.00
2018-03-22T01:23:16.169Z,0.00
2018-03-22T01:24:16.227Z,0.00
2018-03-22T01:25:16.130Z,0.00
2018-03-22T01:26:16.130Z,0.00
2018-03-22T01:27:16.219Z,0.00
2018-03-22T01:28:16.111Z,0.00
2018-03-22T01:29:16.202Z,0.00
2018-03-22T01:30:16.108Z,0.00
2018-03-22T01:31:16.135Z,0.00
2018-03-22T01:32:16.172Z,0.00
2018-03-22T01:33:16.195Z,0.00
2018-03-22T01:34:16.232Z,0.20
2018-03-22T01:35:16.144Z,0.20
2018-03-22T01:36:16.120Z,0.50
2018-03-22T01:37:16.236Z,0.00
2018-03-22T01:38:16.187Z,0.00
2018-03-22T01:39:16.111Z,0.00
2018-03-22T01:40:16.116Z,0.00
2018-03-22T01:41:16.138Z,0.00
2018-03-22T01:42:16.175Z,0.00
2018-03-22T01:43:16.122Z,0.00
2018-03-22T01:44:16.117Z,0.00
2018-03-22T01:45:16.145Z,0.00
2018-03-22T01:46:16.241Z,0.00
2018-03-22T01:47:16.229Z,0.00
2018-03-22T01:48:16.240Z,0.00
2018-03-22T01:49:16.203Z,0.00
2018-03-22T01:50:16.146Z,0.00
2018-03-22T01:51:16.237Z,0.00
2018-03-22T01:52:16.188Z,0.00
2018-03-22T01:53:16.128Z,0.00
2018-03-22T01:54:16.237Z,0.20
2018-03-22T01:55:16.302Z,0.00
2018-03-22T01:56:16.162Z,0.50
2018-03-22T01:57:16.239Z,0.70
2018-03-22T01:58:16.148Z,0.00
2018-03-22T01:59:16.211Z,0.00
2018-03-22T02:00:16.234Z,0.00
2018-03-22T02:01:16.212Z,0.00
2018-03-22T02:02:16.240Z,0.00
2018-03-22T02:03:16.239Z,0.10
2018-03-22T02:04:16.241Z,0.00
2018-03-22T02:05:16.245Z,0.00
2018-03-22T02:06:16.238Z,0.00
2018-03-22T02:07:16.191Z,0.10
2018-03-22T02:08:16.153Z,0.00
2018-03-22T02:09:16.247Z,0.00
2018-03-22T02:10:16.220Z,0.00
2018-03-22T02:11:16.136Z,0.20
2018-03-22T02:12:16.242Z,0.40
2018-03-22T02:13:16.246Z,0.00
2018-03-22T02:14:16.204Z,0.70
2018-03-22T02:15:16.196Z,0.00
2018-03-22T02:16:16.226Z,0.00
2018-03-22T02:17:16.229Z,0.00
2018-03-22T02:18:16.224Z,0.00
2018-03-22T02:19:16.132Z,0.00
2018-03-22T02:20:16.223Z,0.00
2018-03-22T02:21:16.161Z,0.00
2018-03-22T02:22:16.169Z,0.00
2018-03-22T02:23:16.200Z,1.20
2018-03-22T02:24:16.198Z,0.90
2018-03-22T02:25:16.256Z,0.70
2018-03-22T02:26:16.254Z,0.40
2018-03-22T02:27:16.252Z,0.40
2018-03-22T02:28:16.201Z,0.50
2018-03-22T02:29:16.237Z,0.40
2018-03-22T02:30:16.252Z,0.10
2018-03-22T02:31:16.143Z,0.80
2018-03-22T02:32:16.229Z,0.40
2018-03-22T02:33:16.264Z,0.50
2018-03-22T02:34:16.232Z,0.20
2018-03-22T02:35:16.171Z,1.90
2018-03-22T02:36:16.145Z,0.80
2018-03-22T02:37:16.182Z,0.90
2018-03-22T02:38:16.261Z,0.10
2018-03-22T02:39:16.223Z,0.50
2018-03-22T02:40:16.232Z,0.80
2018-03-22T02:41:16.177Z,1.90
2018-03-22T02:42:16.237Z,0.80
2018-03-22T02:43:16.150Z,0.40
2018-03-22T02:44:16.180Z,0.50
2018-03-22T02:45:16.244Z,0.50
2018-03-22T02:46:16.266Z,1.10
2018-03-22T02:47:16.262Z,1.90
2018-03-22T02:48:16.151Z,0.80
2018-03-22T02:49:16.285Z,1.00
2018-03-22T02:50:16.155Z,1.10
2018-03-22T02:51:16.184Z,0.40
2018-03-22T02:52:16.267Z,0.80
2018-03-22T02:53:16.276Z,1.10
2018-03-22T02:54:16.215Z,0.50
2018-03-22T02:55:16.224Z,0.00
2018-03-22T02:56:16.183Z,0.00
2018-03-22T02:57:16.251Z,0.00
2018-03-22T02:58:16.270Z,0.00
2018-03-22T02:59:16.273Z,0.10
2018-03-22T03:00:16.249Z,0.00
2018-03-22T03:01:16.277Z,0.80
2018-03-22T03:02:16.222Z,0.20
2018-03-22T03:03:16.236Z,0.40
2018-03-22T03:04:16.228Z,1.50
2018-03-22T03:05:16.276Z,1.30
2018-03-22T03:06:16.277Z,2.50
2018-03-22T03:07:16.275Z,1.30
2018-03-22T03:08:16.287Z,1.60
2018-03-22T03:09:16.283Z,1.20
2018-03-22T03:10:16.193Z,0.90
2018-03-22T03:11:16.166Z,1.50
2018-03-22T03:12:16.283Z,1.70
2018-03-22T03:13:16.231Z,1.00
2018-03-22T03:14:16.297Z,1.30
2018-03-22T03:15:16.281Z,0.90
2018-03-22T03:16:16.284Z,2.50
2018-03-22T03:17:16.286Z,1.80
2018-03-22T03:18:16.264Z,1.90
2018-03-22T03:19:16.289Z,2.90
2018-03-22T03:20:16.292Z,2.90
2018-03-22T03:21:16.240Z,2.00
2018-03-22T03:22:16.194Z,1.40
2018-03-22T03:23:16.240Z,0.50
2018-03-22T03:24:16.265Z,1.10
2018-03-22T03:25:16.301Z,0.90
2018-03-22T03:26:16.173Z,0.90
2018-03-22T03:27:16.234Z,1.50
2018-03-22T03:28:16.203Z,4.80
2018-03-22T03:29:16.293Z,2.00
2018-03-22T03:30:16.299Z,2.10
2018-03-22T03:31:16.271Z,3.00
2018-03-22T03:32:16.178Z,2.30
2018-03-22T03:33:16.186Z,1.20
2018-03-22T03:34:16.205Z,1.20
2018-03-22T03:35:16.267Z,0.80
2018-03-22T03:36:16.203Z,1.70
2018-03-22T03:37:16.306Z,3.00
2018-03-22T03:38:16.240Z,1.50
2018-03-22T03:39:16.255Z,1.20
2018-03-22T03:40:16.305Z,0.20
2018-03-22T03:41:16.276Z,0.90
2018-03-22T03:42:16.303Z,1.10
2018-03-22T03:43:16.210Z,0.60
2018-03-22T03:44:16.215Z,0.50
2018-03-22T03:45:16.259Z,0.00
2018-03-22T03:46:16.181Z,0.20
2018-03-22T03:47:16.301Z,0.60
2018-03-22T03:48:16.411Z,0.90
2018-03-22T03:49:16.281Z,0.90
2018-03-22T03:50:16.217Z,0.90
2018-03-22T03:51:16.280Z,1.40
2018-03-22T03:52:16.302Z,1.00
2018-03-22T03:53:16.261Z,0.80
2018-03-22T03:54:16.283Z,1.00
2018-03-22T03:55:16.190Z,1.00
2018-03-22T03:56:16.311Z,1.80
2018-03-22T03:57:16.263Z,1.60
2018-03-22T03:58:16.306Z,1.10
2018-03-22T03:59:16.304Z,1.00
2018-03-22T04:00:16.309Z,0.80
2018-03-22T04:01:16.255Z,0.70
2018-03-22T04:02:16.305Z,1.10
2018-03-22T04:03:16.258Z,1.00
2018-03-22T04:04:16.266Z,0.80
2018-03-22T04:05:16.198Z,1.50
2018-03-22T04:06:16.225Z,1.00
2018-03-22T04:07:16.223Z,0.40
2018-03-22T04:08:16.239Z,0.80
2018-03-22T04:09:16.260Z,1.80
2018-03-22T04:10:16.203Z,1.40
2018-03-22T04:11:16.275Z,1.30
2018-03-22T04:12:16.276Z,1.40
2018-03-22T04:13:16.206Z,1.70
2018-03-22T04:14:16.231Z,1.10
2018-03-22T04:15:16.246Z,0.70
2018-03-22T04:16:16.278Z,3.30
2018-03-22T04:17:16.323Z,1.60
2018-03-22T04:18:16.284Z,0.50
2018-03-22T04:19:16.237Z,1.30
2018-03-22T04:20:16.321Z,0.80
2018-03-22T04:21:16.272Z,0.70
2018-03-22T04:22:16.301Z,0.30
2018-03-22T04:23:16.334Z,1.40
2018-03-22T04:24:16.297Z,1.40
2018-03-22T04:25:16.278Z,1.80
2018-03-22T04:26:16.324Z,0.80
2018-03-22T04:27:16.280Z,0.80
2018-03-22T04:28:16.333Z,0.40
2018-03-22T04:29:16.249Z,0.50
2018-03-22T04:30:16.325Z,0.30
2018-03-22T04:31:16.277Z,0.10
2018-03-22T04:32:16.329Z,2.10
2018-03-22T04:33:16.329Z,0.90
2018-03-22T04:34:16.212Z,0.80
2018-03-22T04:35:16.276Z,0.60
2018-03-22T04:36:16.250Z,1.00
2018-03-22T04:37:16.286Z,1.00
2018-03-22T04:38:16.278Z,1.30
2018-03-22T04:39:16.287Z,1.00
2018-03-22T04:40:16.289Z,0.80
2018-03-22T04:41:16.283Z,0.70
2018-03-22T04:42:16.223Z,0.90
2018-03-22T04:43:16.260Z,0.60
2018-03-22T04:44:16.388Z,1.00
2018-03-22T04:46:16.287Z,0.00
2018-03-22T04:47:16.255Z,0.40
2018-03-22T04:48:16.316Z,0.10
2018-03-22T04:49:16.252Z,1.90
2018-03-22T04:50:16.336Z,1.10
2018-03-22T04:51:16.287Z,1.60
2018-03-22T04:52:16.253Z,1.70
2018-03-22T04:53:16.231Z,1.10
2018-03-22T04:54:16.308Z,1.90
2018-03-22T04:55:16.291Z,1.40
2018-03-22T04:56:16.342Z,0.70
2018-03-22T04:57:16.254Z,0.40
2018-03-22T04:58:16.289Z,0.50
2018-03-22T04:59:16.324Z,0.90
2018-03-22T05:00:16.292Z,0.40
2018-03-22T05:01:16.322Z,0.60
2018-03-22T05:02:16.298Z,0.20
2018-03-22T05:03:16.228Z,1.20
2018-03-22T05:04:16.364Z,1.20
2018-03-22T05:05:16.294Z,0.80
2018-03-22T05:06:16.353Z,1.20
2018-03-22T05:07:16.266Z,0.80
2018-03-22T05:08:16.308Z,1.70
2018-03-22T05:09:16.350Z,1.20
2018-03-22T05:10:16.333Z,0.90
2018-03-22T05:11:16.237Z,1.50
2018-03-22T05:12:16.262Z,0.40
2018-03-22T05:13:16.362Z,0.50
2018-03-22T05:14:16.331Z,1.20
2018-03-22T05:15:16.351Z,1.20
2018-03-22T05:16:16.354Z,1.50
2018-03-22T05:17:16.360Z,2.60
2018-03-22T05:18:16.355Z,2.40
2018-03-22T05:19:16.357Z,2.20
2018-03-22T05:20:16.242Z,1.40
2018-03-22T05:21:16.242Z,2.20
2018-03-22T05:22:16.248Z,2.20
2018-03-22T05:23:16.275Z,1.60
2018-03-22T05:24:16.318Z,1.90
2018-03-22T05:25:16.308Z,1.50
2018-03-22T05:26:16.253Z,1.60
2018-03-22T05:27:16.312Z,2.40
2018-03-22T05:28:16.281Z,1.70
2018-03-22T05:29:16.364Z,1.70
2018-03-22T05:30:16.245Z,1.60
2018-03-22T05:31:16.362Z,2.80
2018-03-22T05:32:16.367Z,1.20
2018-03-22T05:33:16.343Z,0.80
2018-03-22T05:34:16.345Z,1.40
2018-03-22T05:35:16.279Z,1.20
2018-03-22T05:36:16.253Z,1.50
2018-03-22T05:37:16.372Z,2.00
2018-03-22T05:38:16.377Z,0.80
2018-03-22T05:39:16.314Z,1.50
2018-03-22T05:40:16.374Z,1.50
2018-03-22T05:41:16.263Z,2.20
2018-03-22T05:42:16.257Z,2.80
2018-03-22T05:43:16.349Z,2.50
2018-03-22T05:44:16.370Z,1.00
2018-03-22T05:45:16.351Z,1.50
2018-03-22T05:46:16.371Z,1.70
2018-03-22T05:47:16.283Z,0.80
2018-03-22T05:48:16.295Z,1.40
2018-03-22T05:49:16.261Z,0.80
2018-03-22T05:50:16.295Z,1.10
2018-03-22T05:51:16.389Z,1.60
2018-03-22T05:52:16.354Z,1.10
2018-03-22T05:53:16.261Z,1.60
2018-03-22T05:54:16.289Z,1.40
2018-03-22T05:55:16.330Z,1.00
2018-03-22T05:56:16.375Z,3.50
2018-03-22T05:57:16.377Z,2.50
2018-03-22T05:58:16.262Z,1.60
2018-03-22T05:59:16.334Z,1.40
2018-03-22T06:00:16.335Z,0.50
2018-03-22T06:01:16.305Z,1.90
2018-03-22T06:02:16.266Z,1.40
2018-03-22T06:04:16.338Z,2.30
2018-03-22T06:05:16.307Z,1.80
2018-03-22T06:06:16.337Z,2.10
2018-03-22T06:07:16.346Z,2.70
2018-03-22T06:08:16.277Z,1.60
2018-03-22T06:09:16.385Z,1.90
2018-03-22T06:10:16.300Z,1.80
2018-03-22T06:11:16.272Z,2.30
2018-03-22T06:12:16.389Z,3.10
2018-03-22T06:13:16.269Z,1.40
2018-03-22T06:14:16.340Z,1.80
2018-03-22T06:15:16.278Z,3.10
2018-03-22T06:16:16.347Z,2.30
2018-03-22T06:17:16.341Z,3.10
2018-03-22T06:18:16.332Z,1.90
2018-03-22T06:19:16.395Z,1.30
2018-03-22T06:20:16.309Z,1.10
2018-03-22T06:21:16.358Z,2.30
2018-03-22T06:22:16.285Z,3.30
2018-03-22T06:23:16.309Z,1.60
2018-03-22T06:24:16.394Z,1.00
2018-03-22T06:25:16.279Z,1.20
2018-03-22T06:26:16.402Z,2.10
2018-03-22T06:27:16.371Z,2.30
2018-03-22T06:28:16.351Z,1.80
2018-03-22T06:29:16.289Z,2.10
2018-03-22T06:30:16.278Z,1.00
2018-03-22T06:31:16.314Z,1.50
2018-03-22T06:32:16.318Z,1.80
2018-03-22T06:33:16.290Z,1.60
2018-03-22T06:34:16.384Z,0.80
2018-03-22T06:35:16.353Z,1.40
2018-03-22T06:36:16.399Z,0.80
2018-03-22T06:37:16.319Z,1.60
2018-03-22T06:38:16.287Z,0.80
2018-03-22T06:39:16.343Z,1.00
2018-03-22T06:40:16.352Z,1.00
2018-03-22T06:41:16.381Z,1.90
2018-03-22T06:42:16.343Z,1.00
2018-03-22T06:43:16.403Z,1.90
2018-03-22T06:44:16.411Z,2.90
2018-03-22T06:45:16.291Z,1.30
2018-03-22T06:46:16.403Z,1.10
2018-03-22T06:47:16.386Z,1.60
2018-03-22T06:48:16.355Z,1.70
2018-03-22T06:49:16.381Z,2.10
2018-03-22T06:50:16.301Z,1.60
2018-03-22T06:51:16.301Z,1.60
2018-03-22T06:52:16.385Z,2.70
2018-03-22T06:53:16.328Z,1.70
2018-03-22T06:54:16.392Z,2.50
2018-03-22T06:55:16.408Z,1.30
2018-03-22T06:56:16.296Z,1.10
2018-03-22T06:57:16.358Z,1.40
2018-03-22T06:58:16.302Z,1.70
2018-03-22T06:59:16.371Z,1.90
2018-03-22T07:00:16.422Z,3.30
2018-03-22T07:01:16.393Z,1.60
2018-03-22T07:02:16.412Z,1.70
2018-03-22T07:03:16.422Z,1.90
2018-03-22T07:04:16.334Z,1.70
2018-03-22T07:05:16.415Z,2.80
2018-03-22T07:06:16.336Z,1.60
2018-03-22T07:07:16.327Z,2.10
2018-03-22T07:08:16.375Z,0.70
2018-03-22T07:09:16.400Z,0.80
2018-03-22T07:10:16.333Z,0.40
2018-03-22T07:11:16.422Z,0.40
2018-03-22T07:12:16.378Z,0.00
2018-03-22T07:13:16.369Z,0.10
2018-03-22T07:14:16.321Z,2.10
2018-03-22T07:15:16.379Z,2.00
2018-03-22T07:16:16.431Z,1.60
2018-03-22T07:17:16.308Z,1.60
2018-03-22T07:18:16.309Z,0.80
2018-03-22T07:19:16.431Z,1.80
2018-03-22T07:20:16.368Z,1.90
2018-03-22T07:21:16.373Z,1.90
2018-03-22T07:22:16.383Z,0.80
2018-03-22T07:23:16.312Z,0.70
2018-03-22T07:24:16.384Z,0.20
2018-03-22T07:25:16.348Z,0.30
2018-03-22T07:26:16.409Z,1.60
2018-03-22T07:27:16.426Z,0.60
2018-03-22T07:28:16.426Z,0.20
2018-03-22T07:29:16.435Z,0.00
2018-03-22T07:30:16.389Z,0.00
2018-03-22T07:31:16.407Z,0.70
2018-03-22T07:32:16.371Z,0.50
2018-03-22T07:33:16.436Z,0.10
2018-03-22T07:34:16.411Z,0.00
2018-03-22T07:35:16.435Z,0.00
2018-03-22T07:36:16.345Z,0.00
2018-03-22T07:37:16.389Z,0.10
2018-03-22T07:38:16.441Z,0.00
2018-03-22T07:39:16.480Z,0.00
2018-03-22T07:40:16.411Z,0.00
2018-03-22T07:41:16.359Z,0.00
2018-03-22T07:42:16.409Z,0.40
2018-03-22T07:43:16.395Z,0.20
2018-03-22T07:44:16.418Z,0.20
2018-03-22T07:45:16.392Z,0.00
2018-03-22T07:46:16.449Z,0.00
2018-03-22T07:47:16.465Z,0.00
2018-03-22T07:48:16.447Z,0.00
2018-03-22T07:49:16.329Z,0.00
2018-03-22T07:50:16.432Z,0.00
2018-03-22T07:51:16.452Z,0.40
2018-03-22T07:52:16.371Z,0.30
2018-03-22T07:53:16.431Z,0.00
2018-03-22T07:54:16.330Z,0.00
2018-03-22T07:55:16.331Z,0.00
2018-03-22T07:56:16.403Z,0.40
2018-03-22T07:57:16.402Z,0.70
2018-03-22T07:58:16.343Z,0.40
2018-03-22T07:59:16.423Z,0.00
2018-03-22T08:00:16.429Z,0.00
2018-03-22T08:01:16.345Z,0.60
2018-03-22T08:02:16.364Z,0.50
2018-03-22T08:03:16.405Z,0.90
2018-03-22T08:04:16.456Z,1.20
2018-03-22T08:05:16.337Z,0.50
2018-03-22T08:06:16.458Z,1.20
2018-03-22T08:07:16.399Z,2.00
2018-03-22T08:08:16.349Z,1.20
2018-03-22T08:09:16.453Z,2.20
2018-03-22T08:10:16.349Z,0.70
2018-03-22T08:11:16.377Z,0.60
2018-03-22T08:12:16.357Z,0.90
2018-03-22T08:13:16.386Z,2.80
2018-03-22T08:14:16.400Z,3.60
2018-03-22T08:15:16.376Z,0.70
2018-03-22T08:16:16.466Z,1.10
2018-03-22T08:17:16.368Z,0.80
2018-03-22T08:18:16.349Z,1.70
2018-03-22T08:19:16.422Z,2.00
2018-03-22T08:20:16.468Z,1.50
2018-03-22T08:21:16.418Z,0.50
2018-03-22T08:22:16.357Z,1.70
2018-03-22T08:23:16.357Z,1.50
2018-03-22T08:24:16.468Z,1.20
2018-03-22T08:25:16.471Z,3.90
2018-03-22T08:26:16.478Z,1.70
2018-03-22T08:27:16.413Z,2.80
2018-03-22T08:28:16.467Z,2.60
2018-03-22T08:29:16.354Z,1.10
2018-03-22T08:30:16.418Z,2.00
2018-03-22T08:31:16.476Z,1.70
2018-03-22T08:32:16.379Z,2.00
2018-03-22T08:33:16.386Z,0.90
2018-03-22T08:34:16.477Z,1.90
2018-03-22T08:35:16.469Z,1.70
2018-03-22T08:36:16.365Z,2.10
2018-03-22T08:37:16.422Z,1.70
2018-03-22T08:38:16.426Z,0.40
2018-03-22T08:39:16.428Z,0.40
2018-03-22T08:40:16.481Z,0.70
2018-03-22T08:41:16.433Z,0.20
2018-03-22T08:42:16.433Z,1.00
2018-03-22T08:43:16.451Z,0.60
2018-03-22T08:44:16.425Z,0.30
2018-03-22T08:45:16.394Z,0.30
2018-03-22T08:46:16.358Z,0.60
2018-03-22T08:47:16.459Z,0.40
2018-03-22T08:48:16.532Z,0.70
2018-03-22T08:49:16.453Z,0.00
2018-03-22T08:50:16.483Z,0.00
2018-03-22T08:51:16.402Z,0.00
2018-03-22T08:52:16.367Z,0.20
2018-03-22T08:53:16.368Z,0.00
2018-03-22T08:54:16.399Z,0.00
2018-03-22T08:55:16.463Z,0.00
2018-03-22T08:56:16.441Z,0.00
2018-03-22T08:57:16.442Z,0.00
2018-03-22T08:58:16.398Z,0.00
2018-03-22T08:59:16.440Z,0.00
2018-03-22T09:00:16.441Z,0.40
2018-03-22T09:01:16.462Z,0.00
2018-03-22T09:02:16.370Z,0.70
2018-03-22T09:03:16.439Z,0.30
2018-03-22T09:04:16.470Z,0.00
2018-03-22T09:05:16.493Z,0.00
2018-03-22T09:06:16.374Z,0.00
2018-03-22T09:07:16.497Z,0.10
2018-03-22T09:08:16.498Z,0.00
2018-03-22T09:09:16.494Z,0.10
2018-03-22T09:10:16.386Z,1.10
2018-03-22T09:11:16.490Z,0.90
2018-03-22T09:12:16.387Z,0.10
2018-03-22T09:13:16.465Z,0.00
2018-03-22T09:14:16.531Z,0.80
2018-03-22T09:15:16.496Z,0.30
2018-03-22T09:16:16.415Z,0.00
2018-03-22T09:17:16.497Z,0.40
2018-03-22T09:18:16.391Z,1.30
2018-03-22T09:19:16.480Z,0.80
2018-03-22T09:20:16.500Z,0.20
2018-03-22T09:21:16.449Z,0.50
2018-03-22T09:22:16.501Z,0.20
2018-03-22T09:23:16.448Z,0.80
2018-03-22T09:24:16.507Z,2.20
2018-03-22T09:25:16.474Z,2.00
2018-03-22T09:26:16.471Z,1.00
2018-03-22T09:27:16.421Z,3.10
2018-03-22T09:28:16.512Z,2.10
2018-03-22T09:29:16.398Z,1.60
2018-03-22T09:30:16.501Z,1.60
2018-03-22T09:31:16.391Z,1.20
2018-03-22T09:32:16.510Z,0.70
2018-03-22T09:33:16.483Z,0.90
2018-03-22T09:34:16.400Z,1.20
2018-03-22T09:35:16.464Z,1.50
2018-03-22T09:36:16.514Z,1.80
2018-03-22T09:37:16.511Z,2.20
2018-03-22T09:38:16.428Z,0.70
2018-03-22T09:39:16.428Z,2.70
2018-03-22T09:40:16.399Z,0.90
2018-03-22T09:41:16.474Z,1.00
2018-03-22T09:42:16.398Z,2.10
2018-03-22T09:43:16.408Z,1.10
2018-03-22T09:44:16.519Z,1.50
2018-03-22T09:45:16.466Z,2.40
2018-03-22T09:46:16.471Z,1.20
2018-03-22T09:47:16.519Z,2.20
2018-03-22T09:48:16.412Z,2.20
2018-03-22T09:49:16.427Z,2.70
2018-03-22T09:50:16.407Z,1.60
2018-03-22T09:51:16.467Z,2.00
2018-03-22T09:52:16.522Z,0.50
2018-03-22T09:53:16.428Z,1.40
2018-03-22T09:54:16.524Z,0.80
2018-03-22T09:55:16.493Z,1.10
2018-03-22T09:56:16.520Z,1.10
2018-03-22T09:57:16.440Z,0.30
2018-03-22T09:58:16.416Z,1.00
2018-03-22T09:59:16.528Z,1.50
2018-03-22T10:00:16.477Z,1.30
2018-03-22T10:01:16.420Z,1.70
2018-03-22T10:02:16.521Z,2.00
2018-03-22T10:03:16.456Z,0.70
2018-03-22T10:04:16.413Z,1.40
2018-03-22T10:05:16.434Z,1.30
2018-03-22T10:06:16.410Z,1.30
2018-03-22T10:07:16.524Z,2.30
2018-03-22T10:08:16.485Z,2.30
2018-03-22T10:09:16.477Z,1.80
2018-03-22T10:10:16.422Z,0.80
2018-03-22T10:11:16.535Z,0.70
2018-03-22T10:12:16.416Z,0.80
2018-03-22T10:13:16.534Z,0.80
2018-03-22T10:14:16.485Z,0.30
2018-03-22T10:15:16.529Z,0.10
2018-03-22T10:16:16.513Z,1.60
2018-03-22T10:17:16.538Z,1.20
2018-03-22T10:18:16.420Z,1.10
2018-03-22T10:19:16.493Z,0.40
2018-03-22T10:20:16.452Z,1.30
2018-03-22T10:21:16.536Z,0.80
2018-03-22T10:22:16.417Z,0.40
2018-03-22T10:23:16.509Z,0.40
2018-03-22T10:24:16.485Z,0.40
2018-03-22T10:25:16.518Z,0.70
2018-03-22T10:26:16.491Z,2.50
2018-03-22T10:27:16.481Z,1.30
2018-03-22T10:28:16.458Z,0.20
2018-03-22T10:29:16.470Z,0.60
2018-03-22T10:30:16.516Z,0.10
2018-03-22T10:31:16.546Z,1.20
2018-03-22T10:32:16.513Z,1.00
2018-03-22T10:33:16.543Z,0.70
2018-03-22T10:34:16.552Z,0.40
2018-03-22T10:35:16.437Z,0.70
2018-03-22T10:36:16.440Z,0.40
2018-03-22T10:37:16.518Z,0.10
2018-03-22T10:38:16.463Z,0.60
2018-03-22T10:39:16.469Z,0.30
2018-03-22T10:40:16.432Z,0.60
2018-03-22T10:41:16.498Z,0.50
2018-03-22T10:42:16.480Z,0.60
2018-03-22T10:43:16.469Z,2.60
2018-03-22T10:44:16.546Z,1.00
2018-03-22T10:45:16.523Z,1.00
2018-03-22T10:46:16.443Z,0.60
2018-03-22T10:47:16.448Z,0.90
2018-03-22T10:48:16.493Z,0.60
2018-03-22T10:49:16.468Z,1.50
2018-03-22T10:50:16.505Z,1.90
2018-03-22T10:51:16.501Z,1.00
2018-03-22T10:52:16.441Z,0.50
2018-03-22T10:53:16.553Z,0.60
2018-03-22T10:54:16.512Z,0.90
2018-03-22T10:55:16.532Z,0.40
2018-03-22T10:56:16.513Z,0.40
2018-03-22T10:57:16.566Z,0.90
2018-03-22T10:58:16.567Z,1.60
2018-03-22T10:59:16.564Z,2.80
2018-03-22T11:00:16.513Z,2.20
2018-03-22T11:01:16.564Z,1.50
2018-03-22T11:02:16.449Z,0.80
2018-03-22T11:03:16.477Z,0.20
2018-03-22T11:04:16.458Z,0.30
2018-03-22T11:05:16.505Z,0.00
2018-03-22T11:06:16.475Z,0.60
2018-03-22T11:07:16.458Z,1.90
2018-03-22T11:08:16.483Z,1.90
2018-03-22T11:09:16.521Z,2.10
2018-03-22T11:10:16.519Z,3.00
2018-03-22T11:11:16.525Z,3.10
2018-03-22T11:12:16.454Z,3.80
2018-03-22T11:13:16.519Z,5.40
2018-03-22T11:14:16.516Z,2.20
2018-03-22T11:15:16.581Z,2.70
2018-03-22T11:16:16.572Z,3.20
2018-03-22T11:17:16.485Z,2.40
2018-03-22T11:18:16.527Z,3.40
2018-03-22T11:19:16.570Z,2.50
2018-03-22T11:20:16.518Z,2.40
2018-03-22T11:21:16.487Z,0.90
2018-03-22T11:22:16.460Z,2.40
2018-03-22T11:23:16.491Z,1.20
2018-03-22T11:24:16.522Z,1.20
2018-03-22T11:25:16.529Z,1.60
2018-03-22T11:26:16.460Z,0.40
2018-03-22T11:27:16.489Z,0.70
2018-03-22T11:28:16.552Z,1.70
2018-03-22T11:29:16.577Z,0.70
2018-03-22T11:30:16.466Z,1.90
2018-03-22T11:31:16.466Z,2.80
2018-03-22T11:32:16.498Z,1.30
2018-03-22T11:33:16.588Z,1.70
2018-03-22T11:34:16.462Z,1.60
2018-03-22T11:35:16.462Z,1.60
2018-03-22T11:36:16.465Z,1.60
2018-03-22T11:37:16.577Z,1.90
2018-03-22T11:38:16.591Z,2.30
2018-03-22T11:39:16.504Z,1.40
2018-03-22T11:40:16.540Z,2.30
2018-03-22T11:41:16.482Z,3.70
2018-03-22T11:42:16.557Z,2.10
2018-03-22T11:43:16.567Z,2.60
2018-03-22T11:44:16.557Z,2.40
2018-03-22T11:45:16.567Z,2.20
2018-03-22T11:46:16.472Z,2.60
2018-03-22T11:47:16.542Z,2.40
2018-03-22T11:48:16.531Z,2.80
2018-03-22T11:49:16.534Z,2.30
2018-03-22T11:50:16.520Z,2.90
2018-03-22T11:51:16.571Z,2.10
2018-03-22T11:52:16.536Z,2.70
2018-03-22T11:53:16.548Z,3.00
2018-03-22T11:54:16.574Z,2.30
2018-03-22T11:55:16.487Z,2.30
2018-03-22T11:56:16.474Z,2.70
2018-03-22T11:57:16.540Z,2.60
2018-03-22T11:58:16.575Z,2.20
2018-03-22T11:59:16.503Z,2.10
2018-03-22T12:00:16.481Z,2.80
2018-03-22T12:01:16.505Z,2.30
2018-03-22T12:02:16.480Z,1.70
2018-03-22T12:03:16.605Z,2.30
2018-03-22T12:04:16.557Z,2.40
2018-03-22T12:05:16.483Z,2.40
2018-03-22T12:06:16.602Z,1.70
2018-03-22T12:07:16.493Z,1.80
2018-03-22T12:08:16.496Z,2.10
2018-03-22T12:09:16.512Z,2.00
2018-03-22T12:10:16.573Z,3.30
2018-03-22T12:11:16.608Z,3.50
2018-03-22T12:12:16.553Z,2.90
2018-03-22T12:13:16.606Z,3.30
2018-03-22T12:14:16.520Z,2.00
2018-03-22T12:15:16.555Z,2.00
2018-03-22T12:16:16.617Z,2.00
2018-03-22T12:17:16.608Z,2.90
2018-03-22T12:18:16.607Z,3.70
2018-03-22T12:19:16.613Z,2.50
2018-03-22T12:20:16.580Z,1.90
2018-03-22T12:21:16.618Z,1.80
2018-03-22T12:22:16.568Z,2.30
2018-03-22T12:23:16.565Z,1.60
2018-03-22T12:24:16.568Z,3.60
2018-03-22T12:25:16.617Z,2.10
2018-03-22T12:26:16.497Z,2.90
2018-03-22T12:27:16.610Z,2.40
2018-03-22T12:28:16.560Z,2.00
2018-03-22T12:29:16.509Z,3.60
2018-03-22T12:30:16.577Z,3.10
2018-03-22T12:31:16.499Z,2.30
2018-03-22T12:32:16.524Z,2.30
2018-03-22T12:33:16.515Z,1.70
2018-03-22T12:34:16.559Z,1.80
2018-03-22T12:35:16.616Z,1.30
2018-03-22T12:36:16.616Z,4.10
2018-03-22T12:37:16.590Z,2.20
2018-03-22T12:38:16.540Z,2.30
2018-03-22T12:39:16.529Z,1.60
2018-03-22T12:40:16.632Z,1.50
2018-03-22T12:41:16.577Z,1.30
2018-03-22T12:42:16.563Z,0.70
2018-03-22T12:43:16.648Z,0.30
2018-03-22T12:44:16.572Z,1.20
2018-03-22T12:45:16.574Z,1.30
2018-03-22T12:46:16.627Z,1.40
2018-03-22T12:47:16.622Z,1.10
2018-03-22T12:48:16.634Z,0.00
2018-03-22T12:49:16.635Z,0.00
2018-03-22T12:50:16.568Z,0.00
2018-03-22T12:51:16.578Z,0.00
2018-03-22T12:52:16.605Z,0.20
2018-03-22T12:53:16.629Z,0.00
2018-03-22T12:54:16.581Z,0.00
2018-03-22T12:55:16.551Z,0.10
2018-03-22T12:56:16.574Z,0.00
2018-03-22T12:57:16.580Z,0.30
2018-03-22T12:58:16.641Z,0.00
2018-03-22T12:59:16.639Z,0.00
2018-03-22T13:00:16.526Z,0.50
2018-03-22T13:01:16.517Z,0.00
2018-03-22T13:02:16.633Z,0.40
2018-03-22T13:03:16.613Z,0.80
2018-03-22T13:04:16.519Z,0.80
2018-03-22T13:05:16.567Z,0.90
2018-03-22T13:06:16.529Z,0.60
2018-03-22T13:07:16.611Z,0.00
2018-03-22T13:08:16.555Z,0.00
2018-03-22T13:09:16.635Z,0.00
2018-03-22T13:10:16.644Z,0.20
2018-03-22T13:11:16.642Z,0.80
2018-03-22T13:12:16.528Z,1.80
2018-03-22T13:13:16.649Z,0.50
2018-03-22T13:14:16.615Z,0.00
2018-03-22T13:15:16.589Z,0.10
2018-03-22T13:16:16.529Z,0.00
2018-03-22T13:17:16.588Z,0.10
2018-03-22T13:18:16.649Z,0.00
2018-03-22T13:19:16.529Z,0.00
2018-03-22T13:20:16.601Z,0.00