createdAt,value
2018-12-10T00:00:19.905Z,5.60
2018-12-10T00:02:53.938Z,5.60
2018-12-10T00:05:22.034Z,5.70
2018-12-10T00:07:50.279Z,5.70
2018-12-10T00:10:18.402Z,5.70
2018-12-10T00:12:46.578Z,5.70
2018-12-10T00:15:14.678Z,5.60
2018-12-10T00:17:42.974Z,5.60
2018-12-10T00:20:11.163Z,5.60
2018-12-10T00:22:39.265Z,5.60
2018-12-10T00:25:07.469Z,5.60
2018-12-10T00:27:35.618Z,5.50
2018-12-10T00:30:04.380Z,5.50
2018-12-10T00:32:32.600Z,5.40
2018-12-10T00:35:00.725Z,5.40
2018-12-10T00:37:28.901Z,5.30
2018-12-10T00:39:57.202Z,5.30
2018-12-10T00:42:25.516Z,5.30
2018-12-10T00:44:54.027Z,5.30
2018-12-10T00:47:22.226Z,5.30
2018-12-10T00:49:50.621Z,5.30
2018-12-10T00:52:18.797Z,5.20
2018-12-10T00:54:46.917Z,5.10
2018-12-10T00:57:15.015Z,5.00
2018-12-10T00:59:43.470Z,4.90
2018-12-10T01:02:11.646Z,4.90
2018-12-10T01:04:39.798Z,4.80
2018-12-10T01:07:08.077Z,4.80
2018-12-10T01:09:36.357Z,4.70
2018-12-10T01:12:04.461Z,4.70
2018-12-10T01:14:32.718Z,4.60
2018-12-10T01:17:00.930Z,4.60
2018-12-10T01:19:29.017Z,4.70
2018-12-10T01:21:57.274Z,4.70
2018-12-10T01:24:25.513Z,4.80
2018-12-10T01:26:53.677Z,4.90
2018-12-10T01:29:21.869Z,5.00
2018-12-10T01:31:50.047Z,5.10
2018-12-10T01:34:18.210Z,5.20
2018-12-10T01:36:46.434Z,5.20
2018-12-10T01:39:14.608Z,5.30
2018-12-10T01:41:43.386Z,5.30
2018-12-10T01:44:11.763Z,5.20
2018-12-10T01:46:39.934Z,5.00
2018-12-10T01:49:08.178Z,4.90
2018-12-10T01:51:36.427Z,4.90
2018-12-10T01:54:04.523Z,4.90
2018-12-10T01:56:32.677Z,4.80
2018-12-10T01:59:01.019Z,4.80
2018-12-10T02:01:29.183Z,4.80
2018-12-10T02:03:57.525Z,4.80
2018-12-10T02:06:25.705Z,4.80
2018-12-10T02:08:53.918Z,4.80
2018-12-10T02:11:22.070Z,4.80
2018-12-10T02:13:50.287Z,4.80
2018-12-10T02:16:18.460Z,4.80
2018-12-10T02:18:46.733Z,4.80
2018-12-10T02:21:14.810Z,4.70
2018-12-10T02:23:42.914Z,4.60
2018-12-10T02:26:11.157Z,4.50
2018-12-10T02:28:44.831Z,4.50
2018-12-10T02:31:12.935Z,4.40
2018-12-10T02:33:41.123Z,4.40
2018-12-10T02:36:09.288Z,4.40
2018-12-10T02:38:37.481Z,4.40
2018-12-10T02:41:05.727Z,4.40
2018-12-10T02:43:34.028Z,4.40
2018-12-10T02:46:02.264Z,4.40
2018-12-10T02:48:30.512Z,4.40
2018-12-10T02:50:58.595Z,4.40
2018-12-10T02:53:27.057Z,4.30
2018-12-10T02:55:55.484Z,4.30
2018-12-10T02:58:23.654Z,4.30
2018-12-10T03:00:51.752Z,4.30
2018-12-10T03:03:20.167Z,4.40
2018-12-10T03:05:48.562Z,4.40
2018-12-10T03:08:16.664Z,4.40
2018-12-10T03:10:45.010Z,4.40
2018-12-10T03:13:13.259Z,4.40
2018-12-10T03:15:41.519Z,4.50
2018-12-10T03:18:09.695Z,4.50
2018-12-10T03:20:38.023Z,4.50
2018-12-10T03:23:06.298Z,4.50
2018-12-10T03:25:34.526Z,4.50
2018-12-10T03:28:02.690Z,4.50
2018-12-10T03:30:31.173Z,4.50
2018-12-10T03:32:59.365Z,4.60
2018-12-10T03:35:27.607Z,4.60
2018-12-10T03:37:55.910Z,4.70
2018-12-10T03:40:24.184Z,4.60
2018-12-10T03:42:52.347Z,4.70
2018-12-10T03:45:20.434Z,4.60
2018-12-10T03:47:48.716Z,4.60
2018-12-10T03:50:16.876Z,4.50
2018-12-10T03:52:45.359Z,4.50
2018-12-10T03:55:13.754Z,4.50
2018-12-10T03:57:41.888Z,4.40
2018-12-10T04:00:10.164Z,4.30
2018-12-10T04:02:38.906Z,4.20
2018-12-10T04:05:07.275Z,4.20
2018-12-10T04:07:35.570Z,4.20
2018-12-10T04:10:04.003Z,4.10
2018-12-10T04:12:32.264Z,4.00
2018-12-10T04:15:00.542Z,4.00
2018-12-10T04:17:28.718Z,3.90
2018-12-10T04:19:56.934Z,3.80
2018-12-10T04:22:25.028Z,3.80
2018-12-10T04:24:53.220Z,3.80
2018-12-10T04:27:22.504Z,3.70
2018-12-10T04:29:50.873Z,3.70
2018-12-10T04:32:19.051Z,3.60
2018-12-10T04:34:47.226Z,3.60
2018-12-10T04:37:15.467Z,3.60
2018-12-10T04:39:43.658Z,3.60
2018-12-10T04:42:11.913Z,3.70
2018-12-10T04:44:39.988Z,3.80
2018-12-10T04:47:08.122Z,4.00
2018-12-10T04:49:36.283Z,4.20
2018-12-10T04:52:04.370Z,4.20
2018-12-10T04:54:32.538Z,4.30
2018-12-10T04:57:01.794Z,4.30
2018-12-10T04:59:30.051Z,4.30
2018-12-10T05:01:58.239Z,4.20
2018-12-10T05:04:26.347Z,4.10
2018-12-10T05:06:54.510Z,4.00
2018-12-10T05:09:22.700Z,4.00
2018-12-10T05:11:50.854Z,3.90
2018-12-10T05:14:19.055Z,3.80
2018-12-10T05:16:47.171Z,3.80
2018-12-10T05:19:15.278Z,3.70
2018-12-10T05:21:43.496Z,3.70
2018-12-10T05:24:11.695Z,3.60
2018-12-10T05:26:39.899Z,3.70
2018-12-10T05:29:08.129Z,3.80
2018-12-10T05:31:36.378Z,3.90
2018-12-10T05:34:04.535Z,3.90
2018-12-10T05:36:32.648Z,3.90
2018-12-10T05:39:00.959Z,3.90
2018-12-10T05:41:29.059Z,3.90
2018-12-10T05:43:59.758Z,3.90
2018-12-10T05:46:28.623Z,3.80
2018-12-10T05:48:56.811Z,3.80
2018-12-10T05:51:25.074Z,3.80
2018-12-10T05:53:53.327Z,3.70
2018-12-10T05:56:21.492Z,3.60
2018-12-10T05:58:49.671Z,3.60
2018-12-10T06:01:17.923Z,3.50
2018-12-10T06:03:46.093Z,3.50
2018-12-10T06:06:15.195Z,3.50
2018-12-10T06:08:43.456Z,3.40
2018-12-10T06:11:11.543Z,3.40
2018-12-10T06:13:40.849Z,3.40
2018-12-10T06:16:09.120Z,3.50
2018-12-10T06:18:37.177Z,3.50
2018-12-10T06:21:05.393Z,3.50
2018-12-10T06:23:33.492Z,3.60
2018-12-10T06:26:01.580Z,3.60
2018-12-10T06:28:29.743Z,3.60
2018-12-10T06:30:58.011Z,3.70
2018-12-10T06:33:26.269Z,3.80
2018-12-10T06:35:54.444Z,3.80
2018-12-10T06:38:22.628Z,3.80
2018-12-10T06:40:50.798Z,3.70
2018-12-10T06:43:18.897Z,3.60
2018-12-10T06:45:47.106Z,3.50
2018-12-10T06:48:15.250Z,3.40
2018-12-10T06:50:43.667Z,3.40
2018-12-10T06:53:11.825Z,3.30
2018-12-10T06:55:40.067Z,3.20
2018-12-10T06:58:08.264Z,3.20
2018-12-10T07:00:36.443Z,3.10
2018-12-10T07:03:04.550Z,3.10
2018-12-10T07:05:32.983Z,3.10
2018-12-10T07:08:01.166Z,3.10
2018-12-10T07:10:29.392Z,3.20
2018-12-10T07:12:57.758Z,3.20
2018-12-10T07:15:25.911Z,3.40
2018-12-10T07:17:54.275Z,3.40
2018-12-10T07:20:22.501Z,3.50
2018-12-10T07:22:50.651Z,3.50
2018-12-10T07:25:18.768Z,3.60
2018-12-10T07:27:46.982Z,3.60
2018-12-10T07:30:15.163Z,3.60
2018-12-10T07:32:43.347Z,3.70
2018-12-10T07:35:11.440Z,3.70
2018-12-10T07:37:39.610Z,3.70
2018-12-10T07:40:07.855Z,3.70
2018-12-10T07:42:36.055Z,3.80
2018-12-10T07:45:04.700Z,3.80
2018-12-10T07:47:33.032Z,3.90
2018-12-10T07:50:01.119Z,4.00
2018-12-10T07:52:29.231Z,4.00
2018-12-10T07:54:57.433Z,4.00
2018-12-10T07:57:25.696Z,4.00
2018-12-10T07:59:53.871Z,4.00
2018-12-10T08:02:22.222Z,3.90
2018-12-10T08:04:50.341Z,3.90
2018-12-10T08:07:18.515Z,3.80
2018-12-10T08:09:46.655Z,3.80
2018-12-10T08:12:15.395Z,3.80
2018-12-10T08:14:43.678Z,3.80
2018-12-10T08:17:11.854Z,3.90
2018-12-10T08:19:41.602Z,3.90
2018-12-10T08:22:10.013Z,4.00
2018-12-10T08:24:38.115Z,4.00
2018-12-10T08:27:09.627Z,4.10
2018-12-10T08:29:36.368Z,4.10
2018-12-10T08:32:04.655Z,4.10
2018-12-10T08:34:41.241Z,4.10
2018-12-10T08:37:03.056Z,4.10
2018-12-10T08:39:31.224Z,4.10
2018-12-10T08:41:59.518Z,4.20
2018-12-10T08:44:27.617Z,4.30
2018-12-10T08:46:55.699Z,4.30
2018-12-10T08:49:24.046Z,4.20
2018-12-10T08:51:52.199Z,4.20
2018-12-10T08:54:20.492Z,4.10
2018-12-10T08:56:48.743Z,4.10
2018-12-10T08:59:16.846Z,4.20
2018-12-10T09:01:44.926Z,4.30
2018-12-10T09:04:13.115Z,4.40
2018-12-10T09:06:41.339Z,4.60
2018-12-10T09:09:09.519Z,4.90
2018-12-10T09:11:37.672Z,5.00
2018-12-10T09:14:06.164Z,5.20
2018-12-10T09:16:34.361Z,5.30
2018-12-10T09:19:02.497Z,5.40
2018-12-10T09:21:30.759Z,5.50
2018-12-10T09:23:58.871Z,5.60
2018-12-10T09:26:27.050Z,5.70
2018-12-10T09:28:55.401Z,5.80
2018-12-10T09:31:23.837Z,5.80
2018-12-10T09:33:52.155Z,5.80
2018-12-10T09:36:20.284Z,5.70
2018-12-10T09:38:48.470Z,5.70
2018-12-10T09:41:17.022Z,5.70
2018-12-10T09:43:45.257Z,5.70
2018-12-10T09:46:13.334Z,5.60
2018-12-10T09:48:41.601Z,5.60
2018-12-10T09:51:09.718Z,5.60
2018-12-10T09:53:37.823Z,5.70
2018-12-10T09:56:06.042Z,5.80
2018-12-10T09:58:34.286Z,5.90
2018-12-10T10:01:02.374Z,5.90
2018-12-10T10:03:30.600Z,6.00
2018-12-10T10:05:58.858Z,6.10
2018-12-10T10:08:27.460Z,6.30
2018-12-10T10:10:55.666Z,6.50
2018-12-10T10:13:23.834Z,6.70
2018-12-10T10:15:51.918Z,6.90
2018-12-10T10:18:20.194Z,7.10
2018-12-10T10:20:48.549Z,7.00
2018-12-10T10:23:16.728Z,6.90
2018-12-10T10:25:44.890Z,6.80
2018-12-10T10:28:13.067Z,6.90
2018-12-10T10:30:43.988Z,7.00
2018-12-10T10:33:11.349Z,7.10
2018-12-10T10:35:39.656Z,7.10
2018-12-10T10:38:08.018Z,7.20
2018-12-10T10:40:36.296Z,7.20
2018-12-10T10:43:04.537Z,7.50
2018-12-10T10:45:34.834Z,7.50
2018-12-10T10:48:02.878Z,7.70
2018-12-10T10:50:31.012Z,8.80
2018-12-10T10:52:59.239Z,8.40
2018-12-10T10:55:27.443Z,8.90
2018-12-10T10:57:55.587Z,10.20
2018-12-10T11:00:29.257Z,11.30
2018-12-10T11:03:02.963Z,12.10
2018-12-10T11:05:31.138Z,12.10
2018-12-10T11:07:59.394Z,11.40
2018-12-10T11:10:27.650Z,10.80
2018-12-10T11:12:56.890Z,10.30
2018-12-10T11:15:24.979Z,9.70
2018-12-10T11:17:53.307Z,9.10
2018-12-10T11:20:21.538Z,8.60
2018-12-10T11:22:49.929Z,8.40
2018-12-10T11:25:18.080Z,8.10
2018-12-10T11:27:46.407Z,7.70
2018-12-10T11:30:14.617Z,7.50
2018-12-10T11:32:42.827Z,7.30
2018-12-10T11:35:11.047Z,7.20
2018-12-10T11:37:39.322Z,7.20
2018-12-10T11:40:07.638Z,7.30
2018-12-10T11:42:35.802Z,7.20
2018-12-10T11:45:04.156Z,7.20
2018-12-10T11:47:32.348Z,7.20
2018-12-10T11:50:00.550Z,7.20
2018-12-10T11:52:28.745Z,7.30
2018-12-10T11:54:57.053Z,7.40
2018-12-10T11:57:25.225Z,7.60
2018-12-10T11:59:53.703Z,7.70
2018-12-10T12:02:29.633Z,7.80
2018-12-10T12:04:51.964Z,7.80
2018-12-10T12:07:20.383Z,7.70
2018-12-10T12:09:48.802Z,7.70
2018-12-10T12:12:17.035Z,7.60
2018-12-10T12:14:45.152Z,7.60
2018-12-10T12:17:13.394Z,7.50
2018-12-10T12:19:41.632Z,7.50
2018-12-10T12:22:09.830Z,7.50
2018-12-10T12:24:38.055Z,7.50
2018-12-10T12:27:07.331Z,7.40
2018-12-10T12:29:35.479Z,7.60
2018-12-10T12:32:03.722Z,7.50
2018-12-10T12:34:31.922Z,7.60
2018-12-10T12:37:00.150Z,7.60
2018-12-10T12:39:28.306Z,7.60
2018-12-10T12:41:56.546Z,7.50
2018-12-10T12:44:24.747Z,7.50
2018-12-10T12:46:52.814Z,7.40
2018-12-10T12:49:21.149Z,7.40
2018-12-10T12:51:49.242Z,7.30
2018-12-10T12:54:17.361Z,7.20
2018-12-10T12:56:45.537Z,7.20
2018-12-10T12:59:14.191Z,7.00
2018-12-10T13:01:49.198Z,7.00
2018-12-10T13:04:12.623Z,6.90
2018-12-10T13:06:40.980Z,6.90
2018-12-10T13:09:09.178Z,6.80
2018-12-10T13:11:37.332Z,6.80
2018-12-10T13:14:05.516Z,6.80
2018-12-10T13:16:33.679Z,6.80
2018-12-10T13:19:01.786Z,6.70
2018-12-10T13:21:30.051Z,6.60
2018-12-10T13:23:58.132Z,6.50
2018-12-10T13:26:26.237Z,6.40
2018-12-10T13:28:54.495Z,6.40
2018-12-10T13:31:22.923Z,6.30
2018-12-10T13:33:51.063Z,6.20
2018-12-10T13:36:19.287Z,6.10
2018-12-10T13:38:47.538Z,6.00
2018-12-10T13:41:15.755Z,5.90
2018-12-10T13:43:44.006Z,5.90
2018-12-10T13:46:12.379Z,6.00
2018-12-10T13:48:40.511Z,6.00
2018-12-10T13:51:08.619Z,6.00
2018-12-10T13:53:36.710Z,6.00
2018-12-10T13:56:04.878Z,6.00
2018-12-10T13:58:38.438Z,5.90
2018-12-10T14:01:06.730Z,5.90
2018-12-10T14:03:34.972Z,5.80
2018-12-10T14:06:03.191Z,5.90
2018-12-10T14:08:31.428Z,5.80
2018-12-10T14:10:59.722Z,5.80
2018-12-10T14:13:28.017Z,5.80
2018-12-10T14:15:56.106Z,5.90
2018-12-10T14:18:24.204Z,5.90
2018-12-10T14:20:52.439Z,5.90
2018-12-10T14:23:20.860Z,5.90
2018-12-10T14:25:49.096Z,5.90
2018-12-10T14:28:17.347Z,5.80
2018-12-10T14:30:45.650Z,5.80
2018-12-10T14:33:13.914Z,5.70
2018-12-10T14:35:42.190Z,5.70
2018-12-10T14:38:10.487Z,5.70
2018-12-10T14:40:38.663Z,5.80
2018-12-10T14:43:06.863Z,5.80
2018-12-10T14:45:35.126Z,5.70
2018-12-10T14:48:03.424Z,5.70
2018-12-10T14:50:31.732Z,5.80
2018-12-10T14:52:59.967Z,5.70
2018-12-10T14:55:28.231Z,5.80
2018-12-10T14:57:56.486Z,5.80
2018-12-10T15:00:26.739Z,5.80
2018-12-10T15:02:54.978Z,5.80
2018-12-10T15:05:23.059Z,5.90
2018-12-10T15:07:51.273Z,5.90
2018-12-10T15:10:23.232Z,5.90
2018-12-10T15:12:49.599Z,5.90
2018-12-10T15:15:17.785Z,5.90
2018-12-10T15:17:45.964Z,5.90
2018-12-10T15:20:14.823Z,5.80
2018-12-10T15:22:43.028Z,5.90
2018-12-10T15:25:11.466Z,5.90
2018-12-10T15:27:39.568Z,6.00
2018-12-10T15:30:11.354Z,6.00
2018-12-10T15:32:39.616Z,5.90
2018-12-10T15:35:07.982Z,5.90
2018-12-10T15:37:36.091Z,5.80
2018-12-10T15:40:05.330Z,5.70
2018-12-10T15:42:33.574Z,5.50
2018-12-10T15:45:01.888Z,5.40
2018-12-10T15:47:32.487Z,5.30
2018-12-10T15:50:00.900Z,5.20
2018-12-10T15:52:29.138Z,5.10
2018-12-10T15:54:57.251Z,5.00
2018-12-10T15:57:25.552Z,5.00
2018-12-10T15:59:53.846Z,5.00
2018-12-10T16:02:22.087Z,5.00
2018-12-10T16:04:50.401Z,4.90
2018-12-10T16:07:18.799Z,4.90
2018-12-10T16:09:47.103Z,4.90
2018-12-10T16:12:15.430Z,4.80
2018-12-10T16:14:43.766Z,4.80
2018-12-10T16:17:11.972Z,4.80
2018-12-10T16:19:40.245Z,4.80
2018-12-10T16:22:08.294Z,4.70
2018-12-10T16:24:36.794Z,4.70
2018-12-10T16:27:04.976Z,4.80
2018-12-10T16:29:33.127Z,4.70
2018-12-10T16:32:01.202Z,4.70
2018-12-10T16:34:29.500Z,4.60
2018-12-10T16:36:57.590Z,4.60
2018-12-10T16:39:25.843Z,4.60
2018-12-10T16:41:54.102Z,4.50
2018-12-10T16:44:22.262Z,4.50
2018-12-10T16:46:50.482Z,4.40
2018-12-10T16:49:18.755Z,4.30
2018-12-10T16:51:46.982Z,4.20
2018-12-10T16:54:15.095Z,4.10
2018-12-10T16:56:43.206Z,4.10
2018-12-10T16:59:11.542Z,4.00
2018-12-10T17:01:39.787Z,3.90
2018-12-10T17:04:08.079Z,3.90
2018-12-10T17:06:36.149Z,3.80
2018-12-10T17:09:08.763Z,3.80
2018-12-10T17:11:37.183Z,3.70
2018-12-10T17:14:05.771Z,3.70
2018-12-10T17:16:33.931Z,3.60
2018-12-10T17:19:02.174Z,3.60
2018-12-10T17:21:30.382Z,3.60
2018-12-10T17:23:58.547Z,3.50
2018-12-10T17:26:26.820Z,3.40
2018-12-10T17:28:54.962Z,3.30
2018-12-10T17:31:23.937Z,3.30
2018-12-10T17:33:52.571Z,3.30
2018-12-10T17:36:20.646Z,3.30
2018-12-10T17:38:48.826Z,3.30
2018-12-10T17:41:17.102Z,3.30
2018-12-10T17:43:45.258Z,3.30
2018-12-10T17:46:13.504Z,3.20
2018-12-10T17:48:41.778Z,3.20
2018-12-10T17:51:09.865Z,3.30
2018-12-10T17:53:38.151Z,3.30
2018-12-10T17:56:06.369Z,3.30
2018-12-10T17:58:34.706Z,3.30
2018-12-10T18:01:03.022Z,3.40
2018-12-10T18:03:31.261Z,3.40
2018-12-10T18:05:59.434Z,3.50
2018-12-10T18:08:27.675Z,3.50
2018-12-10T18:10:55.785Z,3.50
2018-12-10T18:13:24.296Z,3.50
2018-12-10T18:15:52.432Z,3.40
2018-12-10T18:18:20.550Z,3.50
2018-12-10T18:20:48.809Z,3.50
2018-12-10T18:23:17.246Z,3.40
2018-12-10T18:25:45.436Z,3.40
2018-12-10T18:28:13.787Z,3.30
2018-12-10T18:30:42.237Z,3.30
2018-12-10T18:33:10.687Z,3.30
2018-12-10T18:35:38.785Z,3.30
2018-12-10T18:38:07.241Z,3.30
2018-12-10T18:40:35.584Z,3.30
2018-12-10T18:43:03.707Z,3.30
2018-12-10T18:45:31.809Z,3.40
2018-12-10T18:47:59.932Z,3.50
2018-12-10T18:50:28.180Z,3.60
2018-12-10T18:52:56.347Z,3.60
2018-12-10T18:55:24.607Z,3.60
2018-12-10T18:57:52.841Z,3.60
2018-12-10T19:00:21.007Z,3.60
2018-12-10T19:02:49.174Z,3.70
2018-12-10T19:05:17.526Z,3.70
2018-12-10T19:07:45.612Z,3.70
2018-12-10T19:10:13.964Z,3.80
2018-12-10T19:12:42.342Z,3.80
2018-12-10T19:15:10.899Z,3.90
2018-12-10T19:17:39.228Z,3.90
2018-12-10T19:20:13.446Z,3.80
2018-12-10T19:22:38.419Z,3.80
2018-12-10T19:25:06.665Z,3.80
2018-12-10T19:27:34.902Z,3.90
2018-12-10T19:30:03.353Z,3.90
2018-12-10T19:32:31.587Z,3.90
2018-12-10T19:34:59.924Z,3.90
2018-12-10T19:40:03.063Z,3.90
2018-12-10T19:42:31.193Z,3.80
2018-12-10T19:44:59.404Z,3.70
2018-12-10T19:47:27.651Z,3.70
2018-12-10T19:49:55.731Z,3.70
2018-12-10T19:52:24.043Z,3.70
2018-12-10T19:54:52.223Z,3.70
2018-12-10T19:57:20.467Z,3.80
2018-12-10T19:59:48.751Z,3.80
2018-12-10T20:02:17.182Z,3.80
2018-12-10T20:04:45.604Z,3.80
2018-12-10T20:07:16.250Z,3.70
2018-12-10T20:09:44.435Z,3.60
2018-12-10T20:12:12.890Z,3.70
2018-12-10T20:14:41.023Z,3.70
2018-12-10T20:17:09.124Z,3.60
2018-12-10T20:19:37.274Z,3.50
2018-12-10T20:22:06.643Z,3.50
2018-12-10T20:24:35.050Z,3.50
2018-12-10T20:27:03.333Z,3.50
2018-12-10T20:29:31.529Z,3.40
2018-12-10T20:31:59.791Z,3.40
2018-12-10T20:34:28.082Z,3.30
2018-12-10T20:36:56.581Z,3.30
2018-12-10T20:39:24.775Z,3.20
2018-12-10T20:41:52.966Z,3.20
2018-12-10T20:44:21.322Z,3.20
2018-12-10T20:46:49.647Z,3.30
2018-12-10T20:49:17.803Z,3.40
2018-12-10T20:51:46.036Z,3.30
2018-12-10T20:54:14.138Z,3.30
2018-12-10T20:56:42.315Z,3.20
2018-12-10T20:59:10.503Z,3.10
2018-12-10T21:01:38.703Z,3.10
2018-12-10T21:04:06.978Z,3.10
2018-12-10T21:06:37.901Z,3.10
2018-12-10T21:09:08.575Z,3.10
2018-12-10T21:11:36.937Z,3.10
2018-12-10T21:14:05.228Z,3.10
2018-12-10T21:16:33.649Z,3.10
2018-12-10T21:19:01.840Z,3.10
2018-12-10T21:21:30.114Z,3.10
2018-12-10T21:23:58.235Z,3.10
2018-12-10T21:26:26.450Z,3.10
2018-12-10T21:28:54.637Z,3.10
2018-12-10T21:31:22.874Z,3.00
2018-12-10T21:33:51.079Z,3.10
2018-12-10T21:36:19.225Z,3.10
2018-12-10T21:38:47.454Z,3.20
2018-12-10T21:41:15.678Z,3.30
2018-12-10T21:43:44.042Z,3.40
2018-12-10T21:46:12.151Z,3.60
2018-12-10T21:48:40.367Z,3.60
2018-12-10T21:51:08.587Z,3.70
2018-12-10T21:53:36.857Z,3.70
2018-12-10T21:56:05.951Z,3.70
2018-12-10T21:59:23.611Z,3.80
2018-12-10T22:01:51.762Z,3.90
2018-12-10T22:04:20.018Z,3.80
2018-12-10T22:06:48.239Z,3.80
2018-12-10T22:09:16.464Z,3.90
2018-12-10T22:11:44.650Z,3.90
2018-12-10T22:14:12.801Z,4.00
2018-12-10T22:16:41.079Z,4.10
2018-12-10T22:19:09.311Z,4.10
2018-12-10T22:21:37.532Z,4.10
2018-12-10T22:24:05.882Z,4.20
2018-12-10T22:26:33.982Z,4.20
2018-12-10T22:29:02.326Z,4.20
2018-12-10T22:31:30.588Z,4.30
2018-12-10T22:33:58.691Z,4.30
2018-12-10T22:36:26.855Z,4.30
2018-12-10T22:38:55.143Z,4.30
2018-12-10T22:41:23.332Z,4.30
2018-12-10T22:43:51.503Z,4.20
2018-12-10T22:46:19.586Z,4.20
2018-12-10T22:48:47.816Z,4.20
2018-12-10T22:51:16.036Z,4.20
2018-12-10T22:53:44.135Z,4.20
2018-12-10T22:56:12.551Z,4.20
2018-12-10T22:58:40.819Z,4.20
2018-12-10T23:01:09.078Z,4.20
2018-12-10T23:03:37.249Z,4.30
2018-12-10T23:06:05.726Z,4.30
2018-12-10T23:08:33.997Z,4.30
2018-12-10T23:11:02.212Z,4.30
2018-12-10T23:13:30.466Z,4.20
2018-12-10T23:15:58.755Z,4.20
2018-12-10T23:18:27.095Z,4.30
2018-12-10T23:20:55.355Z,4.30
2018-12-10T23:23:23.578Z,4.30
2018-12-10T23:25:51.795Z,4.30
2018-12-10T23:28:19.890Z,4.30
2018-12-10T23:30:48.055Z,4.30
2018-12-10T23:33:16.510Z,4.30
2018-12-10T23:35:44.583Z,4.40
2018-12-10T23:38:12.691Z,4.40
2018-12-10T23:40:40.806Z,4.40
2018-12-10T23:43:14.366Z,4.50
2018-12-10T23:45:42.493Z,4.40
2018-12-10T23:48:10.656Z,4.40
2018-12-10T23:50:38.898Z,4.40
2018-12-10T23:53:07.034Z,4.40
2018-12-10T23:55:35.159Z,4.40
2018-12-10T23:58:03.252Z,4.40
