createdAt,value
2018-02-15T00:01:58.002Z,1.31
2018-02-15T00:04:25.556Z,1.35
2018-02-15T00:06:53.129Z,1.32
2018-02-15T00:09:20.649Z,1.29
2018-02-15T00:11:48.236Z,1.32
2018-02-15T00:14:15.777Z,1.35
2018-02-15T00:16:43.306Z,1.33
2018-02-15T00:19:10.843Z,1.38
2018-02-15T00:21:38.391Z,1.35
2018-02-15T00:24:05.941Z,1.36
2018-02-15T00:26:33.573Z,1.36
2018-02-15T00:29:01.128Z,1.34
2018-02-15T00:31:28.654Z,1.36
2018-02-15T00:33:56.245Z,1.39
2018-02-15T00:36:23.840Z,1.39
2018-02-15T00:38:51.368Z,1.39
2018-02-15T00:41:18.907Z,1.39
2018-02-15T00:43:46.486Z,1.42
2018-02-15T00:46:14.016Z,1.44
2018-02-15T00:48:41.593Z,1.44
2018-02-15T00:51:09.185Z,1.50
2018-02-15T00:53:36.730Z,1.50
2018-02-15T00:56:04.282Z,1.54
2018-02-15T00:58:31.795Z,1.51
2018-02-15T01:00:59.359Z,1.52
2018-02-15T01:03:26.906Z,1.49
2018-02-15T01:05:54.466Z,1.55
2018-02-15T01:08:22.147Z,1.55
2018-02-15T01:10:49.740Z,1.53
2018-02-15T01:13:17.290Z,1.54
2018-02-15T01:15:44.864Z,1.56
2018-02-15T01:18:12.389Z,1.57
2018-02-15T01:20:39.899Z,1.58
2018-02-15T01:23:07.440Z,1.62
2018-02-15T01:25:34.975Z,1.70
2018-02-15T01:28:02.849Z,1.62
2018-02-15T01:30:30.479Z,1.61
2018-02-15T01:32:58.024Z,1.66
2018-02-15T01:35:25.637Z,1.66
2018-02-15T01:37:53.164Z,1.67
2018-02-15T01:40:20.680Z,1.71
2018-02-15T01:42:48.247Z,1.73
2018-02-15T01:45:15.754Z,1.66
2018-02-15T01:47:43.286Z,1.71
2018-02-15T01:50:10.910Z,1.70
2018-02-15T01:52:38.493Z,1.71
2018-02-15T01:55:06.010Z,1.72
2018-02-15T01:57:33.555Z,1.67
2018-02-15T02:00:01.114Z,1.71
2018-02-15T02:02:28.651Z,1.79
2018-02-15T02:04:56.243Z,1.76
2018-02-15T02:07:23.777Z,1.81
2018-02-15T02:09:51.294Z,1.76
2018-02-15T02:12:18.850Z,1.72
2018-02-15T02:14:46.358Z,1.80
2018-02-15T02:17:13.894Z,1.86
2018-02-15T02:19:41.482Z,1.80
2018-02-15T02:22:09.003Z,1.81
2018-02-15T02:24:36.539Z,1.81
2018-02-15T02:27:04.137Z,1.90
2018-02-15T02:29:31.738Z,1.79
2018-02-15T02:31:59.274Z,1.82
2018-02-15T02:34:26.815Z,1.80
2018-02-15T02:36:54.366Z,1.83
2018-02-15T02:39:21.900Z,1.86
2018-02-15T02:41:49.459Z,1.88
2018-02-15T02:44:17.024Z,1.89
2018-02-15T02:46:44.540Z,1.94
2018-02-15T02:49:12.230Z,1.91
2018-02-15T02:51:39.743Z,1.89
2018-02-15T02:54:07.270Z,1.91
2018-02-15T02:56:34.869Z,2.01
2018-02-15T02:59:02.396Z,1.96
2018-02-15T03:01:29.930Z,1.99
2018-02-15T03:03:57.492Z,1.97
2018-02-15T03:06:25.096Z,1.94
2018-02-15T03:08:52.642Z,1.94
2018-02-15T03:11:20.159Z,1.98
2018-02-15T03:13:47.742Z,1.98
2018-02-15T03:16:15.311Z,2.02
2018-02-15T03:18:42.884Z,2.01
2018-02-15T03:21:10.435Z,2.04
2018-02-15T03:23:37.970Z,2.05
2018-02-15T03:26:05.597Z,2.10
2018-02-15T03:28:33.704Z,2.11
2018-02-15T03:31:01.289Z,2.12
2018-02-15T03:33:28.837Z,2.14
2018-02-15T03:35:56.382Z,2.07
2018-02-15T03:38:23.948Z,2.12
2018-02-15T03:40:51.506Z,2.22
2018-02-15T03:43:19.078Z,2.12
2018-02-15T03:45:46.624Z,2.15
2018-02-15T03:48:14.226Z,2.29
2018-02-15T03:50:41.771Z,2.06
2018-02-15T03:53:09.330Z,1.99
2018-02-15T03:55:36.935Z,1.75
2018-02-15T03:58:04.502Z,1.58
2018-02-15T04:00:32.240Z,1.46
2018-02-15T04:02:59.821Z,1.40
2018-02-15T04:05:27.430Z,1.33
2018-02-15T04:07:55.036Z,1.24
2018-02-15T04:10:22.585Z,1.25
2018-02-15T04:12:50.231Z,1.22
2018-02-15T04:15:17.827Z,1.24
2018-02-15T04:17:45.411Z,1.20
2018-02-15T04:20:13.255Z,1.17
2018-02-15T04:22:41.743Z,1.15
2018-02-15T04:25:09.263Z,1.10
2018-02-15T04:27:36.827Z,1.09
2018-02-15T04:30:04.375Z,1.07
2018-02-15T04:32:31.960Z,1.04
2018-02-15T04:34:59.548Z,0.97
2018-02-15T04:37:27.109Z,0.97
2018-02-15T04:39:54.699Z,0.92
2018-02-15T04:42:22.210Z,0.95
2018-02-15T04:44:49.728Z,0.90
2018-02-15T04:47:18.116Z,0.89
2018-02-15T04:49:45.661Z,0.88
2018-02-15T04:52:13.346Z,0.88
2018-02-15T04:54:40.970Z,0.91
2018-02-15T04:57:08.515Z,0.86
2018-02-15T04:59:36.074Z,0.80
2018-02-15T05:02:03.657Z,0.79
2018-02-15T05:04:31.166Z,0.76
2018-02-15T05:06:58.731Z,0.73
2018-02-15T05:09:26.285Z,0.65
2018-02-15T05:11:53.822Z,0.65
2018-02-15T05:14:21.368Z,0.65
2018-02-15T05:16:48.960Z,0.65
2018-02-15T05:19:16.521Z,0.63
2018-02-15T05:21:44.063Z,0.64
2018-02-15T05:24:12.115Z,0.66
2018-02-15T05:26:39.676Z,0.65
2018-02-15T05:29:07.474Z,0.63
2018-02-15T05:31:35.017Z,0.65
2018-02-15T05:34:02.541Z,0.60
2018-02-15T05:36:30.161Z,0.64
2018-02-15T05:38:57.707Z,0.61
2018-02-15T05:41:25.232Z,0.65
2018-02-15T05:43:52.853Z,0.60
2018-02-15T05:46:20.452Z,0.61
2018-02-15T05:48:47.995Z,0.67
2018-02-15T05:51:15.580Z,0.74
2018-02-15T05:53:43.144Z,0.62
2018-02-15T05:56:10.692Z,0.62
2018-02-15T05:58:38.239Z,0.61
2018-02-15T06:01:05.788Z,0.67
2018-02-15T06:03:33.448Z,0.64
2018-02-15T06:06:01.024Z,0.67
2018-02-15T06:08:28.543Z,0.66
2018-02-15T06:10:56.126Z,0.70
2018-02-15T06:13:23.757Z,0.73
2018-02-15T06:15:51.328Z,0.73
2018-02-15T06:18:18.852Z,0.80
2018-02-15T06:20:46.380Z,0.79
2018-02-15T06:23:13.969Z,0.77
2018-02-15T06:25:41.517Z,0.75
2018-02-15T06:28:09.089Z,0.78
2018-02-15T06:30:36.696Z,0.82
2018-02-15T06:33:04.240Z,0.80
2018-02-15T06:35:31.764Z,0.80
2018-02-15T06:37:59.363Z,0.87
2018-02-15T06:40:26.933Z,0.90
2018-02-15T06:42:54.451Z,0.89
2018-02-15T06:45:22.015Z,0.88
2018-02-15T06:47:49.595Z,0.95
2018-02-15T06:50:17.136Z,0.97
2018-02-15T06:52:44.708Z,0.96
2018-02-15T06:55:12.324Z,1.00
2018-02-15T06:57:39.857Z,0.97
2018-02-15T07:00:07.400Z,0.94
2018-02-15T07:02:35.009Z,0.94
2018-02-15T07:05:02.553Z,0.92
2018-02-15T07:07:30.159Z,0.94
2018-02-15T07:09:57.719Z,0.92
2018-02-15T07:12:25.245Z,0.95
2018-02-15T07:14:52.842Z,0.93
2018-02-15T07:17:20.390Z,0.90
2018-02-15T07:19:47.906Z,0.96
2018-02-15T07:22:16.287Z,1.03
2018-02-15T07:24:43.927Z,0.99
2018-02-15T07:27:11.467Z,0.97
2018-02-15T07:29:39.025Z,0.98
2018-02-15T07:32:06.600Z,1.07
2018-02-15T07:34:34.138Z,1.00
2018-02-15T07:37:01.700Z,1.00
2018-02-15T07:39:29.239Z,1.04
2018-02-15T07:41:56.808Z,1.03
2018-02-15T07:44:25.291Z,1.04
2018-02-15T07:46:53.595Z,1.04
2018-02-15T07:49:21.157Z,1.11
2018-02-15T07:51:48.771Z,1.09
2018-02-15T07:54:16.333Z,1.09
2018-02-15T07:56:43.875Z,1.17
2018-02-15T07:59:11.454Z,1.20
2018-02-15T08:01:38.999Z,1.14
2018-02-15T08:04:06.547Z,1.23
2018-02-15T08:06:34.127Z,1.14
2018-02-15T08:09:01.669Z,1.10
2018-02-15T08:11:29.220Z,1.22
2018-02-15T08:13:56.780Z,1.18
2018-02-15T08:16:24.331Z,1.22
2018-02-15T08:18:51.857Z,1.23
2018-02-15T08:21:19.429Z,1.29
2018-02-15T08:23:46.998Z,1.34
2018-02-15T08:26:14.519Z,1.41
2018-02-15T08:28:42.100Z,1.38
2018-02-15T08:31:09.688Z,1.35
2018-02-15T08:33:37.248Z,1.36
2018-02-15T08:36:04.832Z,1.36
2018-02-15T08:38:32.380Z,1.54
2018-02-15T08:40:59.937Z,1.47
2018-02-15T08:43:27.488Z,1.43
2018-02-15T08:45:55.008Z,1.48
2018-02-15T08:48:22.610Z,1.59
2018-02-15T08:50:50.133Z,1.49
2018-02-15T08:53:17.700Z,1.64
2018-02-15T08:55:45.252Z,1.49
2018-02-15T08:58:12.790Z,1.72
2018-02-15T09:00:40.434Z,1.50
2018-02-15T09:03:07.967Z,1.57
2018-02-15T09:05:35.507Z,1.65
2018-02-15T09:08:03.052Z,1.62
2018-02-15T09:10:30.752Z,1.70
2018-02-15T09:12:58.295Z,1.71
2018-02-15T09:15:25.976Z,1.82
2018-02-15T09:17:53.564Z,1.75
2018-02-15T09:20:21.107Z,1.78
2018-02-15T09:22:48.683Z,1.81
2018-02-15T09:25:16.231Z,1.82
2018-02-15T09:27:43.817Z,1.89
2018-02-15T09:30:11.355Z,1.87
2018-02-15T09:32:38.915Z,1.73
2018-02-15T09:35:06.487Z,1.78
2018-02-15T09:37:34.023Z,1.95
2018-02-15T09:40:01.626Z,1.97
2018-02-15T09:42:29.202Z,1.96
2018-02-15T09:44:56.808Z,1.93
2018-02-15T09:47:24.368Z,2.17
2018-02-15T09:49:51.914Z,2.22
2018-02-15T09:52:19.501Z,1.97
2018-02-15T09:54:47.048Z,1.94
2018-02-15T09:57:14.629Z,2.07
2018-02-15T09:59:42.251Z,2.22
2018-02-15T10:02:10.836Z,2.34
2018-02-15T10:04:38.402Z,2.30
2018-02-15T10:07:05.947Z,2.30
2018-02-15T10:09:33.543Z,2.29
2018-02-15T10:12:01.408Z,2.49
2018-02-15T10:14:28.954Z,2.48
2018-02-15T10:16:56.483Z,2.25
2018-02-15T10:19:24.060Z,2.34
2018-02-15T10:21:51.574Z,2.22
2018-02-15T10:24:19.107Z,2.24
2018-02-15T10:26:46.693Z,2.16
2018-02-15T10:29:14.223Z,2.38
2018-02-15T10:31:41.819Z,2.32
2018-02-15T10:34:09.386Z,2.25
2018-02-15T10:36:36.933Z,2.48
2018-02-15T10:39:04.547Z,2.43
2018-02-15T10:41:32.081Z,2.56
2018-02-15T10:43:59.662Z,2.46
2018-02-15T10:46:27.239Z,2.55
2018-02-15T10:48:54.810Z,2.61
2018-02-15T10:51:22.333Z,2.63
2018-02-15T10:53:49.890Z,2.72
2018-02-15T10:56:17.434Z,2.40
2018-02-15T10:58:45.004Z,2.61
2018-02-15T11:01:18.114Z,2.48
2018-02-15T11:03:45.698Z,2.58
2018-02-15T11:06:15.783Z,2.72
2018-02-15T11:08:43.369Z,2.53
2018-02-15T11:11:10.927Z,2.57
2018-02-15T11:13:38.443Z,2.70
2018-02-15T11:16:06.025Z,2.54
2018-02-15T11:18:33.575Z,2.46
2018-02-15T11:21:01.155Z,2.44
2018-02-15T11:23:28.672Z,2.80
2018-02-15T11:25:56.272Z,2.64
2018-02-15T11:28:23.958Z,2.74
2018-02-15T11:30:51.484Z,2.54
2018-02-15T11:33:19.050Z,2.75
2018-02-15T11:35:46.690Z,2.64
2018-02-15T11:38:14.227Z,2.71
2018-02-15T11:40:41.747Z,2.68
2018-02-15T11:43:09.323Z,2.67
2018-02-15T11:45:36.876Z,2.65
2018-02-15T11:48:04.427Z,2.63
2018-02-15T11:50:31.977Z,2.70
2018-02-15T11:52:59.570Z,2.90
2018-02-15T11:55:27.105Z,2.88
2018-02-15T11:57:54.627Z,3.03
2018-02-15T12:00:22.194Z,3.07
2018-02-15T12:02:49.734Z,2.88
2018-02-15T12:05:17.311Z,3.09
2018-02-15T12:07:44.864Z,2.94
2018-02-15T12:10:12.473Z,3.06
2018-02-15T12:12:40.062Z,2.87
2018-02-15T12:15:07.596Z,2.91
2018-02-15T12:17:35.191Z,3.14
2018-02-15T12:20:02.757Z,3.04
2018-02-15T12:22:30.332Z,3.09
2018-02-15T12:24:57.878Z,3.05
2018-02-15T12:27:25.476Z,2.91
2018-02-15T12:29:53.044Z,2.93
2018-02-15T12:32:20.572Z,2.98
2018-02-15T12:34:48.147Z,2.88
2018-02-15T12:37:15.694Z,2.93
2018-02-15T12:39:43.220Z,2.91
2018-02-15T12:42:10.770Z,3.07
2018-02-15T12:44:38.308Z,3.21
2018-02-15T12:47:05.925Z,3.07
2018-02-15T12:49:33.469Z,3.27
2018-02-15T12:52:01.020Z,3.11
2018-02-15T12:54:28.568Z,3.34
2018-02-15T12:56:56.111Z,3.25
2018-02-15T12:59:23.710Z,3.40
2018-02-15T13:01:51.296Z,3.41
2018-02-15T13:04:18.856Z,3.41
2018-02-15T13:06:46.499Z,3.28
2018-02-15T13:09:14.046Z,3.28
2018-02-15T13:11:41.584Z,3.26
2018-02-15T13:14:09.188Z,3.51
2018-02-15T13:16:55.323Z,3.57
2018-02-15T13:19:34.805Z,3.63
2018-02-15T13:22:03.956Z,3.47
2018-02-15T13:24:31.504Z,3.36
2018-02-15T13:26:59.133Z,3.60
2018-02-15T13:29:26.685Z,3.60
2018-02-15T13:31:54.234Z,3.63
2018-02-15T13:34:21.834Z,3.78
2018-02-15T13:39:23.090Z,3.62
2018-02-15T13:41:50.682Z,3.57
2018-02-15T13:44:18.205Z,3.55
2018-02-15T13:46:45.756Z,3.54
2018-02-15T13:49:13.340Z,3.74
2018-02-15T13:51:41.898Z,3.76
2018-02-15T13:54:09.476Z,3.63
2018-02-15T13:56:37.050Z,3.68
2018-02-15T13:59:04.616Z,3.61
2018-02-15T14:01:32.190Z,3.69
2018-02-15T14:03:59.776Z,3.90
2018-02-15T14:06:27.317Z,3.70
2018-02-15T14:08:54.862Z,3.75
2018-02-15T14:11:22.403Z,3.87
2018-02-15T14:13:49.953Z,3.77
2018-02-15T14:16:17.531Z,3.97
2018-02-15T14:18:45.060Z,3.70
2018-02-15T14:21:12.588Z,3.91
2018-02-15T14:23:40.135Z,4.07
2018-02-15T14:26:07.684Z,3.96
2018-02-15T14:28:35.274Z,3.85
2018-02-15T14:31:02.804Z,3.88
2018-02-15T14:33:30.328Z,4.00
2018-02-15T14:35:57.886Z,3.90
2018-02-15T14:38:25.551Z,3.99
2018-02-15T14:40:53.099Z,4.04
2018-02-15T14:43:20.622Z,4.00
2018-02-15T14:45:48.210Z,4.11
2018-02-15T14:48:16.669Z,4.11
2018-02-15T14:50:44.196Z,4.24
2018-02-15T14:53:11.782Z,4.30
2018-02-15T14:55:39.347Z,4.38
2018-02-15T14:58:06.906Z,4.24
2018-02-15T15:00:34.547Z,4.11
2018-02-15T15:03:02.132Z,4.29
2018-02-15T15:05:29.686Z,4.38
2018-02-15T15:07:57.254Z,4.35
2018-02-15T15:10:26.011Z,4.30
2018-02-15T15:12:53.583Z,4.59
2018-02-15T15:15:21.132Z,4.58
2018-02-15T15:17:48.717Z,4.71
2018-02-15T15:20:16.254Z,4.76
2018-02-15T15:22:43.776Z,4.65
2018-02-15T15:25:11.346Z,4.40
2018-02-15T15:27:38.903Z,4.50
2018-02-15T15:30:06.528Z,4.44
2018-02-15T15:32:34.074Z,4.61
2018-02-15T15:35:01.621Z,4.56
2018-02-15T15:37:29.159Z,4.57
2018-02-15T15:39:56.748Z,4.58
2018-02-15T15:42:24.297Z,4.71
2018-02-15T15:44:51.839Z,4.67
2018-02-15T15:47:19.478Z,4.71
2018-02-15T15:49:47.037Z,4.76
2018-02-15T15:52:15.239Z,4.61
2018-02-15T15:54:42.790Z,4.68
2018-02-15T15:57:10.360Z,4.73
2018-02-15T15:59:37.928Z,4.67
2018-02-15T16:02:05.509Z,4.67
2018-02-15T16:04:33.065Z,4.67
2018-02-15T16:07:00.636Z,4.88
2018-02-15T16:09:28.164Z,4.96
2018-02-15T16:11:55.698Z,4.99
2018-02-15T16:14:23.392Z,5.08
2018-02-15T16:16:50.944Z,4.89
2018-02-15T16:19:18.487Z,5.03
2018-02-15T16:21:46.080Z,5.21
2018-02-15T16:24:13.608Z,5.17
2018-02-15T16:26:41.133Z,5.22
2018-02-15T16:29:08.708Z,5.20
2018-02-15T16:31:36.251Z,5.25
2018-02-15T16:34:03.839Z,5.22
2018-02-15T16:36:31.388Z,5.22
2018-02-15T16:38:58.967Z,5.11
2018-02-15T16:41:26.539Z,5.14
2018-02-15T16:43:54.143Z,5.11
2018-02-15T16:46:21.687Z,5.18
2018-02-15T16:48:49.273Z,5.17
2018-02-15T16:51:16.842Z,5.09
2018-02-15T16:53:44.397Z,5.28
2018-02-15T16:56:11.927Z,5.25
2018-02-15T16:58:39.532Z,5.07
2018-02-15T17:01:07.079Z,4.97
2018-02-15T17:03:34.665Z,5.15
2018-02-15T17:06:02.296Z,5.12
2018-02-15T17:08:29.914Z,5.14
2018-02-15T17:10:57.515Z,5.17
2018-02-15T17:13:25.070Z,5.20
2018-02-15T17:15:52.698Z,5.26
2018-02-15T17:18:20.238Z,5.22
2018-02-15T17:20:47.807Z,5.10
2018-02-15T17:23:15.408Z,5.26
2018-02-15T17:25:42.982Z,5.18
2018-02-15T17:28:10.553Z,5.03
2018-02-15T17:30:38.143Z,5.19
2018-02-15T17:33:05.669Z,5.08
2018-02-15T17:35:33.296Z,5.24
2018-02-15T17:38:00.875Z,5.14
2018-02-15T17:40:28.400Z,5.18
2018-02-15T17:42:55.990Z,5.06
2018-02-15T17:45:23.572Z,4.97
2018-02-15T17:47:51.122Z,4.93
2018-02-15T17:50:18.731Z,4.96
2018-02-15T17:52:47.299Z,4.85
2018-02-15T17:55:14.827Z,4.89
2018-02-15T17:57:42.453Z,4.84
2018-02-15T18:00:10.012Z,4.84
2018-02-15T18:02:37.565Z,4.88
2018-02-15T18:05:05.124Z,4.70
2018-02-15T18:07:32.709Z,4.67
2018-02-15T18:10:00.267Z,4.66
2018-02-15T18:12:27.823Z,4.76
2018-02-15T18:14:55.364Z,4.60
2018-02-15T18:17:23.081Z,4.68
2018-02-15T18:19:50.645Z,4.54
2018-02-15T18:22:18.210Z,4.67
2018-02-15T18:24:45.875Z,4.60
2018-02-15T18:27:13.426Z,4.56
2018-02-15T18:29:40.975Z,4.48
2018-02-15T18:32:08.546Z,4.36
2018-02-15T18:34:36.100Z,4.41
2018-02-15T18:37:03.706Z,4.29
2018-02-15T18:39:31.264Z,4.32
2018-02-15T18:41:58.822Z,4.33
2018-02-15T18:44:26.416Z,4.19
2018-02-15T18:46:53.963Z,4.28
2018-02-15T18:49:21.564Z,4.34
2018-02-15T18:51:49.186Z,4.35
2018-02-15T18:54:16.737Z,4.22
2018-02-15T18:56:44.346Z,4.13
2018-02-15T18:59:11.993Z,4.07
2018-02-15T19:01:39.572Z,4.08
2018-02-15T19:04:07.129Z,4.04
2018-02-15T19:06:34.703Z,3.97
2018-02-15T19:09:02.305Z,3.83
2018-02-15T19:11:29.883Z,3.90
2018-02-15T19:13:57.519Z,3.83
2018-02-15T19:16:25.068Z,3.69
2018-02-15T19:18:52.640Z,3.66
2018-02-15T19:21:20.317Z,3.73
2018-02-15T19:23:47.915Z,3.65
2018-02-15T19:26:15.529Z,3.50
2018-02-15T19:28:43.060Z,3.52
2018-02-15T19:31:10.619Z,3.75
2018-02-15T19:33:38.214Z,3.51
2018-02-15T19:36:05.792Z,3.49
2018-02-15T19:38:33.463Z,3.62
2018-02-15T19:41:01.046Z,3.60
2018-02-15T19:43:28.612Z,3.67
2018-02-15T19:45:56.236Z,3.63
2018-02-15T19:48:23.807Z,3.48
2018-02-15T19:50:51.375Z,3.44
2018-02-15T19:53:18.932Z,3.39
2018-02-15T19:55:46.529Z,3.42
2018-02-15T19:58:15.304Z,3.39
2018-02-15T20:00:42.904Z,3.39
2018-02-15T20:03:10.559Z,3.41
2018-02-15T20:05:38.180Z,3.28
2018-02-15T20:08:05.715Z,3.43
2018-02-15T20:10:33.271Z,3.41
2018-02-15T20:13:00.883Z,3.24
2018-02-15T20:15:34.033Z,3.21
2018-02-15T20:18:01.645Z,3.14
2018-02-15T20:20:29.209Z,3.04
2018-02-15T20:22:56.772Z,3.07
2018-02-15T20:25:24.361Z,3.02
2018-02-15T20:27:57.662Z,3.00
2018-02-15T20:30:25.316Z,2.94
2018-02-15T20:32:52.907Z,2.98
2018-02-15T20:35:20.479Z,2.95
2018-02-15T20:37:53.809Z,2.85
2018-02-15T20:40:26.915Z,2.86
2018-02-15T20:42:54.628Z,2.83
2018-02-15T20:45:22.204Z,2.72
2018-02-15T20:47:49.735Z,2.68
2018-02-15T20:50:23.016Z,2.65
2018-02-15T20:52:56.224Z,2.69
2018-02-15T20:55:29.323Z,2.61
2018-02-15T20:57:56.899Z,2.55
2018-02-15T21:00:24.444Z,2.42
2018-02-15T21:02:52.084Z,2.29
2018-02-15T21:05:19.663Z,2.22
2018-02-15T21:07:47.206Z,2.05
2018-02-15T21:10:14.781Z,1.87
2018-02-15T21:12:42.381Z,1.72
2018-02-15T21:15:09.909Z,1.59
2018-02-15T21:17:37.443Z,1.52
2018-02-15T21:20:05.060Z,1.48
2018-02-15T21:22:32.595Z,1.49
2018-02-15T21:25:00.190Z,1.45
2018-02-15T21:27:27.761Z,1.51
2018-02-15T21:29:55.428Z,1.60
2018-02-15T21:32:22.978Z,1.50
2018-02-15T21:34:50.598Z,1.47
2018-02-15T21:37:18.920Z,1.33
2018-02-15T21:39:46.530Z,1.20
2018-02-15T21:42:14.081Z,1.10
2018-02-15T21:44:41.643Z,1.09
2018-02-15T21:47:09.192Z,1.00
2018-02-15T21:49:36.772Z,0.86
2018-02-15T21:52:04.322Z,0.79
2018-02-15T21:54:31.978Z,0.75
2018-02-15T21:56:59.572Z,0.70
2018-02-15T21:59:27.126Z,0.52
2018-02-15T22:01:54.686Z,0.38
2018-02-15T22:04:22.336Z,0.31
2018-02-15T22:06:49.897Z,0.26
2018-02-15T22:09:17.461Z,0.38
2018-02-15T22:11:45.062Z,0.46
2018-02-15T22:14:12.600Z,0.43
2018-02-15T22:16:40.167Z,0.46
2018-02-15T22:19:07.711Z,0.48
2018-02-15T22:21:35.270Z,0.37
2018-02-15T22:24:02.884Z,0.41
2018-02-15T22:26:30.454Z,0.45
2018-02-15T22:28:58.027Z,0.42
2018-02-15T22:31:25.584Z,0.41
2018-02-15T22:33:53.118Z,0.34
2018-02-15T22:36:20.844Z,0.52
2018-02-15T22:38:48.419Z,0.53
2018-02-15T22:41:15.961Z,0.72
2018-02-15T22:43:43.535Z,0.64
2018-02-15T22:46:11.147Z,0.63
2018-02-15T22:48:38.677Z,0.63
2018-02-15T22:51:06.236Z,0.78
2018-02-15T22:53:33.787Z,0.75
2018-02-15T22:56:01.427Z,0.65
2018-02-15T22:58:29.013Z,0.73
2018-02-15T23:00:56.536Z,0.75
2018-02-15T23:03:24.055Z,0.73
2018-02-15T23:05:51.646Z,0.66
2018-02-15T23:08:19.240Z,0.56
2018-02-15T23:10:46.771Z,0.66
2018-02-15T23:13:14.387Z,0.62
2018-02-15T23:15:41.944Z,0.71
2018-02-15T23:18:09.494Z,0.75
2018-02-15T23:20:37.059Z,0.93
2018-02-15T23:23:04.634Z,0.84
2018-02-15T23:25:32.236Z,0.71
2018-02-15T23:27:59.785Z,0.70
2018-02-15T23:30:27.374Z,0.73
2018-02-15T23:32:54.925Z,0.72
2018-02-15T23:35:22.574Z,0.81
2018-02-15T23:37:50.149Z,0.71
2018-02-15T23:40:17.728Z,0.78
2018-02-15T23:42:45.253Z,0.70
2018-02-15T23:45:12.789Z,0.81
2018-02-15T23:47:40.356Z,0.60
2018-02-15T23:50:07.935Z,0.65
2018-02-15T23:52:35.544Z,0.62
2018-02-15T23:55:03.089Z,0.52
2018-02-15T23:57:30.626Z,0.55
2018-02-15T23:59:58.194Z,0.57
