createdAt,value
2023-10-08T00:01:25.676Z,0
2023-10-08T00:12:03.679Z,0
2023-10-08T00:17:23.072Z,0
2023-10-08T00:22:42.753Z,0
2023-10-08T00:28:01.929Z,0
2023-10-08T00:38:40.946Z,0
2023-10-08T00:44:00.232Z,0
2023-10-08T00:54:38.919Z,0
2023-10-08T00:59:58.019Z,0
2023-10-08T01:05:16.859Z,0
2023-10-08T01:10:36.340Z,0
2023-10-08T01:15:55.074Z,0
2023-10-08T01:21:14.737Z,0
2023-10-08T01:26:33.634Z,0
2023-10-08T01:31:52.794Z,0
2023-10-08T01:37:12.308Z,0
2023-10-08T01:42:31.597Z,0
2023-10-08T01:53:09.969Z,0
2023-10-08T01:58:29.276Z,0
2023-10-08T02:03:48.737Z,0
2023-10-08T02:09:08.157Z,0
2023-10-08T02:14:27.456Z,0
2023-10-08T02:19:46.965Z,0
2023-10-08T02:25:06.250Z,0
2023-10-08T02:30:25.291Z,0
2023-10-08T02:35:44.128Z,0
2023-10-08T02:41:03.333Z,0
2023-10-08T02:46:22.401Z,0
2023-10-08T02:51:42.025Z,0
2023-10-08T02:57:01.340Z,0
2023-10-08T03:02:21.232Z,0
2023-10-08T03:07:40.147Z,0
2023-10-08T03:12:59.141Z,0
2023-10-08T03:18:17.996Z,0
2023-10-08T03:34:15.788Z,0
2023-10-08T03:44:54.579Z,0
2023-10-08T03:50:14.296Z,0
2023-10-08T03:55:33.664Z,0
2023-10-08T04:00:52.787Z,0
2023-10-08T04:06:12.371Z,0
2023-10-08T04:16:50.274Z,0
2023-10-08T04:22:09.434Z,0
2023-10-08T04:27:28.939Z,0
2023-10-08T04:32:47.785Z,0
2023-10-08T04:38:07.295Z,0
2023-10-08T04:43:26.702Z,0
2023-10-08T04:48:45.536Z,0
2023-10-08T04:54:05.113Z,0
2023-10-08T04:59:24.166Z,0
2023-10-08T05:10:02.379Z,0
2023-10-08T05:15:21.337Z,0
2023-10-08T05:20:40.374Z,0
2023-10-08T05:25:59.219Z,0
2023-10-08T05:31:18.694Z,3
2023-10-08T05:41:57.114Z,27.1
2023-10-08T05:47:16.387Z,33.65
2023-10-08T05:52:35.716Z,40.59
2023-10-08T05:57:55.246Z,43.7
2023-10-08T06:03:14.252Z,52.5
2023-10-08T06:08:33.903Z,59.4
2023-10-08T06:13:53.565Z,61.04
2023-10-08T06:19:12.937Z,60.19
2023-10-08T06:24:32.092Z,63.75
2023-10-08T06:29:51.080Z,69.64
2023-10-08T06:35:10.237Z,65.35
2023-10-08T06:40:29.021Z,64.6
2023-10-08T06:45:48.302Z,64.9
2023-10-08T06:51:07.269Z,60.9
2023-10-08T06:56:26.433Z,88.3
2023-10-08T07:01:45.212Z,127.29
2023-10-08T07:07:04.804Z,159.75
2023-10-08T07:17:43.780Z,254.25
2023-10-08T07:28:22.419Z,247.79
2023-10-08T07:33:41.444Z,245.95
2023-10-08T07:44:19.355Z,182.7
2023-10-08T07:49:38.568Z,199.09
2023-10-08T07:54:57.476Z,241.34
2023-10-08T08:00:16.759Z,273.5
2023-10-08T08:05:36.306Z,315.34
2023-10-08T08:10:55.978Z,387.44
2023-10-08T08:16:15.579Z,474.04
2023-10-08T08:21:34.775Z,402.79
2023-10-08T08:26:53.731Z,416.15
2023-10-08T08:32:13.088Z,350.34
2023-10-08T08:37:32.253Z,454.65
2023-10-08T08:42:51.462Z,599.79
2023-10-08T08:48:10.980Z,342.5
2023-10-08T08:58:48.945Z,289.64
2023-10-08T09:04:08.521Z,320.04
2023-10-08T09:09:28.042Z,381.9
2023-10-08T09:14:47.415Z,275.29
2023-10-08T09:20:06.908Z,292.89
2023-10-08T09:25:26.401Z,304.09
2023-10-08T09:30:46.113Z,346.25
2023-10-08T09:41:24.996Z,338.3
2023-10-08T09:46:44.120Z,394.84
2023-10-08T09:57:22.660Z,515.09
2023-10-08T10:08:00.450Z,572.94
2023-10-08T10:13:19.974Z,634.54
2023-10-08T10:23:57.899Z,243.23
2023-10-08T10:29:16.989Z,208.67
2023-10-08T10:34:35.774Z,178.44
2023-10-08T10:39:54.862Z,83.93
2023-10-08T10:45:13.861Z,632.19
2023-10-08T10:50:33.562Z,596.04
2023-10-08T10:55:53.131Z,587.5
2023-10-08T11:01:12.372Z,638.84
2023-10-08T11:06:31.373Z,187.73
2023-10-08T11:11:50.892Z,206.73
2023-10-08T11:22:28.284Z,594.65
2023-10-08T11:33:06.412Z,523.29
2023-10-08T11:38:25.923Z,470.75
2023-10-08T11:43:45.073Z,418
2023-10-08T11:49:04.236Z,446.09
2023-10-08T11:54:23.675Z,574.44
2023-10-08T12:05:01.564Z,491.84
2023-10-08T12:10:20.779Z,450.34
2023-10-08T12:15:40.126Z,571.4
2023-10-08T12:20:59.221Z,524.84
2023-10-08T12:31:37.430Z,602.44
2023-10-08T12:36:56.987Z,25.39
2023-10-08T12:42:16.239Z,15.93
2023-10-08T12:47:35.692Z,99.49
2023-10-08T12:52:54.530Z,198.58
2023-10-08T12:58:13.239Z,176.98
2023-10-08T13:03:32.519Z,582.84
2023-10-08T13:08:51.737Z,533.44
2023-10-08T13:14:11.192Z,543.5
2023-10-08T13:19:30.236Z,604.44
2023-10-08T13:24:51.123Z,552.79
2023-10-08T13:30:08.009Z,458.15
2023-10-08T13:35:27.483Z,410.69
2023-10-08T13:40:47.489Z,366.25
2023-10-08T13:46:06.220Z,367.4
2023-10-08T13:56:44.769Z,355.75
2023-10-08T14:02:04.031Z,365.9
2023-10-08T14:07:22.766Z,370.09
2023-10-08T14:12:41.576Z,346.64
2023-10-08T14:18:00.973Z,300.5
2023-10-08T14:23:20.579Z,287.09
2023-10-08T14:28:39.881Z,270.09
2023-10-08T14:33:58.643Z,250.75
2023-10-08T14:39:17.585Z,256.89
2023-10-08T14:44:37.041Z,242.04
2023-10-08T14:49:56.246Z,223.34
2023-10-08T14:55:15.712Z,232.25
2023-10-08T15:00:35.524Z,300.2
2023-10-08T15:06:18.971Z,290.79
2023-10-08T15:11:38.347Z,207.84
2023-10-08T15:22:16.108Z,200.64
2023-10-08T15:27:35.620Z,178.75
2023-10-08T15:32:54.599Z,151.25
2023-10-08T15:38:13.611Z,122.35
2023-10-08T15:43:32.310Z,106.25
2023-10-08T15:48:51.275Z,92.39
2023-10-08T15:54:10.151Z,68.19
2023-10-08T16:04:48.745Z,59.9
2023-10-08T16:10:07.725Z,59.15
2023-10-08T16:15:27.454Z,48.4
2023-10-08T16:20:46.830Z,45.65
2023-10-08T16:26:05.554Z,42.4
2023-10-08T16:36:44.133Z,39
2023-10-08T16:42:03.407Z,33.75
2023-10-08T16:47:22.487Z,26.1
2023-10-08T16:52:41.263Z,16
2023-10-08T17:03:19.863Z,1
2023-10-08T17:08:38.594Z,0
2023-10-08T17:13:58.431Z,0
2023-10-08T17:19:17.182Z,0
2023-10-08T17:24:36.488Z,0
2023-10-08T17:35:14.769Z,0
2023-10-08T17:45:53.306Z,0
2023-10-08T17:56:31.387Z,0
2023-10-08T18:01:51.005Z,0
2023-10-08T18:07:10.761Z,0
2023-10-08T18:12:29.579Z,0
2023-10-08T18:17:49.189Z,0
2023-10-08T18:23:08.335Z,0
2023-10-08T18:28:27.196Z,0
2023-10-08T18:33:46.089Z,0
2023-10-08T18:39:05.670Z,0
2023-10-08T18:44:24.854Z,0
2023-10-08T18:49:43.783Z,0
2023-10-08T18:55:03.883Z,0
2023-10-08T19:00:21.800Z,0
2023-10-08T19:05:40.784Z,0
2023-10-08T19:11:00.234Z,0
2023-10-08T19:16:19.596Z,0
2023-10-08T19:21:38.811Z,0
2023-10-08T19:26:57.745Z,0
2023-10-08T19:32:17.274Z,0
2023-10-08T19:37:36.570Z,0
2023-10-08T19:42:56.118Z,0
2023-10-08T19:48:15.825Z,0
2023-10-08T19:53:35.152Z,0
2023-10-08T19:58:54.715Z,0
2023-10-08T20:04:13.849Z,0
2023-10-08T20:09:32.893Z,0
2023-10-08T20:14:52.111Z,0
2023-10-08T20:20:11.362Z,0
2023-10-08T20:25:30.486Z,0
2023-10-08T20:30:49.722Z,0
2023-10-08T20:36:08.489Z,0
2023-10-08T20:41:27.290Z,0
2023-10-08T20:46:46.422Z,0
2023-10-08T20:52:05.280Z,0
2023-10-08T21:02:44.247Z,0
2023-10-08T21:08:03.025Z,0
2023-10-08T21:13:21.968Z,0
2023-10-08T21:18:41.212Z,0
2023-10-08T21:24:00.260Z,0
2023-10-08T21:29:18.984Z,0
2023-10-08T21:34:38.000Z,0
2023-10-08T21:39:56.822Z,0
2023-10-08T21:45:15.752Z,0
2023-10-08T21:50:34.859Z,0
2023-10-08T21:55:54.162Z,0
2023-10-08T22:01:13.454Z,0
2023-10-08T22:06:32.382Z,0
2023-10-08T22:17:10.566Z,0
2023-10-08T22:27:49.015Z,0
2023-10-08T22:33:08.563Z,0
2023-10-08T22:38:27.292Z,0
2023-10-08T22:43:46.383Z,0
2023-10-08T22:49:05.533Z,0
2023-10-08T22:54:24.545Z,0
2023-10-08T22:59:43.789Z,0
2023-10-08T23:05:03.061Z,0
2023-10-08T23:15:40.650Z,0
2023-10-08T23:21:00.165Z,0
2023-10-08T23:26:19.514Z,0
2023-10-08T23:31:38.964Z,0
2023-10-08T23:42:18.193Z,0
2023-10-08T23:47:37.146Z,0
2023-10-08T23:52:56.733Z,0
2023-10-08T23:58:15.510Z,0
