createdAt,value
2023-03-18T00:01:05.652Z,14.00
2023-03-18T00:03:38.876Z,13.90
2023-03-18T00:06:14.129Z,13.80
2023-03-18T00:08:48.506Z,13.70
2023-03-18T00:11:21.648Z,13.60
2023-03-18T00:13:54.783Z,13.70
2023-03-18T00:16:27.258Z,13.80
2023-03-18T00:18:59.639Z,13.80
2023-03-18T00:21:32.371Z,13.60
2023-03-18T00:24:05.218Z,13.40
2023-03-18T00:26:37.825Z,13.30
2023-03-18T00:29:10.915Z,13.50
2023-03-18T00:31:43.728Z,13.70
2023-03-18T00:34:16.637Z,13.60
2023-03-18T00:39:29.314Z,13.60
2023-03-18T00:42:08.110Z,13.40
2023-03-18T00:47:13.722Z,13.40
2023-03-18T00:49:46.343Z,13.40
2023-03-18T00:52:19.625Z,13.20
2023-03-18T00:54:52.444Z,13.20
2023-03-18T00:57:24.539Z,13.00
2023-03-18T00:59:59.592Z,13.00
2023-03-18T01:02:32.137Z,13.00
2023-03-18T01:05:07.217Z,13.00
2023-03-18T01:10:14.923Z,13.20
2023-03-18T01:12:47.177Z,13.20
2023-03-18T01:15:22.824Z,13.20
2023-03-18T01:17:56.912Z,13.30
2023-03-18T01:20:31.986Z,13.40
2023-03-18T01:23:06.218Z,13.30
2023-03-18T01:25:39.840Z,13.20
2023-03-18T01:28:13.755Z,13.20
2023-03-18T01:30:46.572Z,13.20
2023-03-18T01:33:20.471Z,13.20
2023-03-18T01:35:58.464Z,13.10
2023-03-18T01:38:34.888Z,13.20
2023-03-18T01:41:17.822Z,13.10
2023-03-18T01:46:39.786Z,13.10
2023-03-18T01:49:29.826Z,13.10
2023-03-18T01:52:20.698Z,13.10
2023-03-18T01:55:01.466Z,13.20
2023-03-18T01:57:35.450Z,13.00
2023-03-18T02:00:11.382Z,13.10
2023-03-18T02:02:49.251Z,13.00
2023-03-18T02:07:57.109Z,12.90
2023-03-18T02:10:32.103Z,13.00
2023-03-18T02:13:10.462Z,13.00
2023-03-18T02:16:00.474Z,12.80
2023-03-18T02:18:46.811Z,12.70
2023-03-18T02:21:54.105Z,12.50
2023-03-18T02:28:03.443Z,12.30
2023-03-18T02:30:51.499Z,12.20
2023-03-18T02:33:31.752Z,12.20
2023-03-18T02:36:15.181Z,12.30
2023-03-18T02:38:49.194Z,12.60
2023-03-18T02:41:34.680Z,12.70
2023-03-18T02:44:07.733Z,12.80
2023-03-18T02:46:59.512Z,13.00
2023-03-18T02:49:33.030Z,13.00
2023-03-18T02:52:06.855Z,13.00
2023-03-18T02:54:41.392Z,13.00
2023-03-18T02:57:13.363Z,13.00
2023-03-18T03:02:45.866Z,13.10
2023-03-18T03:05:18.676Z,12.90
2023-03-18T03:07:51.097Z,13.00
2023-03-18T03:10:23.443Z,13.00
2023-03-18T03:12:56.169Z,13.00
2023-03-18T03:15:29.770Z,13.00
2023-03-18T03:18:04.642Z,12.90
2023-03-18T03:20:39.281Z,13.10
2023-03-18T03:23:15.880Z,13.00
2023-03-18T03:25:47.966Z,12.80
2023-03-18T03:28:21.673Z,12.30
2023-03-18T03:30:55.701Z,11.60
2023-03-18T03:36:22.439Z,11.50
2023-03-18T03:38:55.423Z,11.30
2023-03-18T03:41:28.678Z,11.20
2023-03-18T03:44:01.539Z,11.40
2023-03-18T03:49:07.069Z,11.00
2023-03-18T03:51:39.520Z,11.00
2023-03-18T03:54:13.249Z,10.80
2023-03-18T03:56:46.480Z,10.80
2023-03-18T03:59:19.271Z,10.90
2023-03-18T04:02:09.694Z,11.00
2023-03-18T04:04:42.588Z,10.60
2023-03-18T04:07:23.746Z,10.20
2023-03-18T04:09:56.089Z,10.00
2023-03-18T04:12:29.827Z,9.00
2023-03-18T04:15:07.810Z,9.80
2023-03-18T04:17:41.561Z,9.70
2023-03-18T04:20:14.001Z,9.70
2023-03-18T04:27:57.507Z,9.70
2023-03-18T04:30:31.149Z,9.90
2023-03-18T04:33:12.853Z,9.90
2023-03-18T04:35:48.000Z,9.70
2023-03-18T04:38:21.953Z,9.60
2023-03-18T04:43:29.581Z,9.30
2023-03-18T04:46:02.410Z,9.30
2023-03-18T04:48:34.892Z,9.30
2023-03-18T04:51:10.761Z,9.30
2023-03-18T04:53:43.610Z,9.40
2023-03-18T04:56:17.491Z,9.50
2023-03-18T04:58:54.713Z,9.60
2023-03-18T05:01:34.272Z,9.60
2023-03-18T05:04:07.128Z,9.50
2023-03-18T05:06:54.244Z,9.50
2023-03-18T05:09:34.157Z,9.40
2023-03-18T05:12:19.498Z,9.10
2023-03-18T05:14:52.412Z,9.20
2023-03-18T05:20:04.734Z,9.20
2023-03-18T05:22:37.261Z,9.20
2023-03-18T05:27:51.425Z,9.40
2023-03-18T05:30:33.315Z,9.10
2023-03-18T05:36:02.470Z,9.10
2023-03-18T05:38:40.685Z,9.10
2023-03-18T05:46:42.729Z,8.90
2023-03-18T05:49:23.575Z,8.80
2023-03-18T05:52:17.796Z,8.80
2023-03-18T06:00:09.959Z,8.60
2023-03-18T06:02:48.772Z,8.60
2023-03-18T06:05:24.741Z,8.60
2023-03-18T06:07:57.915Z,8.50
2023-03-18T06:10:30.138Z,8.70
2023-03-18T06:13:02.784Z,8.60
2023-03-18T06:15:34.818Z,8.50
2023-03-18T06:18:08.098Z,8.50
2023-03-18T06:23:14.941Z,8.70
2023-03-18T06:25:47.093Z,8.90
2023-03-18T06:28:21.199Z,8.90
2023-03-18T06:30:58.989Z,9.10
2023-03-18T06:38:38.981Z,9.50
2023-03-18T06:41:13.542Z,9.60
2023-03-18T06:43:56.093Z,9.80
2023-03-18T06:46:29.407Z,9.60
2023-03-18T06:49:05.354Z,9.60
2023-03-18T06:51:42.564Z,9.70
2023-03-18T06:54:15.443Z,9.60
2023-03-18T06:56:47.436Z,9.80
2023-03-18T07:04:30.901Z,10.00
2023-03-18T07:07:06.247Z,10.30
2023-03-18T07:09:41.080Z,10.40
2023-03-18T07:12:14.381Z,11.10
2023-03-18T07:14:48.950Z,10.50
2023-03-18T07:17:24.342Z,10.70
2023-03-18T07:19:57.575Z,11.00
2023-03-18T07:22:30.942Z,11.80
2023-03-18T07:25:03.496Z,11.50
2023-03-18T07:27:36.312Z,11.80
2023-03-18T07:30:10.159Z,11.60
2023-03-18T07:32:43.224Z,11.50
2023-03-18T07:37:48.955Z,11.50
2023-03-18T07:42:54.637Z,11.70
2023-03-18T07:45:30.892Z,11.90
2023-03-18T07:48:05.910Z,11.90
2023-03-18T07:55:44.717Z,13.00
2023-03-18T08:03:23.142Z,13.30
2023-03-18T08:08:30.400Z,13.50
2023-03-18T08:13:55.403Z,13.70
2023-03-18T08:16:27.744Z,13.70
2023-03-18T08:19:00.561Z,14.10
2023-03-18T08:21:32.568Z,14.70
2023-03-18T08:24:05.689Z,14.90
2023-03-18T08:26:37.626Z,15.40
2023-03-18T08:29:10.356Z,16.00
2023-03-18T08:31:42.926Z,16.30
2023-03-18T08:34:16.749Z,16.30
2023-03-18T08:36:48.785Z,16.20
2023-03-18T08:41:55.167Z,16.60
2023-03-18T08:44:27.853Z,16.60
2023-03-18T08:47:01.718Z,17.30
2023-03-18T08:52:07.272Z,17.10
2023-03-18T08:54:40.129Z,17.60
2023-03-18T08:57:13.074Z,17.90
2023-03-18T08:59:44.950Z,18.50
2023-03-18T09:02:18.748Z,19.10
2023-03-18T09:04:51.164Z,19.00
2023-03-18T09:07:23.865Z,19.40
2023-03-18T09:09:55.757Z,19.30
2023-03-18T09:12:28.987Z,20.50
2023-03-18T09:15:02.070Z,20.50
2023-03-18T09:17:50.962Z,21.30
2023-03-18T09:20:28.328Z,22.10
2023-03-18T09:23:01.510Z,19.70
2023-03-18T09:28:07.612Z,19.80
2023-03-18T09:30:41.070Z,19.80
2023-03-18T09:33:13.927Z,21.20
2023-03-18T09:35:46.778Z,20.00
2023-03-18T09:38:20.046Z,19.00
2023-03-18T09:41:25.629Z,19.80
2023-03-18T09:44:37.084Z,19.30
2023-03-18T09:47:31.653Z,20.70
2023-03-18T09:50:18.397Z,21.70
2023-03-18T09:53:05.990Z,21.60
2023-03-18T09:55:44.121Z,20.80
2023-03-18T09:58:43.324Z,20.90
2023-03-18T10:01:16.679Z,20.90
2023-03-18T10:03:58.479Z,20.70
2023-03-18T10:06:31.704Z,20.00
2023-03-18T10:09:19.752Z,20.00
2023-03-18T10:12:00.418Z,20.10
2023-03-18T10:14:45.291Z,20.10
2023-03-18T10:17:47.305Z,21.00
2023-03-18T10:20:20.566Z,21.10
2023-03-18T10:23:29.952Z,21.30
2023-03-18T10:26:16.057Z,21.50
2023-03-18T10:29:35.648Z,21.80
2023-03-18T10:32:48.642Z,21.50
2023-03-18T10:35:39.054Z,21.70
2023-03-18T10:38:41.777Z,21.50
2023-03-18T10:41:29.059Z,21.50
2023-03-18T10:44:13.868Z,21.60
2023-03-18T10:46:48.205Z,21.40
2023-03-18T10:49:29.489Z,21.50
2023-03-18T10:52:16.156Z,20.90
2023-03-18T10:54:52.823Z,19.80
2023-03-18T11:02:38.756Z,20.00
2023-03-18T11:05:23.237Z,20.00
2023-03-18T11:08:09.036Z,20.00
2023-03-18T11:10:46.520Z,19.90
2023-03-18T11:13:20.552Z,20.00
2023-03-18T11:15:57.106Z,20.40
2023-03-18T11:21:05.100Z,20.70
2023-03-18T11:23:58.323Z,20.60
2023-03-18T11:26:31.076Z,19.80
2023-03-18T11:29:18.964Z,19.50
2023-03-18T11:32:00.045Z,20.10
2023-03-18T11:34:35.473Z,20.00
2023-03-18T11:37:13.525Z,20.70
2023-03-18T11:39:45.999Z,20.70
2023-03-18T11:42:23.483Z,21.10
2023-03-18T11:45:01.354Z,21.20
2023-03-18T11:47:36.945Z,21.10
2023-03-18T11:50:26.163Z,20.00
2023-03-18T11:53:18.161Z,20.50
2023-03-18T11:56:03.707Z,20.30
2023-03-18T11:59:04.394Z,20.60
2023-03-18T12:02:11.496Z,20.50
2023-03-18T12:05:14.984Z,20.00
2023-03-18T12:07:52.616Z,20.20
2023-03-18T12:10:37.942Z,20.40
2023-03-18T12:13:39.496Z,20.80
2023-03-18T12:17:04.590Z,21.10
2023-03-18T12:20:25.609Z,21.10
2023-03-18T12:23:25.755Z,20.30
2023-03-18T12:26:08.837Z,20.00
2023-03-18T12:29:12.462Z,20.40
2023-03-18T12:35:10.150Z,20.30
2023-03-18T12:38:23.212Z,20.00
2023-03-18T12:41:18.253Z,20.10
2023-03-18T12:44:06.787Z,20.30
2023-03-18T12:47:00.312Z,20.50
2023-03-18T12:49:35.650Z,20.60
2023-03-18T12:52:11.593Z,20.30
2023-03-18T12:55:06.211Z,20.20
2023-03-18T12:58:03.978Z,20.10
2023-03-18T13:00:53.386Z,20.10
2023-03-18T13:03:40.871Z,19.90
2023-03-18T13:06:43.645Z,19.70
2023-03-18T13:09:34.614Z,19.70
2023-03-18T13:12:29.133Z,20.00
2023-03-18T13:15:22.964Z,20.00
2023-03-18T13:18:03.237Z,20.00
2023-03-18T13:20:38.809Z,19.90
2023-03-18T13:23:16.978Z,19.80
2023-03-18T13:26:22.242Z,20.00
2023-03-18T13:29:39.121Z,20.00
2023-03-18T13:32:49.724Z,20.10
2023-03-18T13:35:53.276Z,20.10
2023-03-18T13:38:57.799Z,20.10
2023-03-18T13:42:13.120Z,19.70
2023-03-18T13:44:51.882Z,19.50
2023-03-18T13:47:24.792Z,19.50
2023-03-18T13:50:26.586Z,19.40
2023-03-18T13:53:02.563Z,19.40
2023-03-18T13:58:30.778Z,19.40
2023-03-18T14:01:25.173Z,19.40
2023-03-18T14:04:02.014Z,19.40
2023-03-18T14:06:56.215Z,19.50
2023-03-18T14:09:35.957Z,19.60
2023-03-18T14:12:33.033Z,19.50
2023-03-18T14:15:12.907Z,19.50
2023-03-18T14:17:59.232Z,19.80
2023-03-18T14:20:42.569Z,19.70
2023-03-18T14:23:38.594Z,18.20
2023-03-18T14:26:26.883Z,19.70
2023-03-18T14:29:09.251Z,19.50
2023-03-18T14:34:18.988Z,19.00
2023-03-18T14:36:54.698Z,18.80
2023-03-18T14:39:38.160Z,18.70
2023-03-18T14:42:24.124Z,18.70
2023-03-18T14:45:07.450Z,18.70
2023-03-18T14:47:46.673Z,18.60
2023-03-18T14:50:34.158Z,18.50
2023-03-18T14:53:35.357Z,18.50
2023-03-18T14:56:25.672Z,18.60
2023-03-18T14:58:57.589Z,18.70
2023-03-18T15:07:37.227Z,18.80
2023-03-18T15:10:21.620Z,18.90
2023-03-18T15:13:15.676Z,19.00
2023-03-18T15:15:49.114Z,19.10
2023-03-18T15:18:32.943Z,19.20
2023-03-18T15:21:19.979Z,19.10
2023-03-18T15:23:56.008Z,19.10
2023-03-18T15:26:40.324Z,19.30
2023-03-18T15:29:36.913Z,19.40
2023-03-18T15:32:32.528Z,19.30
2023-03-18T15:35:19.925Z,19.10
2023-03-18T15:38:18.407Z,19.20
2023-03-18T15:40:55.231Z,19.10
2023-03-18T15:43:31.528Z,18.90
2023-03-18T15:46:14.584Z,18.80
2023-03-18T15:48:56.713Z,18.70
2023-03-18T15:54:30.051Z,18.40
2023-03-18T15:57:14.129Z,18.30
2023-03-18T16:02:20.882Z,18.30
2023-03-18T16:07:28.704Z,18.50
2023-03-18T16:10:00.985Z,18.60
2023-03-18T16:12:34.709Z,18.70
2023-03-18T16:15:10.942Z,18.70
2023-03-18T16:18:06.504Z,18.30
2023-03-18T16:25:57.395Z,18.30
2023-03-18T16:31:02.821Z,18.40
2023-03-18T16:38:46.005Z,18.30
2023-03-18T16:41:19.523Z,18.20
2023-03-18T16:43:51.418Z,18.00
2023-03-18T16:46:25.267Z,17.90
2023-03-18T16:49:32.306Z,18.00
2023-03-18T16:54:37.460Z,17.80
2023-03-18T16:57:18.286Z,17.70
2023-03-18T16:59:55.726Z,17.70
2023-03-18T17:02:34.679Z,17.60
2023-03-18T17:05:09.243Z,17.50
2023-03-18T17:07:41.848Z,14.90
2023-03-18T17:10:16.786Z,17.50
2023-03-18T17:13:00.192Z,17.50
2023-03-18T17:15:38.116Z,17.40
2023-03-18T17:18:17.260Z,17.40
2023-03-18T17:20:50.144Z,17.40
2023-03-18T17:23:27.161Z,17.30
2023-03-18T17:26:01.332Z,17.30
2023-03-18T17:28:39.393Z,17.10
2023-03-18T17:31:13.482Z,17.00
2023-03-18T17:44:23.869Z,16.80
2023-03-18T17:52:03.046Z,16.40
2023-03-18T17:54:36.419Z,16.20
2023-03-18T17:57:15.549Z,14.00
2023-03-18T17:59:47.551Z,16.00
2023-03-18T18:02:21.530Z,16.10
2023-03-18T18:04:53.495Z,16.00
2023-03-18T18:12:34.393Z,15.70
2023-03-18T18:15:17.983Z,15.70
2023-03-18T18:20:24.472Z,15.60
2023-03-18T18:22:57.270Z,15.50
2023-03-18T18:40:54.003Z,15.30
2023-03-18T18:43:27.005Z,15.10
2023-03-18T18:48:35.705Z,14.90
2023-03-18T18:51:17.337Z,14.80
2023-03-18T18:53:52.924Z,14.80
2023-03-18T18:56:34.537Z,14.80
2023-03-18T18:59:25.091Z,14.80
2023-03-18T19:01:57.470Z,14.80
2023-03-18T19:07:06.465Z,14.80
2023-03-18T19:09:38.899Z,14.80
2023-03-18T19:12:16.483Z,14.70
2023-03-18T19:14:49.134Z,14.70
2023-03-18T19:17:23.375Z,14.70
2023-03-18T19:19:55.531Z,14.50
2023-03-18T19:25:00.768Z,14.50
2023-03-18T19:30:21.446Z,14.40
2023-03-18T19:32:54.249Z,14.40
2023-03-18T19:35:26.818Z,14.40
2023-03-18T19:38:00.465Z,14.40
2023-03-18T19:40:34.072Z,14.30
2023-03-18T19:43:19.509Z,14.10
2023-03-18T19:45:52.081Z,14.10
2023-03-18T19:48:29.294Z,14.60
2023-03-18T19:51:02.541Z,14.30
2023-03-18T19:53:40.819Z,14.20
2023-03-18T19:56:29.587Z,14.10
2023-03-18T19:59:02.359Z,14.00
2023-03-18T20:01:34.491Z,14.00
2023-03-18T20:04:10.639Z,13.90
2023-03-18T20:06:43.050Z,13.80
2023-03-18T20:09:15.869Z,13.70
2023-03-18T20:11:51.206Z,13.80
2023-03-18T20:14:31.303Z,13.70
2023-03-18T20:17:29.920Z,13.60
2023-03-18T20:22:38.737Z,13.60
2023-03-18T20:25:30.314Z,13.50
2023-03-18T20:28:04.568Z,13.60
2023-03-18T20:30:39.892Z,13.60
2023-03-18T20:35:47.139Z,13.60
2023-03-18T20:38:35.874Z,13.60
2023-03-18T20:41:08.151Z,13.70
2023-03-18T20:43:40.968Z,13.60
2023-03-18T20:46:14.291Z,13.80
2023-03-18T20:54:19.182Z,13.40
2023-03-18T20:59:25.163Z,13.40
2023-03-18T21:01:57.235Z,13.40
2023-03-18T21:04:30.042Z,13.60
2023-03-18T21:07:02.423Z,13.60
2023-03-18T21:09:34.867Z,13.50
2023-03-18T21:12:06.841Z,13.50
2023-03-18T21:14:39.536Z,13.40
2023-03-18T21:17:22.487Z,13.30
2023-03-18T21:20:00.745Z,13.10
2023-03-18T21:22:37.963Z,13.00
2023-03-18T21:25:24.028Z,13.00
2023-03-18T21:30:52.578Z,13.00
2023-03-18T21:33:32.591Z,12.90
2023-03-18T21:38:39.229Z,12.80
2023-03-18T21:41:31.793Z,12.80
2023-03-18T21:46:38.175Z,12.80
2023-03-18T21:54:20.552Z,12.60
2023-03-18T21:56:55.345Z,12.50
2023-03-18T21:59:28.366Z,12.40
2023-03-18T22:02:00.710Z,12.40
2023-03-18T22:04:33.437Z,12.40
2023-03-18T22:09:42.975Z,12.30
2023-03-18T22:12:26.356Z,12.30
2023-03-18T22:15:00.592Z,12.50
2023-03-18T22:17:35.196Z,12.40
2023-03-18T22:20:11.431Z,12.20
2023-03-18T22:25:37.356Z,12.20
2023-03-18T22:28:11.875Z,12.30
2023-03-18T22:30:47.573Z,12.20
2023-03-18T22:33:26.102Z,12.30
2023-03-18T22:35:59.760Z,12.30
2023-03-18T22:41:19.260Z,12.40
2023-03-18T22:46:28.376Z,12.30
2023-03-18T22:49:19.566Z,12.20
2023-03-18T22:51:51.539Z,12.10
2023-03-18T22:54:24.769Z,12.00
2023-03-18T22:59:33.778Z,12.00
2023-03-18T23:02:12.782Z,12.10
2023-03-18T23:04:48.062Z,12.30
2023-03-18T23:07:33.441Z,12.30
2023-03-18T23:10:06.477Z,12.30
2023-03-18T23:12:38.587Z,12.30
2023-03-18T23:15:21.454Z,12.30
2023-03-18T23:17:53.992Z,12.30
2023-03-18T23:20:26.752Z,12.10
2023-03-18T23:25:32.059Z,11.90
2023-03-18T23:28:04.242Z,12.00
2023-03-18T23:33:34.083Z,11.80
2023-03-18T23:38:40.399Z,11.80
2023-03-18T23:41:13.267Z,11.90
2023-03-18T23:43:47.635Z,11.90
2023-03-18T23:48:52.898Z,12.00
2023-03-18T23:56:31.819Z,11.90
2023-03-18T23:59:03.831Z,11.80
