createdAt,value
2016-04-19T00:00:01.136Z,9.75
2016-04-19T00:00:11.152Z,9.72
2016-04-19T00:00:21.152Z,9.74
2016-04-19T00:00:31.155Z,9.75
2016-04-19T00:00:41.155Z,9.78
2016-04-19T00:00:51.170Z,9.75
2016-04-19T00:01:01.170Z,9.78
2016-04-19T00:01:11.170Z,9.75
2016-04-19T00:01:21.186Z,9.68
2016-04-19T00:01:31.189Z,9.76
2016-04-19T00:01:41.189Z,9.76
2016-04-19T00:01:51.205Z,9.71
2016-04-19T00:02:01.205Z,9.72
2016-04-19T00:02:11.205Z,9.78
2016-04-19T00:02:21.220Z,9.71
2016-04-19T00:02:31.222Z,9.71
2016-04-19T00:02:41.222Z,9.71
2016-04-19T00:02:51.222Z,9.72
2016-04-19T00:03:01.238Z,9.69
2016-04-19T00:03:11.238Z,9.74
2016-04-19T00:03:21.238Z,9.74
2016-04-19T00:03:31.256Z,9.74
2016-04-19T00:03:41.256Z,9.64
2016-04-19T00:03:51.256Z,9.69
2016-04-19T00:04:01.116Z,9.72
2016-04-19T00:04:11.272Z,9.83
2016-04-19T00:04:21.272Z,9.71
2016-04-19T00:04:31.274Z,9.74
2016-04-19T00:04:41.290Z,9.78
2016-04-19T00:04:51.290Z,9.76
2016-04-19T00:05:01.305Z,9.69
2016-04-19T00:05:11.305Z,9.72
2016-04-19T00:05:21.305Z,9.74
2016-04-19T00:05:31.308Z,9.79
2016-04-19T00:05:41.324Z,9.78
2016-04-19T00:05:51.324Z,9.72
2016-04-19T00:06:01.324Z,9.71
2016-04-19T00:06:11.340Z,9.72
2016-04-19T00:06:21.340Z,9.78
2016-04-19T00:06:31.343Z,9.72
2016-04-19T00:06:41.358Z,9.74
2016-04-19T00:06:51.358Z,9.76
2016-04-19T00:07:01.358Z,9.78
2016-04-19T00:07:11.374Z,9.78
2016-04-19T00:07:21.374Z,9.69
2016-04-19T00:07:31.391Z,9.74
2016-04-19T00:07:41.376Z,9.76
2016-04-19T00:07:51.376Z,9.69
2016-04-19T00:08:01.391Z,9.69
2016-04-19T00:08:11.391Z,9.74
2016-04-19T00:08:21.407Z,9.71
2016-04-19T00:08:31.411Z,9.74
2016-04-19T00:08:41.411Z,9.68
2016-04-19T00:08:51.427Z,9.69
2016-04-19T00:09:01.427Z,9.74
2016-04-19T00:09:11.427Z,9.74
2016-04-19T00:09:21.442Z,9.76
2016-04-19T00:09:31.444Z,9.75
2016-04-19T00:09:41.444Z,9.71
2016-04-19T00:09:51.444Z,9.66
2016-04-19T00:10:01.460Z,9.71
2016-04-19T00:10:11.460Z,9.66
2016-04-19T00:10:21.460Z,9.71
2016-04-19T00:10:31.478Z,9.81
2016-04-19T00:10:41.478Z,9.74
2016-04-19T00:10:51.478Z,9.71
2016-04-19T00:11:01.493Z,9.79
2016-04-19T00:11:11.493Z,9.71
2016-04-19T00:11:21.493Z,9.72
2016-04-19T00:11:31.512Z,9.71
2016-04-19T00:11:41.512Z,9.76
2016-04-19T00:11:51.512Z,9.69
2016-04-19T00:12:01.512Z,9.69
2016-04-19T00:12:11.527Z,9.71
2016-04-19T00:12:21.543Z,9.72
2016-04-19T00:12:31.530Z,9.68
2016-04-19T00:12:41.546Z,9.68
2016-04-19T00:12:51.546Z,9.72
2016-04-19T00:13:01.546Z,9.66
2016-04-19T00:13:11.562Z,9.66
2016-04-19T00:13:21.562Z,9.79
2016-04-19T00:13:31.565Z,9.65
2016-04-19T00:13:41.565Z,9.68
2016-04-19T00:13:51.580Z,9.71
2016-04-19T00:14:01.596Z,9.84
2016-04-19T00:14:11.580Z,9.72
2016-04-19T00:14:21.596Z,9.69
2016-04-19T00:14:31.598Z,9.71
2016-04-19T00:14:41.598Z,9.74
2016-04-19T00:14:51.598Z,9.74
2016-04-19T00:15:01.614Z,9.69
2016-04-19T00:15:11.614Z,9.81
2016-04-19T00:15:21.614Z,9.68
2016-04-19T00:15:31.632Z,9.71
2016-04-19T00:15:41.648Z,9.69
2016-04-19T00:15:51.648Z,9.71
2016-04-19T00:16:01.648Z,9.72
2016-04-19T00:16:11.648Z,9.69
2016-04-19T00:16:21.648Z,9.69
2016-04-19T00:16:31.665Z,9.72
2016-04-19T00:16:41.665Z,9.68
2016-04-19T00:16:51.665Z,9.65
2016-04-19T00:17:01.681Z,9.71
2016-04-19T00:17:11.681Z,9.69
2016-04-19T00:17:21.681Z,9.69
2016-04-19T00:17:31.685Z,9.72
2016-04-19T00:17:41.701Z,9.71
2016-04-19T00:17:51.716Z,9.68
2016-04-19T00:18:01.716Z,9.69
2016-04-19T00:18:11.716Z,9.66
2016-04-19T00:18:21.716Z,9.74
2016-04-19T00:18:31.718Z,9.76
2016-04-19T00:18:41.750Z,9.68
2016-04-19T00:18:51.734Z,9.74
2016-04-19T00:19:01.734Z,9.65
2016-04-19T00:19:11.750Z,9.74
2016-04-19T00:19:21.750Z,9.66
2016-04-19T00:19:31.767Z,9.72
2016-04-19T00:19:41.752Z,9.68
2016-04-19T00:19:51.767Z,9.71
2016-04-19T00:20:01.767Z,9.66
2016-04-19T00:20:11.767Z,9.74
2016-04-19T00:20:21.783Z,9.71
2016-04-19T00:20:31.786Z,9.78
2016-04-19T00:20:41.801Z,9.64
2016-04-19T00:20:51.801Z,9.71
2016-04-19T00:21:01.801Z,9.69
2016-04-19T00:21:11.824Z,9.68
2016-04-19T00:21:21.808Z,9.71
2016-04-19T00:21:31.846Z,9.66
2016-04-19T00:21:41.815Z,9.71
2016-04-19T00:21:51.847Z,9.75
2016-04-19T00:22:01.832Z,9.68
2016-04-19T00:22:11.847Z,9.64
2016-04-19T00:22:21.847Z,9.64
2016-04-19T00:22:32.132Z,9.64
2016-04-19T00:22:41.882Z,9.72
2016-04-19T00:22:51.866Z,9.66
2016-04-19T00:23:01.866Z,9.68
2016-04-19T00:23:11.866Z,9.71
2016-04-19T00:23:21.866Z,9.72
2016-04-19T00:23:31.884Z,9.72
2016-04-19T00:23:41.884Z,9.69
2016-04-19T00:23:51.884Z,9.71
2016-04-19T00:24:01.899Z,9.65
2016-04-19T00:24:11.899Z,9.64
2016-04-19T00:24:21.899Z,9.68
2016-04-19T00:24:31.902Z,9.66
2016-04-19T00:24:41.918Z,9.61
2016-04-19T00:24:51.918Z,9.66
2016-04-19T00:25:01.934Z,9.72
2016-04-19T00:25:11.934Z,9.61
2016-04-19T00:25:21.934Z,9.64
2016-04-19T00:25:31.937Z,9.64
2016-04-19T00:25:41.187Z,9.61
2016-04-19T00:25:51.952Z,9.71
2016-04-19T00:26:01.952Z,9.61
2016-04-19T00:26:11.952Z,9.61
2016-04-19T00:26:21.968Z,9.71
2016-04-19T00:26:31.970Z,9.69
2016-04-19T00:26:41.985Z,9.65
2016-04-19T00:26:51.985Z,9.64
2016-04-19T00:27:01.985Z,9.64
2016-04-19T00:27:11.985Z,9.66
2016-04-19T00:27:22.001Z,9.66
2016-04-19T00:27:32.005Z,9.66
2016-04-19T00:27:42.021Z,9.66
2016-04-19T00:27:52.005Z,9.66
2016-04-19T00:28:02.021Z,9.69
2016-04-19T00:28:12.021Z,9.66
2016-04-19T00:28:22.036Z,9.64
2016-04-19T00:28:32.038Z,9.65
2016-04-19T00:28:42.038Z,9.66
2016-04-19T00:28:52.038Z,9.65
2016-04-19T00:29:02.054Z,9.64
2016-04-19T00:29:12.054Z,9.65
2016-04-19T00:29:22.054Z,9.71
2016-04-19T00:29:32.072Z,9.64
2016-04-19T00:29:42.072Z,9.69
2016-04-19T00:29:52.072Z,9.65
2016-04-19T00:30:02.087Z,9.74
2016-04-19T00:30:12.087Z,9.71
2016-04-19T00:30:22.087Z,9.74
2016-04-19T00:30:32.091Z,9.64
2016-04-19T00:30:42.107Z,9.69
2016-04-19T00:30:52.107Z,9.66
2016-04-19T00:31:02.107Z,9.58
2016-04-19T00:31:12.122Z,9.68
2016-04-19T00:31:22.122Z,9.68
2016-04-19T00:31:32.124Z,9.66
2016-04-19T00:31:42.140Z,9.72
2016-04-19T00:31:52.140Z,9.64
2016-04-19T00:32:02.140Z,9.69
2016-04-19T00:32:12.156Z,9.64
2016-04-19T00:32:22.156Z,9.66
2016-04-19T00:32:32.159Z,9.69
2016-04-19T00:32:42.159Z,9.65
2016-04-19T00:32:52.174Z,9.66
2016-04-19T00:33:02.174Z,9.64
2016-04-19T00:33:12.174Z,9.71
2016-04-19T00:33:22.190Z,9.61
2016-04-19T00:33:32.193Z,9.54
2016-04-19T00:33:42.193Z,9.71
2016-04-19T00:33:52.209Z,9.64
2016-04-19T00:34:02.209Z,9.69
2016-04-19T00:34:12.209Z,9.66
2016-04-19T00:34:22.224Z,9.71
2016-04-19T00:34:32.226Z,9.65
2016-04-19T00:34:42.226Z,9.68
2016-04-19T00:34:52.226Z,9.68
2016-04-19T00:35:02.242Z,9.74
2016-04-19T00:35:12.242Z,9.71
2016-04-19T00:35:22.242Z,9.66
2016-04-19T00:35:32.260Z,9.71
2016-04-19T00:35:42.260Z,9.71
2016-04-19T00:35:52.260Z,9.66
2016-04-19T00:36:02.276Z,9.71
2016-04-19T00:36:12.276Z,9.68
2016-04-19T00:36:22.276Z,9.66
2016-04-19T00:36:32.294Z,9.61
2016-04-19T00:36:41.528Z,9.68
2016-04-19T00:36:52.294Z,9.68
2016-04-19T00:37:02.294Z,9.72
2016-04-19T00:37:12.309Z,9.66
2016-04-19T00:37:22.309Z,9.61
2016-04-19T00:37:32.344Z,9.71
2016-04-19T00:37:42.328Z,9.68
2016-04-19T00:37:52.328Z,9.71
2016-04-19T00:38:02.328Z,9.71
2016-04-19T00:38:12.344Z,9.66
2016-04-19T00:38:22.344Z,9.64
2016-04-19T00:38:32.346Z,9.71
2016-04-19T00:38:42.361Z,9.68
2016-04-19T00:38:52.361Z,9.66
2016-04-19T00:39:02.361Z,9.72
2016-04-19T00:39:12.377Z,9.68
2016-04-19T00:39:21.611Z,9.71
2016-04-19T00:39:32.381Z,9.66
2016-04-19T00:39:42.381Z,9.69
2016-04-19T00:39:52.412Z,9.72
2016-04-19T00:40:02.396Z,9.65
2016-04-19T00:40:12.412Z,9.69
2016-04-19T00:40:22.412Z,9.74
2016-04-19T00:40:32.414Z,9.65
2016-04-19T00:40:42.414Z,9.65
2016-04-19T00:40:52.414Z,9.65
2016-04-19T00:41:02.430Z,9.68
2016-04-19T00:41:12.430Z,9.65
2016-04-19T00:41:22.430Z,9.69
2016-04-19T00:41:32.448Z,9.61
2016-04-19T00:41:42.448Z,9.61
2016-04-19T00:41:52.448Z,9.69
2016-04-19T00:42:02.464Z,9.64
2016-04-19T00:42:12.464Z,9.65
2016-04-19T00:42:22.464Z,9.65
2016-04-19T00:42:32.483Z,9.65
2016-04-19T00:42:42.483Z,9.69
2016-04-19T00:42:52.483Z,9.61
2016-04-19T00:43:02.483Z,9.64
2016-04-19T00:43:12.498Z,9.69
2016-04-19T00:43:22.498Z,9.64
2016-04-19T00:43:32.517Z,9.65
2016-04-19T00:43:42.517Z,9.61
2016-04-19T00:43:52.517Z,9.65
2016-04-19T00:44:02.532Z,9.64
2016-04-19T00:44:12.532Z,9.65
2016-04-19T00:44:22.532Z,9.69
2016-04-19T00:44:32.534Z,9.65
2016-04-19T00:44:42.534Z,9.65
2016-04-19T00:44:52.550Z,9.65
2016-04-19T00:45:02.550Z,9.65
2016-04-19T00:45:12.566Z,9.58
2016-04-19T00:45:22.566Z,9.69
2016-04-19T00:45:32.569Z,9.68
2016-04-19T00:45:42.569Z,9.65
2016-04-19T00:45:52.584Z,9.64
2016-04-19T00:46:02.600Z,9.64
2016-04-19T00:46:12.600Z,9.65
2016-04-19T00:46:22.600Z,9.66
2016-04-19T00:46:32.602Z,9.69
2016-04-19T00:46:42.602Z,9.65
2016-04-19T00:46:52.618Z,9.64
2016-04-19T00:47:02.618Z,9.66
2016-04-19T00:47:12.618Z,9.71
2016-04-19T00:47:22.633Z,9.66
2016-04-19T00:47:32.636Z,9.69
2016-04-19T00:47:42.636Z,9.71
2016-04-19T00:47:52.636Z,9.71
2016-04-19T00:48:02.652Z,9.66
2016-04-19T00:48:12.652Z,9.57
2016-04-19T00:48:22.652Z,9.66
2016-04-19T00:48:32.670Z,9.75
2016-04-19T00:48:42.670Z,9.65
2016-04-19T00:48:52.670Z,9.69
2016-04-19T00:49:02.686Z,9.61
2016-04-19T00:49:12.686Z,9.68
2016-04-19T00:49:22.686Z,9.65
2016-04-19T00:49:32.689Z,9.57
2016-04-19T00:49:42.705Z,9.64
2016-04-19T00:49:52.705Z,9.69
2016-04-19T00:50:02.705Z,9.6
2016-04-19T00:50:12.720Z,9.66
2016-04-19T00:50:22.720Z,9.65
2016-04-19T00:50:32.738Z,9.6
2016-04-19T00:50:42.738Z,9.64
2016-04-19T00:50:52.738Z,9.65
2016-04-19T00:51:02.738Z,9.65
2016-04-19T00:51:12.754Z,9.69
2016-04-19T00:51:22.754Z,9.65
2016-04-19T00:51:32.757Z,9.66
2016-04-19T00:51:42.772Z,9.61
2016-04-19T00:51:52.772Z,9.64
2016-04-19T00:52:02.007Z,9.65
2016-04-19T00:52:12.772Z,9.65
2016-04-19T00:52:22.788Z,9.68
2016-04-19T00:52:32.790Z,9.64
2016-04-19T00:52:42.790Z,9.65
2016-04-19T00:52:52.790Z,9.65
2016-04-19T00:53:02.805Z,9.64
2016-04-19T00:53:12.805Z,9.66
2016-04-19T00:53:22.821Z,9.64
2016-04-19T00:53:32.824Z,9.56
2016-04-19T00:53:42.824Z,9.64
2016-04-19T00:53:52.824Z,9.65
2016-04-19T00:54:02.840Z,9.65
2016-04-19T00:54:12.840Z,9.68
2016-04-19T00:54:22.855Z,9.61
2016-04-19T00:54:32.842Z,9.61
2016-04-19T00:54:42.857Z,9.6
2016-04-19T00:54:52.857Z,9.64
2016-04-19T00:55:02.873Z,9.65
2016-04-19T00:55:12.873Z,9.69
2016-04-19T00:55:22.873Z,9.61
2016-04-19T00:55:32.876Z,9.61
2016-04-19T00:55:42.892Z,9.68
2016-04-19T00:55:52.892Z,9.6
2016-04-19T00:56:02.892Z,9.61
2016-04-19T00:56:12.892Z,9.51
2016-04-19T00:56:22.907Z,9.68
2016-04-19T00:56:32.911Z,9.66
2016-04-19T00:56:42.911Z,9.58
2016-04-19T00:56:52.927Z,9.65
2016-04-19T00:57:02.927Z,9.65
2016-04-19T00:57:12.942Z,9.64
2016-04-19T00:57:22.942Z,9.65
2016-04-19T00:57:32.944Z,9.64
2016-04-19T00:57:42.944Z,9.64
2016-04-19T00:57:52.960Z,9.65
2016-04-19T00:58:02.960Z,9.64
2016-04-19T00:58:12.976Z,9.66
2016-04-19T00:58:22.976Z,9.64
2016-04-19T00:58:32.979Z,9.61
2016-04-19T00:58:42.979Z,9.56
2016-04-19T00:58:52.994Z,9.53
2016-04-19T00:59:02.994Z,9.54
2016-04-19T00:59:12.994Z,9.61
2016-04-19T00:59:22.994Z,9.54
2016-04-19T00:59:33.012Z,9.57
2016-04-19T00:59:43.012Z,9.51
2016-04-19T00:59:53.012Z,9.54
2016-04-19T01:00:03.028Z,9.58
2016-04-19T01:00:13.028Z,9.58
2016-04-19T01:00:23.028Z,9.54
2016-04-19T01:00:33.046Z,9.56
2016-04-19T01:00:43.046Z,9.53
2016-04-19T01:00:53.046Z,9.54
2016-04-19T01:01:03.062Z,9.54
2016-04-19T01:01:13.062Z,9.51
2016-04-19T01:01:23.062Z,9.61
2016-04-19T01:01:33.065Z,9.5
2016-04-19T01:01:43.080Z,9.58
2016-04-19T01:01:53.080Z,9.58
2016-04-19T01:02:03.080Z,9.57
2016-04-19T01:02:13.190Z,9.57
2016-04-19T01:02:23.112Z,9.57
2016-04-19T01:02:33.099Z,9.53
2016-04-19T01:02:43.115Z,9.54
2016-04-19T01:02:53.115Z,9.5
2016-04-19T01:03:03.115Z,9.51
2016-04-19T01:03:13.115Z,9.53
2016-04-19T01:03:23.130Z,9.64
2016-04-19T01:03:33.132Z,9.53
2016-04-19T01:03:43.132Z,9.56
2016-04-19T01:03:53.148Z,9.54
2016-04-19T01:04:03.148Z,9.6
2016-04-19T01:04:13.164Z,9.57
2016-04-19T01:04:23.164Z,9.57
2016-04-19T01:04:33.167Z,9.57
2016-04-19T01:04:43.167Z,9.57
2016-04-19T01:04:53.182Z,9.57
2016-04-19T01:05:03.182Z,9.57
2016-04-19T01:05:13.182Z,9.57
2016-04-19T01:05:23.182Z,9.57
2016-04-19T01:05:33.201Z,9.56
2016-04-19T01:05:43.201Z,9.46
2016-04-19T01:05:53.201Z,9.53
2016-04-19T01:06:03.216Z,9.53
2016-04-19T01:06:13.216Z,9.56
2016-04-19T01:06:23.216Z,9.61
2016-04-19T01:06:33.235Z,9.54
2016-04-19T01:06:43.235Z,9.54
2016-04-19T01:06:53.235Z,9.58
2016-04-19T01:07:03.251Z,9.56
2016-04-19T01:07:13.251Z,9.6
2016-04-19T01:07:23.251Z,9.57
2016-04-19T01:07:32.501Z,9.58
2016-04-19T01:07:43.268Z,9.6
2016-04-19T01:07:53.268Z,9.57
2016-04-19T01:08:03.268Z,9.57
2016-04-19T01:08:13.284Z,9.6
2016-04-19T01:08:23.284Z,9.51
2016-04-19T01:08:33.287Z,9.57
2016-04-19T01:08:43.303Z,9.61
2016-04-19T01:08:53.303Z,9.57
2016-04-19T01:09:03.303Z,9.6
2016-04-19T01:09:13.318Z,9.51
2016-04-19T01:09:23.318Z,9.58
2016-04-19T01:09:33.320Z,9.58
2016-04-19T01:09:43.320Z,9.54
2016-04-19T01:09:53.336Z,9.53
2016-04-19T01:10:03.336Z,9.54
2016-04-19T01:10:13.336Z,9.56
2016-04-19T01:10:23.351Z,9.61
2016-04-19T01:10:33.354Z,9.54
2016-04-19T01:10:43.354Z,9.54
2016-04-19T01:10:53.354Z,9.57
2016-04-19T01:11:03.370Z,9.57
2016-04-19T01:11:13.370Z,9.54
2016-04-19T01:11:23.370Z,9.57
2016-04-19T01:11:33.389Z,9.58
2016-04-19T01:11:43.389Z,9.58
2016-04-19T01:11:53.389Z,9.58
2016-04-19T01:12:03.404Z,9.57
2016-04-19T01:12:13.404Z,9.57
2016-04-19T01:12:23.404Z,9.6
2016-04-19T01:12:33.423Z,9.57
2016-04-19T01:12:43.423Z,9.6
2016-04-19T01:12:53.423Z,9.53
2016-04-19T01:13:03.423Z,9.54
2016-04-19T01:13:13.439Z,9.57
2016-04-19T01:13:23.439Z,9.65
2016-04-19T01:13:33.441Z,9.58
2016-04-19T01:13:43.456Z,9.57
2016-04-19T01:13:53.456Z,9.58
2016-04-19T01:14:03.456Z,9.6
2016-04-19T01:14:13.472Z,9.56
2016-04-19T01:14:23.472Z,9.56
2016-04-19T01:14:33.475Z,9.56
2016-04-19T01:14:43.490Z,9.58
2016-04-19T01:14:53.490Z,9.57
2016-04-19T01:15:03.490Z,9.53
2016-04-19T01:15:13.490Z,9.57
2016-04-19T01:15:23.506Z,9.6
2016-04-19T01:15:33.525Z,9.54
2016-04-19T01:15:43.509Z,9.53
2016-04-19T01:15:53.525Z,9.54
2016-04-19T01:16:03.525Z,9.6
2016-04-19T01:16:13.525Z,9.56
2016-04-19T01:16:23.540Z,9.58
2016-04-19T01:16:33.542Z,9.51
2016-04-19T01:16:43.558Z,9.57
2016-04-19T01:16:53.558Z,9.57
2016-04-19T01:17:03.558Z,9.57
2016-04-19T01:17:13.558Z,9.56
2016-04-19T01:17:23.558Z,9.58
2016-04-19T01:17:33.577Z,9.56
2016-04-19T01:17:43.577Z,9.53
2016-04-19T01:17:53.577Z,9.51
2016-04-19T01:18:03.592Z,9.58
2016-04-19T01:18:13.592Z,9.56
2016-04-19T01:18:23.592Z,9.58
2016-04-19T01:18:33.595Z,9.6
2016-04-19T01:18:43.611Z,9.57
2016-04-19T01:18:53.611Z,9.56
2016-04-19T01:19:03.626Z,9.58
2016-04-19T01:19:13.626Z,9.61
2016-04-19T01:19:23.626Z,9.54
2016-04-19T01:19:33.628Z,9.56
2016-04-19T01:19:43.644Z,9.6
2016-04-19T01:19:53.644Z,9.57
2016-04-19T01:20:03.644Z,9.58
2016-04-19T01:20:13.660Z,9.6
2016-04-19T01:20:23.660Z,9.56
2016-04-19T01:20:33.663Z,9.56
2016-04-19T01:20:43.678Z,9.47
2016-04-19T01:20:53.678Z,9.6
2016-04-19T01:21:03.678Z,9.57
2016-04-19T01:21:13.678Z,9.56
2016-04-19T01:21:23.694Z,9.53
2016-04-19T01:21:33.697Z,9.56
2016-04-19T01:21:43.697Z,9.57
2016-04-19T01:21:53.713Z,9.56
2016-04-19T01:22:03.713Z,9.6
2016-04-19T01:22:13.713Z,9.53
2016-04-19T01:22:23.728Z,9.54
2016-04-19T01:22:33.730Z,9.53
2016-04-19T01:22:43.730Z,9.47
2016-04-19T01:22:53.746Z,9.47
2016-04-19T01:23:03.746Z,9.43
2016-04-19T01:23:13.746Z,9.54
2016-04-19T01:23:23.746Z,9.54
2016-04-19T01:23:33.764Z,9.57
2016-04-19T01:23:43.764Z,9.47
2016-04-19T01:23:53.764Z,9.53
2016-04-19T01:24:03.780Z,9.57
2016-04-19T01:24:13.780Z,9.56
2016-04-19T01:24:23.780Z,9.58
2016-04-19T01:24:33.799Z,9.51
2016-04-19T01:24:43.799Z,9.58
2016-04-19T01:24:53.799Z,9.46
2016-04-19T01:25:03.814Z,9.42
2016-04-19T01:25:13.814Z,9.56
2016-04-19T01:25:23.814Z,9.54
2016-04-19T01:25:33.832Z,9.54
2016-04-19T01:25:43.832Z,9.51
2016-04-19T01:25:53.832Z,9.57
2016-04-19T01:26:03.848Z,9.56
2016-04-19T01:26:13.848Z,9.47
2016-04-19T01:26:23.848Z,9.4
2016-04-19T01:26:33.851Z,9.48
2016-04-19T01:26:43.851Z,9.5
2016-04-19T01:26:53.866Z,9.48
2016-04-19T01:27:03.866Z,9.57
2016-04-19T01:27:13.866Z,9.54
2016-04-19T01:27:23.882Z,9.54
2016-04-19T01:27:33.885Z,9.46
2016-04-19T01:27:43.885Z,9.48
2016-04-19T01:27:53.900Z,9.57
2016-04-19T01:28:03.900Z,9.54
2016-04-19T01:28:13.900Z,9.56
2016-04-19T01:28:23.900Z,9.56
2016-04-19T01:28:33.919Z,9.43
2016-04-19T01:28:43.919Z,9.51
2016-04-19T01:28:53.935Z,9.47
2016-04-19T01:29:03.935Z,9.5
2016-04-19T01:29:13.935Z,9.43
2016-04-19T01:29:23.935Z,9.47
2016-04-19T01:29:33.952Z,9.56
2016-04-19T01:29:43.952Z,9.46
2016-04-19T01:29:53.968Z,9.53
2016-04-19T01:30:03.968Z,9.56
2016-04-19T01:30:13.968Z,9.47
2016-04-19T01:30:23.968Z,9.58
2016-04-19T01:30:33.987Z,9.57
2016-04-19T01:30:43.987Z,9.46
2016-04-19T01:30:53.987Z,9.6
2016-04-19T01:31:03.987Z,9.51
2016-04-19T01:31:14.002Z,9.57
2016-04-19T01:31:24.002Z,9.54
2016-04-19T01:31:34.020Z,9.57
2016-04-19T01:31:44.020Z,9.5
2016-04-19T01:31:54.020Z,9.51
2016-04-19T01:32:04.020Z,9.47
2016-04-19T01:32:14.035Z,9.58
2016-04-19T01:32:24.035Z,9.53
2016-04-19T01:32:34.038Z,9.5
2016-04-19T01:32:44.038Z,9.47
2016-04-19T01:32:54.054Z,9.46
2016-04-19T01:33:03.898Z,9.47
2016-04-19T01:33:14.054Z,9.46
2016-04-19T01:33:24.070Z,9.51
2016-04-19T01:33:34.073Z,9.56
2016-04-19T01:33:44.073Z,9.56
2016-04-19T01:33:54.088Z,9.57
2016-04-19T01:34:04.088Z,9.47
2016-04-19T01:34:14.104Z,9.57
2016-04-19T01:34:24.104Z,9.5
2016-04-19T01:34:34.107Z,9.54
2016-04-19T01:34:44.107Z,9.56
2016-04-19T01:34:54.107Z,9.53
2016-04-19T01:35:04.123Z,9.57
2016-04-19T01:35:14.123Z,9.53
2016-04-19T01:35:24.123Z,9.53
2016-04-19T01:35:34.140Z,9.57
2016-04-19T01:35:44.140Z,9.43
2016-04-19T01:35:54.156Z,9.48
2016-04-19T01:36:04.156Z,9.43
2016-04-19T01:36:14.156Z,9.48
2016-04-19T01:36:24.156Z,9.48
2016-04-19T01:36:34.174Z,9.51
2016-04-19T01:36:44.174Z,9.57
2016-04-19T01:36:54.174Z,9.53
2016-04-19T01:37:04.190Z,9.54
2016-04-19T01:37:14.190Z,9.47
2016-04-19T01:37:24.190Z,9.48
2016-04-19T01:37:33.440Z,9.57
2016-04-19T01:37:44.208Z,9.46
2016-04-19T01:37:54.208Z,9.53
2016-04-19T01:38:04.208Z,9.53
2016-04-19T01:38:14.223Z,9.56
2016-04-19T01:38:24.223Z,9.46
2016-04-19T01:38:34.223Z,9.51
2016-04-19T01:38:44.243Z,9.42
2016-04-19T01:38:54.243Z,9.43
2016-04-19T01:39:04.243Z,9.46
2016-04-19T01:39:14.243Z,9.4
2016-04-19T01:39:24.259Z,9.4
2016-04-19T01:39:34.259Z,9.5
2016-04-19T01:39:44.276Z,9.47
2016-04-19T01:39:54.261Z,9.48
2016-04-19T01:40:04.276Z,9.51
2016-04-19T01:40:14.276Z,9.4
2016-04-19T01:40:24.292Z,9.4
2016-04-19T01:40:34.292Z,9.43
2016-04-19T01:40:44.295Z,9.51
2016-04-19T01:40:54.310Z,9.48
2016-04-19T01:41:04.310Z,9.48
2016-04-19T01:41:14.310Z,9.32
2016-04-19T01:41:24.310Z,9.47
2016-04-19T01:41:34.326Z,9.4
2016-04-19T01:41:44.328Z,9.35
2016-04-19T01:41:54.328Z,9.47
2016-04-19T01:42:04.344Z,9.48
2016-04-19T01:42:14.344Z,9.48
2016-04-19T01:42:24.344Z,9.51
2016-04-19T01:42:34.359Z,9.46
2016-04-19T01:42:44.362Z,9.39
2016-04-19T01:42:54.362Z,9.46
2016-04-19T01:43:04.362Z,9.43
2016-04-19T01:43:14.378Z,9.47
2016-04-19T01:43:24.378Z,9.47
2016-04-19T01:43:34.378Z,9.39
2016-04-19T01:43:44.397Z,9.42
2016-04-19T01:43:54.397Z,9.29
2016-04-19T01:44:04.397Z,9.4
2016-04-19T01:44:14.397Z,9.38
2016-04-19T01:44:24.412Z,9.38
2016-04-19T01:44:34.412Z,9.32
2016-04-19T01:44:44.414Z,9.36
2016-04-19T01:44:54.430Z,9.46
2016-04-19T01:45:04.430Z,9.31
2016-04-19T01:45:14.430Z,9.32
2016-04-19T01:45:24.445Z,9.35
2016-04-19T01:45:34.445Z,9.26
2016-04-19T01:45:44.448Z,9.26
2016-04-19T01:45:54.464Z,9.32
2016-04-19T01:46:04.464Z,9.28
2016-04-19T01:46:14.464Z,9.33
2016-04-19T01:46:24.480Z,9.28
2016-04-19T01:46:34.480Z,9.26
2016-04-19T01:46:44.483Z,9.31
2016-04-19T01:46:54.498Z,9.29
2016-04-19T01:47:04.498Z,9.29
2016-04-19T01:47:14.498Z,9.26
2016-04-19T01:47:24.498Z,9.29
2016-04-19T01:47:34.514Z,9.33
2016-04-19T01:47:44.517Z,9.28
2016-04-19T01:47:54.517Z,9.38
2016-04-19T01:48:04.533Z,9.32
2016-04-19T01:48:14.533Z,9.33
2016-04-19T01:48:24.533Z,9.29
2016-04-19T01:48:34.533Z,9.28
2016-04-19T01:48:44.550Z,9.29
2016-04-19T01:48:54.550Z,9.23
2016-04-19T01:49:04.566Z,9.31
2016-04-19T01:49:14.566Z,9.31
2016-04-19T01:49:24.566Z,9.21
2016-04-19T01:49:34.566Z,9.31
2016-04-19T01:49:44.584Z,9.24
2016-04-19T01:49:54.584Z,9.2
2016-04-19T01:50:04.584Z,9.24
2016-04-19T01:50:14.600Z,9.26
2016-04-19T01:50:24.600Z,9.26
2016-04-19T01:50:34.600Z,9.26
2016-04-19T01:50:44.602Z,9.18
2016-04-19T01:50:54.618Z,9.32
2016-04-19T01:51:04.618Z,9.28
2016-04-19T01:51:14.618Z,9.21
2016-04-19T01:51:24.633Z,9.26
2016-04-19T01:51:34.633Z,9.36
2016-04-19T01:51:44.637Z,9.24
2016-04-19T01:51:54.637Z,9.28
2016-04-19T01:52:04.653Z,9.31
2016-04-19T01:52:14.653Z,9.29
2016-04-19T01:52:24.653Z,9.31
2016-04-19T01:52:34.669Z,9.29
2016-04-19T01:52:44.670Z,9.31
2016-04-19T01:52:54.670Z,9.28
2016-04-19T01:53:04.685Z,9.33
2016-04-19T01:53:14.685Z,9.29
2016-04-19T01:53:24.685Z,9.29
2016-04-19T01:53:34.701Z,9.23
2016-04-19T01:53:44.704Z,9.29
2016-04-19T01:53:54.704Z,9.23
2016-04-19T01:54:04.719Z,9.18
2016-04-19T01:54:14.719Z,9.21
2016-04-19T01:54:24.719Z,9.29
2016-04-19T01:54:34.579Z,9.28
2016-04-19T01:54:44.583Z,9.23
2016-04-19T01:54:54.739Z,9.23
2016-04-19T01:55:04.755Z,9.26
2016-04-19T01:55:14.755Z,9.28
2016-04-19T01:55:24.755Z,9.28
2016-04-19T01:55:34.755Z,9.32
2016-04-19T01:55:44.772Z,9.31
2016-04-19T01:55:54.772Z,9.15
2016-04-19T01:56:04.772Z,9.23
2016-04-19T01:56:14.772Z,9.15
2016-04-19T01:56:24.788Z,9.23
2016-04-19T01:56:34.788Z,9.17
2016-04-19T01:56:44.807Z,9.2
2016-04-19T01:56:54.807Z,9.15
2016-04-19T01:57:04.807Z,9.28
2016-04-19T01:57:14.807Z,9.17
2016-04-19T01:57:24.822Z,9.15
2016-04-19T01:57:34.822Z,9.23
2016-04-19T01:57:44.824Z,9.26
2016-04-19T01:57:54.840Z,9.14
2016-04-19T01:58:04.840Z,9.2
2016-04-19T01:58:14.840Z,9.2
2016-04-19T01:58:24.840Z,9.2
2016-04-19T01:58:34.855Z,9.21
2016-04-19T01:58:44.874Z,9.18
2016-04-19T01:58:54.858Z,9.15
2016-04-19T01:59:04.874Z,9.17
2016-04-19T01:59:14.874Z,9.2
2016-04-19T01:59:24.718Z,9.18
2016-04-19T01:59:34.905Z,9.21
2016-04-19T01:59:44.892Z,9.18
2016-04-19T01:59:54.892Z,9.11
2016-04-19T02:00:04.892Z,9.15
2016-04-19T02:00:14.907Z,9.13
2016-04-19T02:00:24.907Z,9.14
2016-04-19T02:00:34.923Z,9.18
2016-04-19T02:00:44.926Z,9.14
2016-04-19T02:00:54.926Z,9.17
2016-04-19T02:01:05.035Z,9.23
2016-04-19T02:01:15.035Z,9.15
2016-04-19T02:01:25.035Z,9.2
2016-04-19T02:01:35.051Z,9.18
2016-04-19T02:01:45.054Z,9.18
2016-04-19T02:01:55.320Z,9.13
2016-04-19T02:02:05.054Z,9.13
2016-04-19T02:02:15.070Z,9.14
2016-04-19T02:02:25.054Z,9.11
2016-04-19T02:02:35.054Z,9.18
2016-04-19T02:02:45.057Z,9.15
2016-04-19T02:02:55.088Z,9.13
2016-04-19T02:03:05.041Z,9.14
2016-04-19T02:03:15.119Z,9.1
2016-04-19T02:03:25.073Z,9.1
2016-04-19T02:03:35.119Z,9.14
2016-04-19T02:03:45.106Z,9.14
2016-04-19T02:03:55.090Z,9.02
2016-04-19T02:04:05.106Z,9.13
2016-04-19T02:04:15.106Z,9.1
2016-04-19T02:04:25.106Z,9.14
2016-04-19T02:04:35.106Z,9.14
2016-04-19T02:04:45.140Z,9.13
2016-04-19T02:04:55.156Z,9.1
2016-04-19T02:05:05.140Z,9.04
2016-04-19T02:05:15.156Z,8.98
2016-04-19T02:05:25.156Z,8.99
2016-04-19T02:05:35.171Z,9.05
2016-04-19T02:05:45.081Z,9.08
2016-04-19T02:05:55.081Z,8.99
2016-04-19T02:06:05.081Z,9.05
2016-04-19T02:06:15.159Z,8.98
2016-04-19T02:06:25.096Z,9.05
2016-04-19T02:06:35.096Z,9.1
2016-04-19T02:06:45.099Z,8.98
2016-04-19T02:06:55.115Z,9.02
2016-04-19T02:07:05.115Z,8.99
2016-04-19T02:07:15.115Z,9.05
2016-04-19T02:07:25.130Z,9.02
2016-04-19T02:07:35.146Z,9.01
2016-04-19T02:07:45.132Z,8.99
2016-04-19T02:07:55.148Z,9.04
2016-04-19T02:08:05.148Z,9.01
2016-04-19T02:08:15.148Z,9.02
2016-04-19T02:08:25.164Z,9.01
2016-04-19T02:08:35.164Z,8.99
2016-04-19T02:08:45.167Z,9.02
2016-04-19T02:08:55.182Z,8.98
2016-04-19T02:09:05.182Z,9.05
2016-04-19T02:09:15.182Z,9.08
2016-04-19T02:09:25.198Z,8.99
2016-04-19T02:09:35.198Z,8.99
2016-04-19T02:09:45.201Z,8.96
2016-04-19T02:09:55.201Z,8.99
2016-04-19T02:10:05.217Z,9.02
2016-04-19T02:10:15.217Z,9.05
2016-04-19T02:10:25.217Z,8.96
2016-04-19T02:10:35.232Z,8.98
2016-04-19T02:10:45.251Z,8.96
2016-04-19T02:10:55.235Z,8.99
2016-04-19T02:11:05.235Z,8.98
2016-04-19T02:11:15.251Z,8.99
2016-04-19T02:11:25.251Z,8.99
2016-04-19T02:11:35.251Z,8.96
2016-04-19T02:11:45.268Z,8.96
2016-04-19T02:11:55.268Z,9.05
2016-04-19T02:12:05.268Z,8.98
2016-04-19T02:12:15.284Z,9.04
2016-04-19T02:12:25.284Z,9.04
2016-04-19T02:12:35.284Z,8.94
2016-04-19T02:12:45.303Z,9.02
2016-04-19T02:12:55.303Z,8.96
2016-04-19T02:13:05.303Z,8.99
2016-04-19T02:13:15.303Z,8.99
2016-04-19T02:13:25.318Z,8.98