createdAt,value
2022-12-24T00:00:38.197Z,96018.97
2022-12-24T00:03:04.753Z,96014.38
2022-12-24T00:08:59.477Z,96040.75
2022-12-24T00:11:25.859Z,96039.84
2022-12-24T00:17:14.183Z,96036.53
2022-12-24T00:19:40.654Z,96049.47
2022-12-24T00:22:06.991Z,96053.03
2022-12-24T00:28:01.493Z,96063.69
2022-12-24T00:30:27.846Z,96066.16
2022-12-24T00:32:54.372Z,96057.59
2022-12-24T00:35:20.802Z,96074.34
2022-12-24T00:41:25.313Z,96068.09
2022-12-24T00:47:14.093Z,96078.41
2022-12-24T00:49:40.461Z,96082.66
2022-12-24T00:52:06.856Z,96085.53
2022-12-24T00:54:33.171Z,96093.03
2022-12-24T00:56:59.578Z,96088.53
2022-12-24T00:59:26.180Z,96092.69
2022-12-24T01:05:21.076Z,96104.69
2022-12-24T01:07:47.986Z,96101.28
2022-12-24T01:10:15.430Z,96107.13
2022-12-24T01:16:03.800Z,96115.16
2022-12-24T01:21:58.393Z,96120.31
2022-12-24T01:27:52.501Z,96118.59
2022-12-24T01:30:18.892Z,96121.13
2022-12-24T01:32:45.276Z,96123.94
2022-12-24T01:38:33.555Z,96139.22
2022-12-24T01:41:18.457Z,96149.50
2022-12-24T01:43:44.925Z,96151.03
2022-12-24T01:46:24.176Z,96152.03
2022-12-24T01:48:50.583Z,96161.06
2022-12-24T01:51:20.047Z,96162.03
2022-12-24T01:53:48.369Z,96158.44
2022-12-24T01:56:15.469Z,96162.84
2022-12-24T01:58:46.295Z,96168.81
2022-12-24T02:04:42.574Z,96172.03
2022-12-24T02:07:08.912Z,96172.66
2022-12-24T02:09:36.071Z,96179.81
2022-12-24T02:15:43.377Z,96186.81
2022-12-24T02:18:13.408Z,96181.81
2022-12-24T02:24:34.195Z,96195.56
2022-12-24T02:27:00.537Z,96195.28
2022-12-24T02:29:45.769Z,96205.31
2022-12-24T02:32:20.636Z,96204.19
2022-12-24T02:38:31.519Z,96209.66
2022-12-24T02:41:24.104Z,96210.44
2022-12-24T02:43:51.805Z,96215.78
2022-12-24T02:46:20.896Z,96219.97
2022-12-24T02:52:28.044Z,96236.03
2022-12-24T02:54:54.459Z,96239.59
2022-12-24T02:57:41.028Z,96227.25
2022-12-24T03:00:08.504Z,96228.06
2022-12-24T03:02:42.230Z,96231.16
2022-12-24T03:08:43.924Z,96232.72
2022-12-24T03:14:40.115Z,96250.25
2022-12-24T03:17:07.136Z,96256.53
2022-12-24T03:19:35.944Z,96267.03
2022-12-24T03:22:04.238Z,96265.03
2022-12-24T03:24:30.641Z,96267.16
2022-12-24T03:27:06.360Z,96268.34
2022-12-24T03:29:33.007Z,96269.91
2022-12-24T03:32:01.909Z,96279.28
2022-12-24T03:34:28.358Z,96277.09
2022-12-24T03:36:54.789Z,96279.66
2022-12-24T03:39:21.159Z,96286.06
2022-12-24T03:41:47.616Z,96282.53
2022-12-24T03:44:13.989Z,96294.19
2022-12-24T03:46:40.417Z,96290.72
2022-12-24T03:49:06.743Z,96305.59
2022-12-24T03:51:33.379Z,96302.75
2022-12-24T03:53:59.802Z,96297.44
2022-12-24T03:56:26.538Z,96305.03
2022-12-24T03:59:00.954Z,96308.69
2022-12-24T04:01:27.609Z,96305.13
2022-12-24T04:03:54.020Z,96309.31
2022-12-24T04:06:20.428Z,96316.84
2022-12-24T04:08:46.827Z,96318.66
2022-12-24T04:11:14.063Z,96320.72
2022-12-24T04:13:40.501Z,96332.78
2022-12-24T04:16:08.605Z,96334.06
2022-12-24T04:18:35.582Z,96350.91
2022-12-24T04:21:01.997Z,96344.22
2022-12-24T04:23:32.808Z,96344.38
2022-12-24T04:26:03.662Z,96335.34
2022-12-24T04:28:30.685Z,96343.19
2022-12-24T04:31:00.340Z,96354.28
2022-12-24T04:33:27.246Z,96347.16
2022-12-24T04:35:53.775Z,96350.63
2022-12-24T04:38:20.420Z,96352.75
2022-12-24T04:40:46.962Z,96349.16
2022-12-24T04:43:13.311Z,96353.38
2022-12-24T04:45:39.734Z,96348.41
2022-12-24T04:48:06.220Z,96348.47
2022-12-24T04:50:39.391Z,96342.91
2022-12-24T04:53:05.879Z,96350.44
2022-12-24T04:55:32.260Z,96345.19
2022-12-24T04:57:58.626Z,96358.47
2022-12-24T05:00:25.034Z,96352.28
2022-12-24T05:02:51.557Z,96356.75
2022-12-24T05:05:18.186Z,96366.91
2022-12-24T05:07:44.543Z,96368.75
2022-12-24T05:10:11.169Z,96371.53
2022-12-24T05:12:37.694Z,96375.63
2022-12-24T05:15:04.302Z,96373.06
2022-12-24T05:17:30.676Z,96384.47
2022-12-24T05:19:57.169Z,96382.38
2022-12-24T05:22:44.186Z,96388.94
2022-12-24T05:25:29.317Z,96396.06
2022-12-24T05:27:55.851Z,96399.03
2022-12-24T05:30:22.170Z,96395.41
2022-12-24T05:32:48.519Z,96397.84
2022-12-24T05:35:14.877Z,96394.94
2022-12-24T05:37:41.357Z,96405.47
2022-12-24T05:40:08.199Z,96411.63
2022-12-24T05:42:34.587Z,96417.34
2022-12-24T05:45:01.056Z,96419.47
2022-12-24T05:47:28.448Z,96421.09
2022-12-24T05:49:54.799Z,96433.00
2022-12-24T05:52:21.245Z,96442.16
2022-12-24T05:54:48.016Z,96449.03
2022-12-24T05:57:14.353Z,96442.00
2022-12-24T05:59:40.734Z,96448.53
2022-12-24T06:02:07.170Z,96465.09
2022-12-24T06:04:33.525Z,96461.31
2022-12-24T06:06:59.988Z,96466.19
2022-12-24T06:09:26.319Z,96462.78
2022-12-24T06:11:52.673Z,96466.25
2022-12-24T06:14:19.080Z,96477.66
2022-12-24T06:16:45.518Z,96463.75
2022-12-24T06:19:11.874Z,96472.75
2022-12-24T06:21:38.290Z,96469.50
2022-12-24T06:24:04.733Z,96462.16
2022-12-24T06:26:31.119Z,96461.00
2022-12-24T06:28:57.535Z,96464.28
2022-12-24T06:31:24.108Z,96461.34
2022-12-24T06:33:53.839Z,96461.19
2022-12-24T06:36:21.710Z,96462.00
2022-12-24T06:38:48.436Z,96474.91
2022-12-24T06:41:15.052Z,96469.19
2022-12-24T06:43:48.913Z,96476.41
2022-12-24T06:46:15.335Z,96480.94
2022-12-24T06:48:48.979Z,96481.75
2022-12-24T06:51:15.940Z,96486.66
2022-12-24T06:53:53.254Z,96477.34
2022-12-24T06:56:20.715Z,96476.88
2022-12-24T06:58:48.465Z,96488.47
2022-12-24T07:01:15.861Z,96495.34
2022-12-24T07:03:42.478Z,96490.25
2022-12-24T07:06:17.516Z,96484.56
2022-12-24T07:08:43.853Z,96502.38
2022-12-24T07:11:10.216Z,96513.16
2022-12-24T07:13:36.626Z,96513.00
2022-12-24T07:16:03.729Z,96514.31
2022-12-24T07:18:30.463Z,96515.47
2022-12-24T07:20:58.529Z,96524.44
2022-12-24T07:23:25.043Z,96520.03
2022-12-24T07:25:54.471Z,96511.69
2022-12-24T07:28:25.732Z,96524.78
2022-12-24T07:30:54.481Z,96522.16
2022-12-24T07:33:20.902Z,96521.16
2022-12-24T07:35:52.197Z,96531.16
2022-12-24T07:38:22.096Z,96527.38
2022-12-24T07:40:48.571Z,96519.53
2022-12-24T07:43:17.032Z,96525.91
2022-12-24T07:45:49.466Z,96517.25
2022-12-24T07:48:15.998Z,96521.34
2022-12-24T07:50:43.765Z,96528.34
2022-12-24T07:53:10.238Z,96537.03
2022-12-24T07:55:36.726Z,96536.88
2022-12-24T07:58:03.224Z,96542.09
2022-12-24T08:00:29.771Z,96545.69
2022-12-24T08:03:00.071Z,96545.69
2022-12-24T08:05:28.022Z,96544.69
2022-12-24T08:07:54.713Z,96548.13
2022-12-24T08:10:21.331Z,96557.09
2022-12-24T08:12:48.341Z,96542.91
2022-12-24T08:15:15.227Z,96559.72
2022-12-24T08:17:41.718Z,96556.97
2022-12-24T08:20:08.743Z,96557.63
2022-12-24T08:22:35.094Z,96557.13
2022-12-24T08:25:01.491Z,96564.66
2022-12-24T08:27:27.868Z,96566.47
2022-12-24T08:29:55.292Z,96565.00
2022-12-24T08:32:22.809Z,96569.38
2022-12-24T08:34:49.187Z,96574.78
2022-12-24T08:37:15.539Z,96584.59
2022-12-24T08:39:42.014Z,96581.53
2022-12-24T08:42:08.465Z,96587.22
2022-12-24T08:44:34.936Z,96589.84
2022-12-24T08:47:01.364Z,96597.06
2022-12-24T08:49:27.755Z,96603.25
2022-12-24T08:51:54.205Z,96608.84
2022-12-24T08:54:22.503Z,96613.09
2022-12-24T08:56:48.938Z,96622.53
2022-12-24T08:59:16.346Z,96624.88
2022-12-24T09:01:43.088Z,96629.44
2022-12-24T09:04:09.764Z,96621.59
2022-12-24T09:06:36.502Z,96632.38
2022-12-24T09:09:03.813Z,96625.50
2022-12-24T09:11:30.552Z,96631.56
2022-12-24T09:13:57.033Z,96637.63
2022-12-24T09:16:23.492Z,96636.94
2022-12-24T09:18:50.961Z,96643.66
2022-12-24T09:21:18.692Z,96641.19
2022-12-24T09:23:46.239Z,96650.47
2022-12-24T09:26:32.018Z,96648.34
2022-12-24T09:29:00.686Z,96647.41
2022-12-24T09:31:27.512Z,96649.00
2022-12-24T09:33:53.893Z,96653.63
2022-12-24T09:36:20.621Z,96652.44
2022-12-24T09:38:47.676Z,96660.81
2022-12-24T09:41:15.733Z,96661.09
2022-12-24T09:43:47.079Z,96672.44
2022-12-24T09:46:24.935Z,96669.31
2022-12-24T09:48:54.671Z,96667.69
2022-12-24T09:51:32.401Z,96684.72
2022-12-24T09:54:25.423Z,96670.44
2022-12-24T09:56:51.985Z,96673.22
2022-12-24T09:59:22.096Z,96675.69
2022-12-24T10:01:50.596Z,96680.91
2022-12-24T10:04:19.750Z,96683.72
2022-12-24T10:06:52.203Z,96680.44
2022-12-24T10:09:21.338Z,96678.22
2022-12-24T10:11:53.073Z,96682.38
2022-12-24T10:14:19.416Z,96676.16
2022-12-24T10:16:51.980Z,96689.28
2022-12-24T10:19:25.222Z,96678.91
2022-12-24T10:22:25.249Z,96679.59
2022-12-24T10:25:10.188Z,96692.34
2022-12-24T10:27:39.716Z,96685.09
2022-12-24T10:30:22.125Z,96688.03
2022-12-24T10:32:50.270Z,96675.03
2022-12-24T10:35:16.621Z,96682.59
2022-12-24T10:37:49.846Z,96679.75
2022-12-24T10:40:36.579Z,96678.72
2022-12-24T10:43:11.143Z,96686.56
2022-12-24T10:45:40.191Z,96683.75
2022-12-24T10:48:09.475Z,96686.09
2022-12-24T10:50:39.546Z,96687.84
2022-12-24T10:53:21.532Z,96689.53
2022-12-24T10:55:48.662Z,96687.59
2022-12-24T10:58:20.382Z,96684.22
2022-12-24T11:00:51.987Z,96674.78
2022-12-24T11:03:18.358Z,96678.25
2022-12-24T11:05:44.736Z,96671.81
2022-12-24T11:08:17.540Z,96675.56
2022-12-24T11:10:58.489Z,96675.63
2022-12-24T11:13:37.600Z,96685.09
2022-12-24T11:16:05.770Z,96688.66
2022-12-24T11:18:34.428Z,96692.25
2022-12-24T11:21:01.180Z,96687.88
2022-12-24T11:23:29.267Z,96697.56
2022-12-24T11:26:01.082Z,96695.91
2022-12-24T11:28:33.026Z,96708.16
2022-12-24T11:31:07.278Z,96704.00
2022-12-24T11:33:51.024Z,96692.66
2022-12-24T11:36:20.711Z,96697.44
2022-12-24T11:38:53.613Z,96709.00
2022-12-24T11:41:20.140Z,96703.88
2022-12-24T11:43:48.523Z,96701.66
2022-12-24T11:46:19.578Z,96711.34
2022-12-24T11:48:48.672Z,96707.13
2022-12-24T11:51:22.816Z,96703.03
2022-12-24T11:53:58.166Z,96691.16
2022-12-24T11:56:45.298Z,96687.00
2022-12-24T11:59:15.331Z,96697.38
2022-12-24T12:01:48.247Z,96702.75
2022-12-24T12:04:20.976Z,96699.88
2022-12-24T12:06:51.574Z,96701.16
2022-12-24T12:09:21.400Z,96700.50
2022-12-24T12:11:50.590Z,96707.97
2022-12-24T12:14:30.625Z,96698.19
2022-12-24T12:17:07.675Z,96706.19
2022-12-24T12:19:56.266Z,96709.94
2022-12-24T12:22:28.542Z,96710.72
2022-12-24T12:25:05.609Z,96713.84
2022-12-24T12:27:35.999Z,96715.69
2022-12-24T12:30:05.076Z,96706.44
2022-12-24T12:32:47.712Z,96702.00
2022-12-24T12:35:15.311Z,96715.94
2022-12-24T12:37:44.184Z,96718.88
2022-12-24T12:40:17.400Z,96722.16
2022-12-24T12:42:59.295Z,96718.38
2022-12-24T12:45:44.234Z,96711.25
2022-12-24T12:48:28.354Z,96717.69
2022-12-24T12:50:58.471Z,96716.72
2022-12-24T12:54:03.456Z,96717.50
2022-12-24T12:56:31.340Z,96736.19
2022-12-24T12:59:07.742Z,96731.47
2022-12-24T13:02:00.523Z,96735.81
2022-12-24T13:04:47.463Z,96733.66
2022-12-24T13:07:28.553Z,96728.34
2022-12-24T13:09:59.681Z,96722.84
2022-12-24T13:12:32.035Z,96724.53
2022-12-24T13:14:58.510Z,96720.59
2022-12-24T13:17:43.602Z,96718.03
2022-12-24T13:20:18.934Z,96725.13
2022-12-24T13:22:49.405Z,96732.19
2022-12-24T13:25:27.144Z,96736.00
2022-12-24T13:27:53.696Z,96741.19
2022-12-24T13:30:20.019Z,96744.00
2022-12-24T13:32:48.262Z,96749.47
2022-12-24T13:35:22.830Z,96742.66
2022-12-24T13:37:49.821Z,96741.44
2022-12-24T13:40:23.578Z,96736.16
2022-12-24T13:42:59.004Z,96733.72
2022-12-24T13:45:33.567Z,96743.19
2022-12-24T13:48:10.221Z,96740.41
2022-12-24T13:50:38.711Z,96740.81
2022-12-24T13:53:06.460Z,96746.81
2022-12-24T13:55:33.452Z,96750.53
2022-12-24T13:58:02.059Z,96750.53
2022-12-24T14:00:31.373Z,96751.72
2022-12-24T14:02:58.031Z,96751.69
2022-12-24T14:05:27.574Z,96757.84
2022-12-24T14:07:55.615Z,96759.44
2022-12-24T14:10:28.477Z,96756.63
2022-12-24T14:12:55.032Z,96763.97
2022-12-24T14:15:40.194Z,96758.50
2022-12-24T14:18:06.640Z,96760.88
2022-12-24T14:20:33.167Z,96765.16
2022-12-24T14:23:01.495Z,96761.19
2022-12-24T14:25:28.526Z,96773.47
2022-12-24T14:27:58.671Z,96775.34
2022-12-24T14:30:26.804Z,96773.13
2022-12-24T14:32:53.959Z,96778.69
2022-12-24T14:35:28.932Z,96784.56
2022-12-24T14:38:00.424Z,96788.69
2022-12-24T14:40:28.752Z,96790.81
2022-12-24T14:43:01.045Z,96799.69
2022-12-24T14:45:37.799Z,96793.78
2022-12-24T14:48:07.441Z,96801.66
2022-12-24T14:50:46.213Z,96806.31
2022-12-24T14:53:27.775Z,96811.81
2022-12-24T14:55:56.371Z,96813.28
2022-12-24T14:58:32.896Z,96812.28
2022-12-24T15:01:02.309Z,96810.34
2022-12-24T15:03:31.270Z,96811.44
2022-12-24T15:05:59.888Z,96810.81
2022-12-24T15:08:28.628Z,96824.97
2022-12-24T15:10:57.314Z,96827.94
2022-12-24T15:13:26.775Z,96828.09
2022-12-24T15:15:54.023Z,96832.69
2022-12-24T15:18:22.759Z,96835.13
2022-12-24T15:20:51.071Z,96822.19
2022-12-24T15:23:19.185Z,96831.53
2022-12-24T15:25:47.600Z,96828.28
2022-12-24T15:28:18.303Z,96829.94
2022-12-24T15:31:04.000Z,96830.94
2022-12-24T15:33:35.071Z,96838.81
2022-12-24T15:36:01.745Z,96843.88
2022-12-24T15:38:42.135Z,96845.53
2022-12-24T15:41:15.339Z,96847.97
2022-12-24T15:43:42.325Z,96855.66
2022-12-24T15:46:08.714Z,96851.06
2022-12-24T15:48:38.152Z,96850.38
2022-12-24T15:51:05.220Z,96857.91
2022-12-24T15:53:36.013Z,96853.47
2022-12-24T15:56:05.757Z,96861.16
2022-12-24T15:58:33.711Z,96865.88
2022-12-24T16:01:09.068Z,96871.91
2022-12-24T16:03:36.713Z,96869.16
2022-12-24T16:06:04.464Z,96862.16
2022-12-24T16:08:32.225Z,96875.91
2022-12-24T16:11:07.511Z,96880.63
2022-12-24T16:13:35.890Z,96878.84
2022-12-24T16:16:04.222Z,96884.25
2022-12-24T16:18:42.532Z,96885.19
2022-12-24T16:21:11.960Z,96872.47
2022-12-24T16:23:45.260Z,96882.16
2022-12-24T16:26:11.610Z,96886.38
2022-12-24T16:28:39.056Z,96881.44
2022-12-24T16:31:05.833Z,96873.59
2022-12-24T16:33:34.189Z,96873.94
2022-12-24T16:36:00.560Z,96880.63
2022-12-24T16:38:46.912Z,96885.56
2022-12-24T16:41:13.218Z,96897.16
2022-12-24T16:43:51.666Z,96889.97
2022-12-24T16:46:18.401Z,96887.63
2022-12-24T16:48:46.062Z,96890.09
2022-12-24T16:51:12.603Z,96895.91
2022-12-24T16:53:39.107Z,96900.50
2022-12-24T16:56:05.604Z,96893.72
2022-12-24T16:58:32.961Z,96904.16
2022-12-24T17:01:05.799Z,96906.47
2022-12-24T17:03:34.249Z,96911.50
2022-12-24T17:06:03.780Z,96918.78
2022-12-24T17:08:30.104Z,96918.94
2022-12-24T17:10:56.456Z,96927.91
2022-12-24T17:13:22.892Z,96942.47
2022-12-24T17:15:49.270Z,96938.25
2022-12-24T17:18:17.595Z,96934.97
2022-12-24T17:20:44.011Z,96939.53
2022-12-24T17:23:10.809Z,96942.34
2022-12-24T17:25:37.159Z,96951.00
2022-12-24T17:28:05.596Z,96946.34
2022-12-24T17:30:31.977Z,96949.41
2022-12-24T17:32:58.382Z,96953.50
2022-12-24T17:35:24.934Z,96947.09
2022-12-24T17:37:51.353Z,96945.66
2022-12-24T17:40:27.694Z,96949.25
2022-12-24T17:43:36.209Z,96953.34
2022-12-24T17:46:33.716Z,96947.78
2022-12-24T17:49:02.157Z,96942.13
2022-12-24T17:52:06.516Z,96942.41
2022-12-24T17:54:33.013Z,96943.56
2022-12-24T17:56:59.503Z,96950.78
2022-12-24T17:59:26.038Z,96947.00
2022-12-24T18:01:52.582Z,96949.28
2022-12-24T18:04:18.996Z,96929.47
2022-12-24T18:06:49.259Z,96936.31
2022-12-24T18:09:16.332Z,96945.75
2022-12-24T18:11:42.843Z,96947.63
2022-12-24T18:14:10.860Z,96955.47
2022-12-24T18:16:40.394Z,96952.72
2022-12-24T18:19:08.347Z,96957.72
2022-12-24T18:21:34.823Z,96961.69
2022-12-24T18:24:03.510Z,96957.34
2022-12-24T18:26:30.232Z,96954.88
2022-12-24T18:28:57.477Z,96953.09
2022-12-24T18:34:55.144Z,96968.16
2022-12-24T18:37:21.513Z,96964.81
2022-12-24T18:39:50.970Z,96966.75
2022-12-24T18:42:17.408Z,96961.16
2022-12-24T18:45:01.128Z,96958.41
2022-12-24T18:47:27.484Z,96965.41
2022-12-24T18:49:53.797Z,96970.63
2022-12-24T18:52:22.949Z,96975.72
2022-12-24T18:54:52.703Z,96976.00
2022-12-24T18:57:32.382Z,96976.69
2022-12-24T19:00:41.177Z,96983.25
2022-12-24T19:03:08.167Z,96994.69
2022-12-24T19:05:35.219Z,96997.00
2022-12-24T19:08:46.550Z,96979.38
2022-12-24T19:11:22.304Z,96989.69
2022-12-24T19:13:49.437Z,97003.59
2022-12-24T19:16:16.601Z,96996.78
2022-12-24T19:19:11.033Z,96988.03
2022-12-24T19:22:15.362Z,96993.41
2022-12-24T19:24:44.843Z,97004.31
2022-12-24T19:27:26.394Z,97007.75
2022-12-24T19:30:27.691Z,97010.56
2022-12-24T19:33:16.749Z,97007.38
2022-12-24T19:35:43.146Z,97005.44
2022-12-24T19:38:38.443Z,97000.78
2022-12-24T19:41:06.371Z,96996.78
2022-12-24T19:44:04.476Z,96993.31
2022-12-24T19:46:32.197Z,96993.03
2022-12-24T19:49:07.719Z,96987.66
2022-12-24T19:51:34.814Z,96992.75
2022-12-24T19:54:03.067Z,96985.72
2022-12-24T19:56:30.531Z,96974.47
2022-12-24T19:58:59.946Z,96987.53
2022-12-24T20:01:27.594Z,97000.22
2022-12-24T20:03:56.296Z,96997.66
2022-12-24T20:06:24.254Z,97000.16
2022-12-24T20:08:50.741Z,97018.28
2022-12-24T20:11:18.648Z,97027.00
2022-12-24T20:13:45.532Z,97033.34
2022-12-24T20:16:16.508Z,97034.38
2022-12-24T20:18:42.882Z,97033.06
2022-12-24T20:21:10.740Z,97038.94
2022-12-24T20:23:39.071Z,97049.56
2022-12-24T20:26:06.087Z,97039.09
2022-12-24T20:28:49.335Z,97042.69
2022-12-24T20:31:29.423Z,97037.97
2022-12-24T20:33:56.405Z,97049.50
2022-12-24T20:36:23.327Z,97050.16
2022-12-24T20:38:59.352Z,97054.41
2022-12-24T20:41:27.029Z,97054.81
2022-12-24T20:44:04.746Z,97061.53
2022-12-24T20:46:31.912Z,97053.69
2022-12-24T20:48:58.334Z,97049.81
2022-12-24T20:51:26.818Z,97048.75
2022-12-24T20:54:15.735Z,97054.38
2022-12-24T20:56:42.090Z,97058.75
2022-12-24T20:59:15.445Z,97061.53
2022-12-24T21:01:41.881Z,97063.31
2022-12-24T21:04:10.497Z,97062.81
2022-12-24T21:06:36.873Z,97066.22
2022-12-24T21:09:03.927Z,97073.63
2022-12-24T21:11:49.126Z,97079.47
2022-12-24T21:14:25.086Z,97085.13
2022-12-24T21:17:00.661Z,97079.75
2022-12-24T21:19:27.064Z,97080.88
2022-12-24T21:21:53.532Z,97081.53
2022-12-24T21:24:19.901Z,97077.88
2022-12-24T21:26:46.352Z,97075.97
2022-12-24T21:29:14.979Z,97072.06
2022-12-24T21:31:41.417Z,97067.66
2022-12-24T21:34:07.833Z,97063.94
2022-12-24T21:36:34.222Z,97056.31
2022-12-24T21:39:01.558Z,97050.66
2022-12-24T21:41:28.083Z,97056.53
2022-12-24T21:43:54.702Z,97048.69
2022-12-24T21:46:24.946Z,97049.22
2022-12-24T21:49:13.516Z,97046.75
2022-12-24T21:51:53.983Z,97045.09
2022-12-24T21:54:23.060Z,97049.31
2022-12-24T21:57:26.783Z,97046.84
2022-12-24T21:59:54.319Z,97045.03
2022-12-24T22:02:22.865Z,97054.06
2022-12-24T22:04:49.335Z,97057.53
2022-12-24T22:07:39.152Z,97069.25
2022-12-24T22:10:24.205Z,97060.19
2022-12-24T22:12:50.528Z,97056.47
2022-12-24T22:15:16.878Z,97051.22
2022-12-24T22:17:43.209Z,97062.66
2022-12-24T22:20:09.792Z,97059.00
2022-12-24T22:23:12.079Z,97068.88
2022-12-24T22:25:38.688Z,97062.44
2022-12-24T22:31:27.353Z,97061.84
2022-12-24T22:33:54.123Z,97067.06
2022-12-24T22:36:37.745Z,97060.72
2022-12-24T22:39:04.335Z,97068.88
2022-12-24T22:41:30.800Z,97068.50
2022-12-24T22:43:57.169Z,97060.09
2022-12-24T22:46:23.635Z,97061.78
2022-12-24T22:49:17.837Z,97066.31
2022-12-24T22:51:44.235Z,97059.22
2022-12-24T22:54:10.633Z,97059.34
2022-12-24T22:56:41.025Z,97042.88
2022-12-24T22:59:07.912Z,97058.75
2022-12-24T23:01:38.601Z,97056.97
2022-12-24T23:04:06.131Z,97055.84
2022-12-24T23:06:33.394Z,97065.56
2022-12-24T23:09:00.246Z,97068.78
2022-12-24T23:11:26.955Z,97071.66
2022-12-24T23:14:11.923Z,97067.34
2022-12-24T23:16:38.327Z,97059.13
2022-12-24T23:19:26.494Z,97063.91
2022-12-24T23:21:52.812Z,97064.22
2022-12-24T23:24:34.725Z,97067.06
2022-12-24T23:27:04.358Z,97067.72
2022-12-24T23:29:31.909Z,97062.66
2022-12-24T23:32:04.582Z,97060.19
2022-12-24T23:34:31.837Z,97066.06
2022-12-24T23:40:21.108Z,97066.53
2022-12-24T23:43:15.582Z,97070.66
2022-12-24T23:45:49.903Z,97074.53
2022-12-24T23:48:16.559Z,97080.88
2022-12-24T23:50:43.336Z,97093.19
2022-12-24T23:53:09.803Z,97087.50
2022-12-24T23:55:36.688Z,97088.34
2022-12-24T23:58:06.163Z,97087.38
